createdAt,value
2023-03-15T00:02:13.983Z,4.40
2023-03-15T00:04:42.435Z,4.40
2023-03-15T00:07:11.299Z,4.40
2023-03-15T00:09:39.855Z,4.40
2023-03-15T00:12:08.934Z,4.60
2023-03-15T00:14:38.765Z,4.40
2023-03-15T00:17:08.799Z,4.40
2023-03-15T00:19:37.521Z,4.40
2023-03-15T00:22:06.613Z,4.50
2023-03-15T00:24:35.449Z,4.30
2023-03-15T00:27:04.255Z,4.40
2023-03-15T00:29:33.181Z,4.50
2023-03-15T00:32:02.137Z,4.50
2023-03-15T00:34:34.059Z,4.40
2023-03-15T00:37:02.626Z,4.50
2023-03-15T00:39:31.495Z,4.70
2023-03-15T00:42:00.489Z,4.50
2023-03-15T00:44:29.384Z,4.60
2023-03-15T00:47:04.292Z,4.60
2023-03-15T00:49:34.658Z,4.70
2023-03-15T00:52:04.030Z,4.70
2023-03-15T00:54:36.475Z,4.80
2023-03-15T00:57:07.533Z,4.60
2023-03-15T00:59:36.997Z,4.60
2023-03-15T01:02:07.585Z,4.30
2023-03-15T01:04:40.030Z,4.60
2023-03-15T01:07:09.176Z,4.50
2023-03-15T01:09:39.890Z,4.50
2023-03-15T01:12:09.247Z,4.50
2023-03-15T01:14:44.651Z,4.50
2023-03-15T01:17:14.369Z,4.50
2023-03-15T01:19:44.786Z,4.50
2023-03-15T01:22:14.112Z,4.50
2023-03-15T01:24:45.403Z,4.50
2023-03-15T01:27:14.392Z,4.40
2023-03-15T01:29:43.073Z,4.40
2023-03-15T01:32:14.649Z,4.70
2023-03-15T01:34:45.523Z,4.40
2023-03-15T01:37:14.735Z,4.30
2023-03-15T01:39:46.128Z,4.40
2023-03-15T01:42:14.450Z,4.40
2023-03-15T01:44:55.359Z,4.40
2023-03-15T01:47:26.063Z,4.20
2023-03-15T01:50:01.817Z,4.40
2023-03-15T01:52:35.202Z,4.40
2023-03-15T01:55:10.206Z,4.40
2023-03-15T01:57:45.886Z,4.40
2023-03-15T02:00:17.147Z,4.40
2023-03-15T02:03:00.892Z,4.40
2023-03-15T02:05:37.985Z,4.40
2023-03-15T02:08:12.158Z,4.30
2023-03-15T02:10:45.516Z,4.20
2023-03-15T02:13:17.248Z,4.30
2023-03-15T02:15:47.167Z,4.20
2023-03-15T02:18:22.875Z,4.20
2023-03-15T02:21:01.621Z,4.40
2023-03-15T02:23:32.088Z,4.20
2023-03-15T02:26:10.163Z,4.10
2023-03-15T02:28:41.400Z,4.10
2023-03-15T02:31:09.929Z,4.00
2023-03-15T02:33:43.338Z,4.10
2023-03-15T02:36:16.386Z,4.10
2023-03-15T02:38:44.913Z,4.10
2023-03-15T02:41:13.887Z,4.10
2023-03-15T02:43:44.459Z,4.30
2023-03-15T02:46:13.660Z,4.10
2023-03-15T02:48:44.266Z,4.20
2023-03-15T02:51:22.250Z,4.20
2023-03-15T02:53:52.727Z,4.10
2023-03-15T02:56:21.765Z,4.10
2023-03-15T02:58:54.863Z,4.20
2023-03-15T03:01:23.869Z,4.30
2023-03-15T03:03:55.750Z,4.20
2023-03-15T03:06:24.394Z,4.20
2023-03-15T03:08:56.414Z,4.20
2023-03-15T03:11:25.518Z,4.40
2023-03-15T03:13:58.336Z,4.20
2023-03-15T03:16:26.964Z,4.30
2023-03-15T03:18:55.368Z,4.20
2023-03-15T03:21:24.376Z,4.20
2023-03-15T03:23:55.038Z,4.30
2023-03-15T03:26:28.086Z,4.10
2023-03-15T03:28:58.849Z,4.10
2023-03-15T03:31:30.161Z,4.10
2023-03-15T03:33:58.798Z,4.00
2023-03-15T03:36:28.707Z,4.00
2023-03-15T03:38:59.571Z,4.10
2023-03-15T03:41:30.849Z,3.90
2023-03-15T03:44:02.163Z,3.90
2023-03-15T03:46:31.260Z,3.80
2023-03-15T03:48:59.566Z,3.90
2023-03-15T03:51:28.885Z,3.60
2023-03-15T03:53:58.956Z,3.60
2023-03-15T03:56:28.040Z,3.50
2023-03-15T03:59:00.441Z,3.50
2023-03-15T04:01:44.920Z,3.40
2023-03-15T04:04:14.358Z,3.40
2023-03-15T04:06:46.031Z,3.60
2023-03-15T04:09:18.204Z,3.40
2023-03-15T04:11:50.989Z,3.40
2023-03-15T04:14:21.685Z,3.30
2023-03-15T04:16:52.043Z,3.60
2023-03-15T04:19:22.084Z,3.40
2023-03-15T04:21:52.871Z,3.40
2023-03-15T04:24:28.709Z,3.70
2023-03-15T04:27:08.410Z,3.50
2023-03-15T04:29:56.717Z,3.50
2023-03-15T04:33:04.112Z,3.50
2023-03-15T04:35:46.085Z,3.50
2023-03-15T04:38:33.114Z,3.50
2023-03-15T04:41:21.209Z,3.40
2023-03-15T04:44:02.847Z,3.60
2023-03-15T04:46:48.112Z,3.40
2023-03-15T04:49:31.981Z,3.40
2023-03-15T04:52:26.680Z,3.50
2023-03-15T04:55:26.648Z,3.50
2023-03-15T04:58:30.861Z,3.30
2023-03-15T05:01:02.617Z,3.30
2023-03-15T05:03:56.356Z,3.30
2023-03-15T05:06:51.082Z,3.50
2023-03-15T05:09:51.624Z,3.30
2023-03-15T05:12:35.230Z,3.30
2023-03-15T05:15:22.964Z,3.30
2023-03-15T05:18:00.555Z,3.30
2023-03-15T05:20:48.579Z,3.30
2023-03-15T05:23:33.002Z,3.30
2023-03-15T05:26:04.800Z,3.50
2023-03-15T05:28:52.504Z,3.50
2023-03-15T05:31:53.909Z,3.40
2023-03-15T05:34:56.450Z,3.60
2023-03-15T05:37:58.227Z,3.40
2023-03-15T05:40:39.885Z,3.40
2023-03-15T05:43:37.095Z,3.40
2023-03-15T05:46:42.057Z,3.40
2023-03-15T05:49:40.620Z,3.40
2023-03-15T05:52:47.075Z,3.50
2023-03-15T05:55:37.377Z,3.50
2023-03-15T05:58:33.900Z,3.50
2023-03-15T06:01:23.134Z,3.50
2023-03-15T06:04:23.873Z,3.70
2023-03-15T06:06:56.074Z,3.60
2023-03-15T06:09:29.614Z,3.60
2023-03-15T06:12:10.074Z,3.70
2023-03-15T06:14:45.145Z,3.70
2023-03-15T06:17:15.853Z,3.70
2023-03-15T06:19:46.211Z,3.80
2023-03-15T06:22:31.862Z,4.10
2023-03-15T06:25:04.721Z,4.10
2023-03-15T06:27:38.527Z,4.20
2023-03-15T06:30:09.015Z,4.10
2023-03-15T06:32:38.647Z,4.10
2023-03-15T06:35:09.084Z,4.40
2023-03-15T06:37:42.029Z,4.30
2023-03-15T06:40:16.553Z,4.60
2023-03-15T06:42:49.273Z,4.30
2023-03-15T06:45:23.077Z,4.40
2023-03-15T06:47:52.782Z,4.50
2023-03-15T06:50:24.056Z,4.50
2023-03-15T06:52:54.960Z,4.80
2023-03-15T06:56:05.406Z,4.70
2023-03-15T06:58:38.700Z,4.60
2023-03-15T07:01:08.665Z,4.90
2023-03-15T07:03:37.411Z,5.10
2023-03-15T07:06:06.700Z,5.00
2023-03-15T07:08:35.494Z,5.10
2023-03-15T07:11:07.811Z,5.20
2023-03-15T07:13:37.869Z,5.30
2023-03-15T07:16:07.132Z,5.20
2023-03-15T07:18:38.634Z,5.40
2023-03-15T07:21:14.149Z,5.60
2023-03-15T07:23:44.680Z,5.70
2023-03-15T07:26:14.192Z,5.80
2023-03-15T07:28:46.186Z,5.90
2023-03-15T07:31:15.279Z,6.20
2023-03-15T07:33:56.632Z,6.30
2023-03-15T07:36:38.173Z,6.40
2023-03-15T07:39:09.049Z,6.50
2023-03-15T07:41:46.886Z,6.60
2023-03-15T07:44:25.997Z,6.60
2023-03-15T07:47:00.980Z,6.60
2023-03-15T07:49:32.196Z,6.70
2023-03-15T07:52:00.636Z,6.80
2023-03-15T07:54:34.798Z,6.90
2023-03-15T07:57:14.225Z,6.90
2023-03-15T07:59:50.393Z,7.00
2023-03-15T08:02:22.463Z,7.10
2023-03-15T08:04:55.048Z,7.10
2023-03-15T08:07:24.539Z,7.20
2023-03-15T08:09:58.157Z,7.30
2023-03-15T08:12:30.559Z,7.30
2023-03-15T08:15:06.004Z,7.30
2023-03-15T08:17:38.660Z,7.60
2023-03-15T08:20:15.415Z,7.80
2023-03-15T08:22:48.894Z,8.00
2023-03-15T08:25:23.614Z,8.10
2023-03-15T08:27:53.343Z,8.30
2023-03-15T08:30:27.583Z,8.40
2023-03-15T08:33:02.022Z,8.40
2023-03-15T08:35:34.447Z,8.20
2023-03-15T08:38:17.334Z,8.10
2023-03-15T08:40:54.426Z,8.10
2023-03-15T08:43:27.506Z,8.00
2023-03-15T08:46:08.553Z,7.90
2023-03-15T08:48:47.438Z,7.70
2023-03-15T08:51:23.927Z,7.60
2023-03-15T08:53:58.049Z,7.40
2023-03-15T08:56:28.064Z,7.40
2023-03-15T08:58:56.656Z,7.00
2023-03-15T09:01:26.446Z,6.80
2023-03-15T09:04:03.897Z,6.60
2023-03-15T09:06:46.470Z,6.40
2023-03-15T09:09:25.966Z,6.10
2023-03-15T09:15:00.314Z,6.00
2023-03-15T09:17:32.392Z,5.80
2023-03-15T09:20:09.638Z,5.90
2023-03-15T09:22:46.842Z,5.90
2023-03-15T09:25:20.251Z,6.00
2023-03-15T09:27:49.833Z,6.10
2023-03-15T09:30:28.792Z,6.30
2023-03-15T09:33:05.741Z,6.50
2023-03-15T09:36:01.475Z,6.80
2023-03-15T09:38:37.386Z,7.20
2023-03-15T09:41:12.198Z,7.50
2023-03-15T09:44:05.485Z,7.80
2023-03-15T09:46:51.865Z,7.80
2023-03-15T09:49:49.119Z,8.00
2023-03-15T09:52:38.013Z,8.10
2023-03-15T09:55:29.324Z,8.20
2023-03-15T09:58:07.192Z,8.20
2023-03-15T10:00:50.098Z,8.30
2023-03-15T10:03:33.755Z,8.20
2023-03-15T10:06:22.327Z,8.20
2023-03-15T10:09:00.915Z,8.10
2023-03-15T10:11:40.365Z,7.90
2023-03-15T10:14:25.808Z,7.80
2023-03-15T10:16:56.918Z,7.70
2023-03-15T10:19:42.072Z,7.60
2023-03-15T10:22:22.952Z,7.60
2023-03-15T10:25:04.152Z,7.60
2023-03-15T10:28:06.208Z,7.50
2023-03-15T10:37:45.945Z,7.50
2023-03-15T11:47:24.744Z,8.40
2023-03-15T11:50:18.600Z,8.30
2023-03-15T11:52:51.484Z,8.40
2023-03-15T11:55:24.779Z,8.40
2023-03-15T11:57:58.495Z,8.50
2023-03-15T14:10:41.608Z,15.90
2023-03-15T14:13:44.301Z,14.90
2023-03-15T14:17:01.193Z,14.70
2023-03-15T14:19:41.918Z,14.90
2023-03-15T14:22:23.760Z,15.10
2023-03-15T14:25:03.805Z,15.60
2023-03-15T14:27:49.407Z,16.20
2023-03-15T14:30:34.555Z,15.90
2023-03-15T14:33:17.068Z,15.20
2023-03-15T14:35:46.744Z,14.50
2023-03-15T14:38:22.853Z,13.80
2023-03-15T14:40:58.842Z,13.40
2023-03-15T14:46:57.144Z,12.90
2023-03-15T14:49:43.511Z,12.50
2023-03-15T14:52:17.923Z,12.20
2023-03-15T14:55:05.568Z,12.00
2023-03-15T14:57:42.852Z,11.80
2023-03-15T15:00:23.758Z,11.80
2023-03-15T15:03:01.000Z,11.80
2023-03-15T15:05:37.678Z,11.90
2023-03-15T15:08:16.622Z,11.50
2023-03-15T15:11:11.020Z,11.40
2023-03-15T15:14:01.809Z,11.30
2023-03-15T15:20:54.489Z,11.00
2023-03-15T15:29:00.065Z,11.10
2023-03-15T15:44:40.908Z,10.60
2023-03-15T15:51:41.234Z,10.30
2023-03-15T17:05:19.366Z,8.60
2023-03-15T17:08:32.882Z,8.60
2023-03-15T17:11:04.444Z,8.40
2023-03-15T17:17:52.571Z,8.20
2023-03-15T17:20:51.640Z,8.00
2023-03-15T17:23:51.677Z,7.90
2023-03-15T17:26:26.881Z,7.80
2023-03-15T17:29:40.369Z,7.70
2023-03-15T17:32:20.241Z,7.70
2023-03-15T17:35:01.277Z,7.60
2023-03-15T18:02:18.084Z,6.70
2023-03-15T18:20:28.132Z,6.20
2023-03-15T18:33:43.900Z,6.00
2023-03-15T18:39:43.244Z,6.00
2023-03-15T18:47:48.501Z,5.80
2023-03-15T18:50:26.588Z,5.90
2023-03-15T18:55:57.227Z,5.80
2023-03-15T18:58:37.436Z,5.60
2023-03-15T19:01:10.343Z,5.70
2023-03-15T19:03:59.188Z,5.60
2023-03-15T19:06:34.229Z,5.60
2023-03-15T19:09:09.991Z,5.50
2023-03-15T19:11:42.437Z,5.50
2023-03-15T19:14:31.228Z,5.50
2023-03-15T19:17:02.105Z,5.40
2023-03-15T19:19:54.769Z,5.40
2023-03-15T19:22:58.856Z,5.40
2023-03-15T19:25:32.744Z,5.30
2023-03-15T19:28:15.345Z,5.20
2023-03-15T19:30:51.980Z,5.20
2023-03-15T19:33:47.450Z,5.10
2023-03-15T19:36:21.095Z,5.20
2023-03-15T19:39:17.056Z,5.10
2023-03-15T19:41:53.651Z,5.00
2023-03-15T19:44:33.982Z,4.80
2023-03-15T19:47:05.847Z,5.00
2023-03-15T19:49:49.587Z,5.10
2023-03-15T19:52:27.084Z,4.90
2023-03-15T19:55:01.415Z,4.90
2023-03-15T19:57:43.164Z,4.90
2023-03-15T20:03:45.066Z,4.80
2023-03-15T20:06:30.271Z,4.80
2023-03-15T20:09:13.034Z,4.80
2023-03-15T20:11:56.313Z,4.80
2023-03-15T20:15:03.445Z,4.70
2023-03-15T20:17:45.330Z,4.50
2023-03-15T20:20:22.214Z,4.70
2023-03-15T20:22:59.806Z,4.60
2023-03-15T20:25:31.651Z,4.70
2023-03-15T20:28:01.416Z,4.60
2023-03-15T20:30:47.645Z,4.60
2023-03-15T20:33:38.793Z,4.60
2023-03-15T20:36:24.637Z,4.70
2023-03-15T20:39:21.367Z,4.50
2023-03-15T20:41:54.612Z,4.40
2023-03-15T20:44:43.059Z,4.40
2023-03-15T20:47:34.175Z,4.30
2023-03-15T20:50:05.887Z,4.30
2023-03-15T20:52:36.545Z,4.30
2023-03-15T20:55:11.600Z,4.30
2023-03-15T20:57:42.282Z,4.20
2023-03-15T21:00:18.628Z,4.20
2023-03-15T21:02:48.823Z,4.20
2023-03-15T21:05:25.789Z,4.10
2023-03-15T21:07:56.731Z,4.10
2023-03-15T21:10:32.710Z,4.10
2023-03-15T21:13:09.903Z,4.10
2023-03-15T21:15:45.994Z,4.20
2023-03-15T21:18:16.059Z,4.00
2023-03-15T21:20:49.471Z,4.00
2023-03-15T21:23:19.093Z,4.00
2023-03-15T21:25:56.495Z,4.00
2023-03-15T21:28:25.824Z,3.90
2023-03-15T21:30:55.523Z,4.10
2023-03-15T21:33:25.832Z,3.90
2023-03-15T21:36:02.268Z,3.80
2023-03-15T21:38:35.502Z,3.70
2023-03-15T21:41:09.823Z,3.80
2023-03-15T21:43:41.646Z,3.50
2023-03-15T21:46:15.338Z,3.40
2023-03-15T21:48:45.677Z,3.60
2023-03-15T21:51:16.438Z,3.40
2023-03-15T21:53:46.773Z,3.30
2023-03-15T21:56:17.876Z,3.30
2023-03-15T21:58:46.510Z,3.20
2023-03-15T22:01:15.289Z,3.10
2023-03-15T22:03:44.844Z,3.20
2023-03-15T22:06:19.013Z,2.90
2023-03-15T22:08:50.300Z,2.90
2023-03-15T22:11:20.350Z,2.80
2023-03-15T22:13:50.089Z,2.70
2023-03-15T22:16:19.594Z,2.70
2023-03-15T22:18:48.669Z,2.60
2023-03-15T22:21:18.353Z,2.50
2023-03-15T22:23:48.675Z,2.60
2023-03-15T22:26:17.858Z,2.50
2023-03-15T22:28:48.397Z,2.50
2023-03-15T22:31:17.362Z,2.70
2023-03-15T22:33:46.858Z,2.50
2023-03-15T22:36:17.465Z,2.60
2023-03-15T22:38:50.149Z,2.60
2023-03-15T22:41:21.011Z,2.40
2023-03-15T22:43:52.756Z,2.50
2023-03-15T22:46:24.058Z,2.60
2023-03-15T22:48:57.589Z,2.40
2023-03-15T22:51:28.949Z,2.30
2023-03-15T22:53:57.464Z,2.20
2023-03-15T22:56:30.104Z,2.20
2023-03-15T22:58:58.960Z,2.20
2023-03-15T23:01:27.713Z,2.30
2023-03-15T23:03:56.358Z,2.20
2023-03-15T23:06:25.719Z,2.10
2023-03-15T23:08:54.456Z,2.10
2023-03-15T23:11:23.175Z,2.30
2023-03-15T23:13:53.389Z,2.20
2023-03-15T23:16:23.636Z,2.10
2023-03-15T23:18:52.094Z,2.20
2023-03-15T23:21:20.519Z,2.00
2023-03-15T23:23:48.835Z,2.20
2023-03-15T23:26:19.608Z,2.10
2023-03-15T23:28:48.394Z,2.20
2023-03-15T23:31:18.673Z,2.00
2023-03-15T23:33:48.267Z,2.00
2023-03-15T23:36:17.131Z,2.00
2023-03-15T23:38:53.461Z,2.00
2023-03-15T23:41:21.825Z,2.00
2023-03-15T23:43:50.422Z,2.00
2023-03-15T23:46:20.512Z,2.00
2023-03-15T23:48:49.048Z,2.20
2023-03-15T23:51:17.859Z,2.00
2023-03-15T23:53:49.277Z,1.90
2023-03-15T23:56:17.868Z,1.80
2023-03-15T23:58:46.255Z,1.80
