createdAt,value
2023-01-02T00:01:20.878Z,4.47
2023-01-02T00:03:47.838Z,6.45
2023-01-02T00:06:14.849Z,4.90
2023-01-02T00:08:41.738Z,4.55
2023-01-02T00:11:08.701Z,4.72
2023-01-02T00:13:35.665Z,4.05
2023-01-02T00:16:02.563Z,4.75
2023-01-02T00:18:29.438Z,4.25
2023-01-02T00:20:56.446Z,4.38
2023-01-02T00:23:23.347Z,4.68
2023-01-02T00:25:50.258Z,3.97
2023-01-02T00:28:17.232Z,4.47
2023-01-02T00:30:44.200Z,3.63
2023-01-02T00:33:11.080Z,3.72
2023-01-02T00:35:38.709Z,4.72
2023-01-02T00:38:06.367Z,4.88
2023-01-02T00:40:33.780Z,5.05
2023-01-02T00:43:01.743Z,5.28
2023-01-02T00:45:29.016Z,3.72
2023-01-02T00:47:56.012Z,5.35
2023-01-02T00:50:22.969Z,5.47
2023-01-02T00:52:49.815Z,4.43
2023-01-02T00:55:16.921Z,5.60
2023-01-02T00:57:43.797Z,5.13
2023-01-02T01:00:11.548Z,4.90
2023-01-02T01:02:38.509Z,4.43
2023-01-02T01:05:06.274Z,3.97
2023-01-02T01:07:33.420Z,4.53
2023-01-02T01:10:00.509Z,4.45
2023-01-02T01:12:27.502Z,4.88
2023-01-02T01:14:54.391Z,4.50
2023-01-02T01:17:21.235Z,4.32
2023-01-02T01:19:48.131Z,4.57
2023-01-02T01:22:14.998Z,4.55
2023-01-02T01:24:41.947Z,4.15
2023-01-02T01:27:09.160Z,4.68
2023-01-02T01:29:36.074Z,5.07
2023-01-02T01:32:03.118Z,5.13
2023-01-02T01:34:30.003Z,5.13
2023-01-02T01:36:57.217Z,4.90
2023-01-02T01:39:24.298Z,4.60
2023-01-02T01:41:51.438Z,4.57
2023-01-02T01:44:52.012Z,5.03
2023-01-02T01:47:52.030Z,5.03
2023-01-02T01:50:24.972Z,4.88
2023-01-02T01:53:18.815Z,4.10
2023-01-02T01:55:52.622Z,4.50
2023-01-02T01:58:33.848Z,4.00
2023-01-02T02:01:01.941Z,4.47
2023-01-02T02:03:33.671Z,4.57
2023-01-02T02:06:02.850Z,4.60
2023-01-02T02:08:59.711Z,4.90
2023-01-02T02:11:28.514Z,4.50
2023-01-02T02:14:00.498Z,4.75
2023-01-02T02:16:35.208Z,4.97
2023-01-02T02:19:44.321Z,4.88
2023-01-02T02:23:23.585Z,5.30
2023-01-02T02:26:19.284Z,4.30
2023-01-02T02:29:34.451Z,4.00
2023-01-02T02:32:34.161Z,4.57
2023-01-02T02:35:29.461Z,4.70
2023-01-02T02:38:14.931Z,4.10
2023-01-02T02:44:04.660Z,4.22
2023-01-02T02:50:09.125Z,4.07
2023-01-02T02:52:49.086Z,4.70
2023-01-02T02:55:23.011Z,4.47
2023-01-02T02:57:52.342Z,3.92
2023-01-02T03:00:23.628Z,3.80
2023-01-02T03:02:50.659Z,4.53
2023-01-02T03:05:30.009Z,4.28
2023-01-02T03:08:33.439Z,4.28
2023-01-02T03:11:02.764Z,4.10
2023-01-02T03:13:50.468Z,4.47
2023-01-02T03:16:39.828Z,4.63
2023-01-02T03:19:17.881Z,3.70
2023-01-02T03:22:01.903Z,3.47
2023-01-02T03:24:30.891Z,4.15
2023-01-02T03:27:07.968Z,4.18
2023-01-02T03:29:43.408Z,4.70
2023-01-02T03:32:22.854Z,4.30
2023-01-02T03:34:52.862Z,3.58
2023-01-02T03:37:28.854Z,4.72
2023-01-02T03:40:02.680Z,4.18
2023-01-02T03:42:40.123Z,4.65
2023-01-02T03:45:16.518Z,4.18
2023-01-02T03:47:55.548Z,4.00
2023-01-02T03:50:40.766Z,3.75
2023-01-02T03:53:08.187Z,3.40
2023-01-02T03:55:42.245Z,3.90
2023-01-02T03:58:41.556Z,4.38
2023-01-02T04:01:33.754Z,4.32
2023-01-02T04:04:27.542Z,4.15
2023-01-02T04:07:03.277Z,5.50
2023-01-02T04:09:34.796Z,4.63
2023-01-02T04:12:11.498Z,4.65
2023-01-02T04:14:46.727Z,4.78
2023-01-02T04:17:18.448Z,5.38
2023-01-02T04:19:54.021Z,4.53
2023-01-02T04:22:33.404Z,5.00
2023-01-02T04:25:13.641Z,4.50
2023-01-02T04:27:59.256Z,4.60
2023-01-02T04:30:32.560Z,4.38
2023-01-02T04:33:06.869Z,4.55
2023-01-02T04:35:35.452Z,5.38
2023-01-02T04:38:13.174Z,5.95
2023-01-02T04:40:41.327Z,4.90
2023-01-02T04:43:17.439Z,5.88
2023-01-02T04:45:44.383Z,4.53
2023-01-02T04:48:11.199Z,5.25
2023-01-02T04:50:38.090Z,5.10
2023-01-02T04:53:04.978Z,5.35
2023-01-02T04:55:31.928Z,5.03
2023-01-02T04:57:59.065Z,4.95
2023-01-02T05:00:26.265Z,4.80
2023-01-02T05:02:53.189Z,5.00
2023-01-02T05:05:20.476Z,5.72
2023-01-02T05:07:47.341Z,5.22
2023-01-02T05:10:14.340Z,4.63
2023-01-02T05:12:41.476Z,4.78
2023-01-02T05:15:10.300Z,4.93
2023-01-02T05:17:39.922Z,4.70
2023-01-02T05:20:10.775Z,4.63
2023-01-02T05:23:01.592Z,5.07
2023-01-02T05:25:33.195Z,4.97
2023-01-02T05:28:01.618Z,5.30
2023-01-02T05:30:29.177Z,4.35
2023-01-02T05:32:56.123Z,5.25
2023-01-02T05:35:28.481Z,4.15
2023-01-02T05:37:57.210Z,4.80
2023-01-02T05:40:24.165Z,4.60
2023-01-02T05:42:51.036Z,5.82
2023-01-02T05:45:18.042Z,4.63
2023-01-02T05:47:44.934Z,5.55
2023-01-02T05:50:11.778Z,5.30
2023-01-02T05:52:43.417Z,5.10
2023-01-02T05:55:12.391Z,5.25
2023-01-02T05:57:41.871Z,4.82
2023-01-02T06:00:09.723Z,5.88
2023-01-02T06:02:43.184Z,5.75
2023-01-02T06:05:14.665Z,5.70
2023-01-02T06:07:41.503Z,6.28
2023-01-02T06:10:09.062Z,5.68
2023-01-02T06:12:35.930Z,5.32
2023-01-02T06:15:03.310Z,5.13
2023-01-02T06:17:30.195Z,5.03
2023-01-02T06:19:57.080Z,4.97
2023-01-02T06:22:24.030Z,5.40
2023-01-02T06:24:50.955Z,5.40
2023-01-02T06:27:17.910Z,5.47
2023-01-02T06:29:44.744Z,5.50
2023-01-02T06:32:11.767Z,5.30
2023-01-02T06:34:38.731Z,5.93
2023-01-02T06:37:09.794Z,6.40
2023-01-02T06:39:37.857Z,5.72
2023-01-02T06:42:05.545Z,6.28
2023-01-02T06:44:32.591Z,6.07
2023-01-02T06:46:59.511Z,6.20
2023-01-02T06:49:29.360Z,5.93
2023-01-02T06:51:56.284Z,6.90
2023-01-02T06:54:23.233Z,7.18
2023-01-02T06:56:50.682Z,7.55
2023-01-02T06:59:17.610Z,7.07
2023-01-02T07:01:44.841Z,6.20
2023-01-02T07:04:16.704Z,7.43
2023-01-02T07:06:43.705Z,7.30
2023-01-02T07:09:10.564Z,7.22
2023-01-02T07:11:39.230Z,7.80
2023-01-02T07:14:06.268Z,7.93
2023-01-02T07:16:33.782Z,7.20
2023-01-02T07:19:00.837Z,7.97
2023-01-02T07:21:27.818Z,7.55
2023-01-02T07:23:54.795Z,8.05
2023-01-02T07:26:22.439Z,8.48
2023-01-02T07:28:49.387Z,7.50
2023-01-02T07:31:19.724Z,7.60
2023-01-02T07:33:47.055Z,8.15
2023-01-02T07:36:18.517Z,8.20
2023-01-02T07:38:52.972Z,8.05
2023-01-02T07:41:23.657Z,8.45
2023-01-02T07:43:52.931Z,8.98
2023-01-02T07:46:20.596Z,8.32
2023-01-02T07:48:48.336Z,9.10
2023-01-02T07:51:17.360Z,7.53
2023-01-02T07:53:48.106Z,7.47
2023-01-02T07:56:14.974Z,7.90
2023-01-02T07:58:41.891Z,8.13
2023-01-02T08:01:12.940Z,7.82
2023-01-02T08:03:40.878Z,8.10
2023-01-02T08:06:14.034Z,8.20
2023-01-02T08:08:42.817Z,7.85
2023-01-02T08:11:13.626Z,8.07
2023-01-02T08:13:41.221Z,7.75
2023-01-02T08:16:15.428Z,8.00
2023-01-02T08:18:42.717Z,8.87
2023-01-02T08:21:21.929Z,8.02
2023-01-02T08:23:51.538Z,7.80
2023-01-02T08:26:22.899Z,7.82
2023-01-02T08:28:49.836Z,8.00
2023-01-02T08:31:20.413Z,7.68
2023-01-02T08:33:48.570Z,7.47
2023-01-02T08:36:15.514Z,7.43
2023-01-02T08:38:45.349Z,8.40
2023-01-02T08:41:12.417Z,7.10
2023-01-02T08:43:39.642Z,7.85
2023-01-02T08:46:09.775Z,7.55
2023-01-02T08:48:36.836Z,6.93
2023-01-02T08:51:04.971Z,7.00
2023-01-02T08:53:31.995Z,7.55
2023-01-02T08:56:24.541Z,7.65
2023-01-02T08:59:04.827Z,6.97
2023-01-02T09:01:33.455Z,7.53
2023-01-02T09:04:07.766Z,7.22
2023-01-02T09:06:37.618Z,8.02
2023-01-02T09:09:11.046Z,7.63
2023-01-02T09:11:44.997Z,8.55
2023-01-02T09:14:12.035Z,6.97
2023-01-02T09:16:38.985Z,8.68
2023-01-02T09:19:06.185Z,7.97
2023-01-02T09:21:33.377Z,6.43
2023-01-02T09:24:00.326Z,7.60
2023-01-02T09:26:27.523Z,7.40
2023-01-02T09:28:54.499Z,7.22
2023-01-02T09:31:22.042Z,7.10
2023-01-02T09:33:49.578Z,7.15
2023-01-02T09:36:19.711Z,6.25
2023-01-02T09:38:58.871Z,6.97
2023-01-02T09:41:43.353Z,6.65
2023-01-02T09:44:24.907Z,7.00
2023-01-02T09:47:11.754Z,6.10
2023-01-02T09:50:00.678Z,6.22
2023-01-02T09:52:57.274Z,6.30
2023-01-02T09:56:00.274Z,7.13
2023-01-02T09:59:06.969Z,6.50
2023-01-02T10:02:17.617Z,6.65
2023-01-02T10:05:07.446Z,6.20
2023-01-02T10:07:49.592Z,6.20
2023-01-02T10:10:27.640Z,6.38
2023-01-02T10:14:08.468Z,6.70
2023-01-02T10:16:28.200Z,5.93
2023-01-02T10:18:56.759Z,6.97
2023-01-02T10:21:32.310Z,5.65
2023-01-02T10:24:45.863Z,6.78
2023-01-02T10:27:20.131Z,6.72
2023-01-02T10:30:24.956Z,6.10
2023-01-02T10:33:03.035Z,5.97
2023-01-02T10:35:40.327Z,5.95
2023-01-02T10:38:19.374Z,6.22
2023-01-02T10:40:49.954Z,6.05
2023-01-02T10:43:18.451Z,5.90
2023-01-02T10:45:45.555Z,6.70
2023-01-02T10:48:13.796Z,6.95
2023-01-02T10:50:47.910Z,5.82
2023-01-02T10:53:39.614Z,5.77
2023-01-02T10:56:20.553Z,6.63
2023-01-02T10:58:51.182Z,6.18
2023-01-02T11:01:21.856Z,5.90
2023-01-02T11:04:12.065Z,5.80
2023-01-02T11:07:01.657Z,5.80
2023-01-02T11:09:31.200Z,6.20
2023-01-02T11:12:10.356Z,6.28
2023-01-02T11:14:38.107Z,11.52
2023-01-02T11:17:14.133Z,5.72
2023-01-02T11:19:54.658Z,5.80
2023-01-02T11:22:33.658Z,5.93
2023-01-02T11:25:21.145Z,6.20
2023-01-02T11:27:48.627Z,5.38
2023-01-02T11:30:51.291Z,6.32
2023-01-02T11:33:24.280Z,5.68
2023-01-02T11:36:11.432Z,6.07
2023-01-02T11:38:49.644Z,6.18
2023-01-02T11:41:53.349Z,5.18
2023-01-02T11:44:48.579Z,5.43
2023-01-02T11:47:17.521Z,5.40
2023-01-02T11:49:49.275Z,5.55
2023-01-02T11:52:23.695Z,5.97
2023-01-02T11:55:01.908Z,5.32
2023-01-02T11:57:41.202Z,5.60
2023-01-02T12:00:16.983Z,6.05
2023-01-02T12:02:51.847Z,5.82
2023-01-02T12:05:46.851Z,6.30
2023-01-02T12:08:51.644Z,5.32
2023-01-02T12:12:22.178Z,5.15
2023-01-02T12:15:10.626Z,5.38
2023-01-02T12:18:15.864Z,5.15
2023-01-02T12:21:00.533Z,5.93
2023-01-02T12:23:48.129Z,4.97
2023-01-02T12:26:21.869Z,5.40
2023-01-02T12:29:09.354Z,5.88
2023-01-02T12:32:06.717Z,5.25
2023-01-02T12:34:51.286Z,5.40
2023-01-02T12:37:54.409Z,5.72
2023-01-02T12:41:01.062Z,5.90
2023-01-02T12:44:02.487Z,4.97
2023-01-02T12:47:04.820Z,5.00
2023-01-02T12:50:11.699Z,5.22
2023-01-02T12:53:07.575Z,5.68
2023-01-02T12:59:22.112Z,5.38
2023-01-02T13:02:05.933Z,5.60
2023-01-02T13:04:46.591Z,5.65
2023-01-02T13:07:59.501Z,5.88
2023-01-02T13:10:29.225Z,5.22
2023-01-02T13:13:01.559Z,5.20
2023-01-02T13:15:36.047Z,5.22
2023-01-02T13:18:28.093Z,4.65
2023-01-02T13:21:08.680Z,5.22
2023-01-02T13:23:43.900Z,4.93
2023-01-02T13:26:21.541Z,5.82
2023-01-02T13:29:20.141Z,5.70
2023-01-02T13:31:54.161Z,5.60
2023-01-02T13:34:26.095Z,4.95
2023-01-02T13:37:06.925Z,4.55
2023-01-02T13:39:39.693Z,5.28
2023-01-02T13:42:37.731Z,5.50
2023-01-02T13:45:14.834Z,5.63
2023-01-02T13:47:58.737Z,5.40
2023-01-02T13:50:30.117Z,5.53
2023-01-02T13:53:12.136Z,5.07
2023-01-02T13:55:42.092Z,4.93
2023-01-02T13:58:22.822Z,4.80
2023-01-02T14:00:56.695Z,4.80
2023-01-02T14:03:23.891Z,5.15
2023-01-02T14:05:58.972Z,5.55
2023-01-02T14:08:34.262Z,5.28
2023-01-02T14:11:16.571Z,5.13
2023-01-02T14:13:50.255Z,5.60
2023-01-02T14:16:23.068Z,5.00
2023-01-02T14:19:14.646Z,5.97
2023-01-02T14:21:58.664Z,5.05
2023-01-02T14:24:30.936Z,5.15
2023-01-02T14:27:16.552Z,5.13
2023-01-02T14:29:58.819Z,5.68
2023-01-02T14:32:34.717Z,4.55
2023-01-02T14:35:31.089Z,6.43
2023-01-02T14:38:18.296Z,4.90
2023-01-02T14:40:47.338Z,4.97
2023-01-02T14:43:32.850Z,5.43
2023-01-02T14:46:25.416Z,6.15
2023-01-02T14:49:25.317Z,5.65
2023-01-02T14:52:08.262Z,5.57
2023-01-02T14:55:19.326Z,5.78
2023-01-02T14:57:51.473Z,5.30
2023-01-02T15:00:38.472Z,5.43
2023-01-02T15:03:21.713Z,5.32
2023-01-02T15:06:07.508Z,4.97
2023-01-02T15:08:42.400Z,5.40
2023-01-02T15:11:43.572Z,5.68
2023-01-02T15:14:21.934Z,5.50
2023-01-02T15:16:58.276Z,4.97
2023-01-02T15:19:32.161Z,5.13
2023-01-02T15:22:08.232Z,5.63
2023-01-02T15:24:35.491Z,6.85
2023-01-02T15:27:21.473Z,5.45
2023-01-02T15:29:53.638Z,6.07
2023-01-02T15:32:24.316Z,6.25
2023-01-02T15:34:51.940Z,5.05
2023-01-02T15:37:22.850Z,5.22
2023-01-02T15:39:53.840Z,5.90
2023-01-02T15:42:44.224Z,6.10
2023-01-02T15:45:16.374Z,5.65
2023-01-02T15:47:47.683Z,6.70
2023-01-02T15:50:27.909Z,6.45
2023-01-02T15:53:07.027Z,6.22
2023-01-02T15:55:40.852Z,6.40
2023-01-02T15:58:17.205Z,5.78
2023-01-02T16:00:46.347Z,6.40
2023-01-02T16:04:02.844Z,5.53
2023-01-02T16:06:35.154Z,5.57
2023-01-02T16:09:08.083Z,5.68
2023-01-02T16:11:50.705Z,6.90
2023-01-02T16:14:25.491Z,6.15
2023-01-02T16:17:01.960Z,4.90
2023-01-02T16:20:01.130Z,4.82
2023-01-02T16:22:57.586Z,5.80
2023-01-02T16:25:36.316Z,6.57
2023-01-02T16:28:36.233Z,6.30
2023-01-02T16:31:20.110Z,6.05
2023-01-02T16:33:48.592Z,5.28
2023-01-02T16:36:15.435Z,6.47
2023-01-02T16:38:49.729Z,6.80
2023-01-02T16:41:34.635Z,6.80
2023-01-02T16:44:12.411Z,6.57
2023-01-02T16:46:41.666Z,5.82
2023-01-02T16:49:16.876Z,6.35
2023-01-02T16:51:45.792Z,7.20
2023-01-02T16:54:14.801Z,6.35
2023-01-02T16:56:41.822Z,6.90
2023-01-02T16:59:08.761Z,6.95
2023-01-02T17:01:35.862Z,6.57
2023-01-02T17:04:03.188Z,6.45
2023-01-02T17:06:30.427Z,7.03
2023-01-02T17:08:57.472Z,5.75
2023-01-02T17:11:25.141Z,5.53
2023-01-02T17:13:54.476Z,4.18
2023-01-02T17:16:21.577Z,3.92
2023-01-02T17:18:48.584Z,3.45
2023-01-02T17:21:15.988Z,2.65
2023-01-02T17:23:43.013Z,2.92
2023-01-02T17:26:09.937Z,4.00
2023-01-02T17:28:36.997Z,3.03
2023-01-02T17:31:04.403Z,3.22
2023-01-02T17:33:31.653Z,2.92
2023-01-02T17:35:58.671Z,3.33
2023-01-02T17:38:25.656Z,2.80
2023-01-02T17:41:00.229Z,2.47
2023-01-02T17:43:27.255Z,2.72
2023-01-02T17:45:54.316Z,3.08
2023-01-02T17:48:24.876Z,2.72
2023-01-02T17:50:53.703Z,2.83
2023-01-02T17:53:20.882Z,2.63
2023-01-02T17:56:21.748Z,2.33
2023-01-02T17:58:48.540Z,3.30
2023-01-02T18:01:20.720Z,2.65
2023-01-02T18:03:51.067Z,2.80
2023-01-02T18:06:21.758Z,2.65
2023-01-02T18:08:52.675Z,2.80
2023-01-02T18:11:21.918Z,2.80
2023-01-02T18:14:01.632Z,2.90
2023-01-02T18:16:42.486Z,2.70
2023-01-02T18:19:19.977Z,2.63
2023-01-02T18:21:47.388Z,2.90
2023-01-02T18:24:33.215Z,2.70
2023-01-02T18:40:33.149Z,3.60
2023-01-02T18:45:59.446Z,3.22
2023-01-02T18:48:26.900Z,3.30
2023-01-02T18:51:02.110Z,3.05
2023-01-02T18:53:46.547Z,2.83
2023-01-02T18:56:24.943Z,2.20
2023-01-02T18:58:54.915Z,2.30
2023-01-02T19:01:30.102Z,2.20
2023-01-02T19:04:28.391Z,1.98
2023-01-02T19:07:15.487Z,2.47
2023-01-02T19:09:42.886Z,2.47
2023-01-02T19:12:42.149Z,3.25
2023-01-02T19:15:43.492Z,2.53
2023-01-02T19:18:33.284Z,2.38
2023-01-02T19:21:31.121Z,2.10
2023-01-02T19:24:05.527Z,2.38
2023-01-02T19:26:38.113Z,2.03
2023-01-02T19:29:12.109Z,1.90
2023-01-02T19:31:43.525Z,2.17
2023-01-02T19:34:40.700Z,2.67
2023-01-02T19:37:40.143Z,2.28
2023-01-02T19:40:21.373Z,2.60
2023-01-02T19:42:50.809Z,2.10
2023-01-02T19:45:24.710Z,2.50
2023-01-02T19:47:53.663Z,2.60
2023-01-02T19:50:27.169Z,2.67
2023-01-02T19:52:54.455Z,2.55
2023-01-02T19:55:21.797Z,2.78
2023-01-02T19:57:49.286Z,2.38
2023-01-02T20:00:19.705Z,2.72
2023-01-02T20:02:49.726Z,2.60
2023-01-02T20:05:21.775Z,2.30
2023-01-02T20:07:54.898Z,2.15
2023-01-02T20:10:23.064Z,2.63
2023-01-02T20:12:50.650Z,4.20
2023-01-02T20:15:38.112Z,2.20
2023-01-02T20:18:08.831Z,3.65
2023-01-02T20:20:36.431Z,2.45
2023-01-02T20:23:03.784Z,2.42
2023-01-02T20:25:31.091Z,2.08
2023-01-02T20:27:59.036Z,2.33
2023-01-02T20:30:26.978Z,2.50
2023-01-02T20:32:56.999Z,2.97
2023-01-02T20:35:24.259Z,2.60
2023-01-02T20:37:51.725Z,2.00
2023-01-02T20:40:19.188Z,1.48
2023-01-02T20:42:46.456Z,1.08
2023-01-02T20:45:15.186Z,1.20
2023-01-02T20:47:42.589Z,0.88
2023-01-02T20:50:10.188Z,1.00
2023-01-02T20:52:39.279Z,1.50
2023-01-02T20:55:07.379Z,1.40
2023-01-02T20:57:34.594Z,1.30
2023-01-02T21:00:02.308Z,1.20
2023-01-02T21:02:29.831Z,1.95
2023-01-02T21:04:57.021Z,1.30
2023-01-02T21:07:23.958Z,2.08
2023-01-02T21:09:57.483Z,1.60
2023-01-02T21:12:43.347Z,1.42
2023-01-02T21:15:31.300Z,1.48
2023-01-02T21:17:59.559Z,1.40
2023-01-02T21:20:26.563Z,1.92
2023-01-02T21:22:53.439Z,1.73
2023-01-02T21:25:20.426Z,1.50
2023-01-02T21:27:47.484Z,1.60
2023-01-02T21:30:14.351Z,1.70
2023-01-02T21:32:41.281Z,1.80
2023-01-02T21:35:08.457Z,1.70
2023-01-02T21:37:35.448Z,1.60
2023-01-02T21:40:05.717Z,1.67
2023-01-02T21:42:34.347Z,1.40
2023-01-02T21:45:04.875Z,1.50
2023-01-02T21:47:31.807Z,2.00
2023-01-02T21:49:58.688Z,2.13
2023-01-02T21:52:25.860Z,1.67
2023-01-02T21:54:52.845Z,1.40
2023-01-02T21:57:27.552Z,1.60
2023-01-02T22:00:07.815Z,1.80
2023-01-02T22:02:38.606Z,1.92
2023-01-02T22:05:07.100Z,1.67
2023-01-02T22:07:36.921Z,2.05
2023-01-02T22:10:07.132Z,2.20
2023-01-02T22:12:36.345Z,1.88
2023-01-02T22:15:06.050Z,1.60
2023-01-02T22:17:32.941Z,1.83
2023-01-02T22:19:59.997Z,1.90
2023-01-02T22:22:27.298Z,1.67
2023-01-02T22:24:54.408Z,2.00
2023-01-02T22:27:22.950Z,1.50
2023-01-02T22:30:31.021Z,1.73
2023-01-02T22:32:42.090Z,1.98
2023-01-02T22:35:09.832Z,1.40
2023-01-02T22:37:36.846Z,1.83
2023-01-02T22:40:04.187Z,1.27
2023-01-02T22:43:08.222Z,1.65
2023-01-02T22:45:42.516Z,1.33
2023-01-02T22:48:26.743Z,1.40
2023-01-02T22:51:02.325Z,1.33
2023-01-02T22:53:37.111Z,1.00
2023-01-02T22:56:14.399Z,1.30
2023-01-02T22:58:42.088Z,1.63
2023-01-02T23:01:19.222Z,1.40
2023-01-02T23:03:48.043Z,1.65
2023-01-02T23:06:21.708Z,1.30
2023-01-02T23:08:50.196Z,1.27
2023-01-02T23:11:18.774Z,1.38
2023-01-02T23:13:51.508Z,1.40
2023-01-02T23:16:39.924Z,1.30
2023-01-02T23:19:16.357Z,1.45
2023-01-02T23:21:47.331Z,1.20
2023-01-02T23:24:21.804Z,1.08
2023-01-02T23:26:52.510Z,1.00
2023-01-02T23:29:21.690Z,1.00
2023-01-02T23:31:50.751Z,0.95
2023-01-02T23:34:23.596Z,0.93
2023-01-02T23:36:53.221Z,0.80
2023-01-02T23:39:27.182Z,0.88
2023-01-02T23:41:55.007Z,0.80
2023-01-02T23:44:23.700Z,1.00
2023-01-02T23:46:51.669Z,1.05
2023-01-02T23:49:19.177Z,0.90
2023-01-02T23:51:46.643Z,0.90
2023-01-02T23:54:16.635Z,1.00
2023-01-02T23:56:46.838Z,1.10
2023-01-02T23:59:19.444Z,0.95
