createdAt,value
2023-03-25T00:00:13.324Z,99.90
2023-03-25T00:02:44.401Z,99.90
2023-03-25T00:05:15.066Z,99.90
2023-03-25T00:07:44.142Z,99.90
2023-03-25T00:10:12.613Z,99.90
2023-03-25T00:12:39.572Z,99.90
2023-03-25T00:15:08.101Z,99.90
2023-03-25T00:17:36.945Z,99.90
2023-03-25T00:20:11.151Z,99.90
2023-03-25T00:22:41.581Z,99.90
2023-03-25T00:25:20.713Z,99.90
2023-03-25T00:27:48.987Z,99.90
2023-03-25T00:30:17.833Z,99.90
2023-03-25T00:32:52.846Z,99.90
2023-03-25T00:35:20.973Z,99.90
2023-03-25T00:38:00.336Z,99.90
2023-03-25T00:40:29.733Z,99.90
2023-03-25T00:42:57.488Z,99.90
2023-03-25T00:45:24.369Z,99.90
2023-03-25T00:47:51.340Z,99.90
2023-03-25T00:50:18.240Z,99.90
2023-03-25T00:52:45.257Z,99.90
2023-03-25T00:55:11.978Z,99.90
2023-03-25T00:57:38.715Z,99.90
2023-03-25T01:00:08.637Z,99.90
2023-03-25T01:02:36.155Z,99.90
2023-03-25T01:05:04.127Z,99.90
2023-03-25T01:07:32.035Z,99.90
2023-03-25T01:09:59.817Z,99.90
2023-03-25T01:12:27.221Z,99.90
2023-03-25T01:14:54.844Z,99.90
2023-03-25T01:17:22.235Z,99.90
2023-03-25T01:19:48.964Z,99.90
2023-03-25T01:22:15.848Z,99.90
2023-03-25T01:24:42.602Z,99.90
2023-03-25T01:27:09.369Z,99.90
2023-03-25T01:29:36.207Z,99.90
2023-03-25T01:32:02.986Z,99.90
2023-03-25T01:34:32.893Z,99.90
2023-03-25T01:37:01.131Z,99.90
2023-03-25T01:39:28.107Z,99.90
2023-03-25T01:41:55.347Z,99.90
2023-03-25T01:44:22.316Z,99.90
2023-03-25T01:46:54.021Z,99.90
2023-03-25T01:49:27.052Z,99.90
2023-03-25T01:51:56.570Z,99.90
2023-03-25T01:54:24.413Z,99.90
2023-03-25T01:56:52.350Z,99.90
2023-03-25T01:59:24.911Z,99.90
2023-03-25T02:01:53.648Z,99.90
2023-03-25T02:04:40.447Z,99.90
2023-03-25T02:07:08.560Z,99.90
2023-03-25T02:09:35.494Z,99.90
2023-03-25T02:12:02.289Z,99.90
2023-03-25T02:14:33.621Z,99.90
2023-03-25T02:17:22.109Z,99.90
2023-03-25T02:20:16.329Z,99.90
2023-03-25T02:22:55.094Z,99.90
2023-03-25T02:25:35.466Z,99.90
2023-03-25T02:28:12.563Z,99.90
2023-03-25T02:31:00.993Z,99.90
2023-03-25T02:33:51.986Z,99.90
2023-03-25T02:36:36.861Z,99.90
2023-03-25T02:39:09.551Z,99.90
2023-03-25T02:41:48.237Z,99.90
2023-03-25T02:44:37.299Z,99.90
2023-03-25T02:47:11.625Z,99.90
2023-03-25T02:50:05.478Z,99.90
2023-03-25T02:52:40.294Z,99.90
2023-03-25T02:55:10.365Z,99.90
2023-03-25T02:57:42.228Z,99.90
2023-03-25T03:00:15.287Z,99.90
2023-03-25T03:02:46.693Z,99.90
2023-03-25T03:05:36.059Z,99.90
2023-03-25T03:08:24.181Z,99.90
2023-03-25T03:11:11.085Z,99.90
2023-03-25T03:14:01.894Z,99.90
2023-03-25T03:16:34.372Z,99.90
2023-03-25T03:19:16.431Z,99.90
2023-03-25T03:22:01.276Z,99.90
2023-03-25T03:24:32.094Z,99.90
2023-03-25T03:27:17.262Z,99.90
2023-03-25T03:29:52.757Z,99.90
2023-03-25T03:32:32.730Z,99.90
2023-03-25T03:35:05.165Z,99.90
2023-03-25T03:37:38.260Z,99.90
2023-03-25T03:40:08.554Z,99.90
2023-03-25T03:42:41.406Z,99.90
2023-03-25T03:45:13.862Z,99.90
2023-03-25T03:47:43.988Z,99.90
2023-03-25T03:50:16.105Z,99.90
2023-03-25T03:52:55.332Z,99.90
2023-03-25T03:55:31.423Z,99.90
2023-03-25T03:58:02.540Z,99.90
2023-03-25T04:00:36.351Z,99.90
2023-03-25T04:03:14.877Z,99.90
2023-03-25T04:05:51.820Z,99.90
2023-03-25T04:08:34.183Z,99.90
2023-03-25T04:11:07.912Z,99.90
2023-03-25T04:13:37.932Z,99.90
2023-03-25T04:16:05.856Z,99.90
2023-03-25T04:18:33.753Z,99.90
2023-03-25T04:21:01.372Z,99.90
2023-03-25T04:23:31.869Z,99.90
2023-03-25T04:26:03.096Z,99.90
2023-03-25T04:28:31.724Z,99.90
2023-03-25T04:31:06.318Z,99.90
2023-03-25T04:33:33.329Z,99.90
2023-03-25T04:36:02.051Z,99.90
2023-03-25T04:38:29.526Z,99.90
2023-03-25T04:40:56.419Z,99.90
2023-03-25T04:43:23.110Z,99.90
2023-03-25T04:45:54.555Z,99.90
2023-03-25T04:48:26.023Z,99.90
2023-03-25T04:50:52.843Z,99.90
2023-03-25T04:53:19.566Z,99.90
2023-03-25T04:55:49.582Z,99.90
2023-03-25T04:58:16.665Z,99.90
2023-03-25T05:00:45.639Z,99.90
2023-03-25T05:03:12.469Z,99.90
2023-03-25T05:05:39.597Z,99.90
2023-03-25T05:08:06.338Z,99.90
2023-03-25T05:10:34.468Z,99.90
2023-03-25T05:13:06.558Z,99.90
2023-03-25T05:15:39.235Z,99.90
2023-03-25T05:18:09.721Z,99.90
2023-03-25T05:20:39.845Z,99.90
2023-03-25T05:23:18.176Z,99.90
2023-03-25T05:25:50.578Z,99.90
2023-03-25T05:28:18.129Z,99.90
2023-03-25T05:30:46.436Z,99.90
2023-03-25T05:33:15.816Z,99.90
2023-03-25T05:35:43.698Z,99.90
2023-03-25T05:38:16.679Z,99.90
2023-03-25T05:40:44.029Z,99.90
2023-03-25T05:43:10.870Z,99.90
2023-03-25T05:45:37.934Z,99.90
2023-03-25T05:48:05.452Z,99.90
2023-03-25T05:50:32.442Z,99.90
2023-03-25T05:52:59.921Z,99.90
2023-03-25T05:55:27.575Z,99.90
2023-03-25T05:57:54.442Z,99.90
2023-03-25T06:00:21.509Z,99.90
2023-03-25T06:02:51.024Z,99.90
2023-03-25T06:05:17.988Z,99.90
2023-03-25T06:07:47.504Z,99.90
2023-03-25T06:10:19.184Z,99.90
2023-03-25T06:12:47.238Z,99.90
2023-03-25T06:15:17.998Z,99.90
2023-03-25T06:17:47.179Z,99.90
2023-03-25T06:20:16.661Z,99.90
2023-03-25T06:22:45.528Z,99.90
2023-03-25T06:25:17.812Z,99.90
2023-03-25T06:27:45.585Z,99.90
2023-03-25T06:30:16.239Z,99.90
2023-03-25T06:32:43.163Z,99.90
2023-03-25T06:35:11.728Z,99.90
2023-03-25T06:37:39.291Z,99.90
2023-03-25T06:40:06.590Z,99.90
2023-03-25T06:42:33.963Z,99.90
2023-03-25T06:45:02.986Z,99.90
2023-03-25T06:47:29.742Z,99.90
2023-03-25T06:49:56.664Z,99.90
2023-03-25T06:52:23.339Z,99.90
2023-03-25T06:54:50.253Z,99.90
2023-03-25T06:57:16.952Z,99.90
2023-03-25T06:59:43.853Z,99.90
2023-03-25T07:02:13.336Z,99.90
2023-03-25T07:04:40.913Z,99.90
2023-03-25T07:07:08.856Z,99.90
2023-03-25T07:09:35.642Z,99.90
2023-03-25T07:12:02.462Z,99.90
2023-03-25T07:14:29.157Z,99.90
2023-03-25T07:16:56.554Z,99.90
2023-03-25T07:19:23.295Z,99.90
2023-03-25T07:21:49.947Z,99.90
2023-03-25T07:24:16.613Z,99.90
2023-03-25T07:26:43.415Z,99.90
2023-03-25T07:29:10.171Z,99.90
2023-03-25T07:31:36.957Z,99.90
2023-03-25T07:34:04.717Z,99.90
2023-03-25T07:36:31.399Z,99.90
2023-03-25T07:38:58.056Z,99.90
2023-03-25T07:41:24.776Z,99.90
2023-03-25T07:43:51.436Z,99.90
2023-03-25T07:46:18.145Z,99.90
2023-03-25T07:48:44.891Z,99.90
2023-03-25T07:51:11.556Z,99.90
2023-03-25T07:53:39.606Z,99.90
2023-03-25T07:56:07.673Z,99.90
2023-03-25T07:58:34.432Z,99.90
2023-03-25T08:01:01.169Z,99.90
2023-03-25T08:03:28.640Z,99.90
2023-03-25T08:05:56.218Z,99.90
2023-03-25T08:08:23.088Z,99.90
2023-03-25T08:10:51.513Z,99.90
2023-03-25T08:13:18.162Z,99.90
2023-03-25T08:15:44.893Z,99.90
2023-03-25T08:18:11.764Z,99.90
2023-03-25T08:20:38.467Z,99.90
2023-03-25T08:23:10.615Z,99.90
2023-03-25T08:25:38.088Z,99.90
2023-03-25T08:28:06.230Z,99.90
2023-03-25T08:30:39.244Z,99.90
2023-03-25T08:33:07.567Z,99.90
2023-03-25T08:35:36.167Z,99.90
2023-03-25T08:38:05.500Z,99.90
2023-03-25T08:40:36.452Z,99.90
2023-03-25T08:43:07.340Z,99.90
2023-03-25T08:45:35.882Z,99.90
2023-03-25T08:48:03.731Z,99.90
2023-03-25T08:50:30.641Z,99.90
2023-03-25T08:52:58.727Z,99.90
2023-03-25T08:55:25.921Z,99.90
2023-03-25T08:57:52.814Z,99.90
2023-03-25T09:00:24.072Z,99.90
2023-03-25T09:02:51.143Z,99.90
2023-03-25T09:05:19.081Z,99.90
2023-03-25T09:07:46.733Z,99.90
2023-03-25T09:10:14.362Z,99.90
2023-03-25T09:12:41.512Z,99.90
2023-03-25T09:15:09.636Z,99.90
2023-03-25T09:17:36.360Z,99.90
2023-03-25T09:20:03.551Z,99.90
2023-03-25T09:22:30.311Z,99.90
2023-03-25T09:24:57.093Z,99.90
2023-03-25T09:27:23.742Z,99.90
2023-03-25T09:29:50.459Z,99.90
2023-03-25T09:32:18.700Z,99.90
2023-03-25T09:34:45.645Z,99.90
2023-03-25T09:37:12.678Z,99.90
2023-03-25T09:39:39.415Z,99.90
2023-03-25T09:42:28.370Z,99.90
2023-03-25T09:45:09.714Z,99.90
2023-03-25T09:47:40.305Z,99.90
2023-03-25T09:50:14.378Z,99.90
2023-03-25T09:53:12.039Z,99.90
2023-03-25T09:55:41.637Z,99.90
2023-03-25T09:58:40.039Z,99.90
2023-03-25T10:01:44.294Z,99.90
2023-03-25T10:04:25.809Z,99.90
2023-03-25T10:07:11.954Z,99.90
2023-03-25T10:10:07.738Z,99.90
2023-03-25T10:12:52.968Z,99.90
2023-03-25T10:15:40.540Z,99.90
2023-03-25T10:18:34.545Z,99.90
2023-03-25T10:21:27.373Z,99.90
2023-03-25T10:24:20.082Z,99.90
2023-03-25T10:27:12.474Z,99.90
2023-03-25T10:29:46.321Z,99.90
2023-03-25T10:32:17.923Z,99.90
2023-03-25T10:34:50.677Z,99.90
2023-03-25T10:37:28.747Z,99.90
2023-03-25T10:40:00.502Z,99.90
2023-03-25T10:42:43.524Z,99.90
2023-03-25T10:45:15.695Z,99.90
2023-03-25T10:47:44.775Z,99.90
2023-03-25T10:50:19.137Z,99.90
2023-03-25T10:52:46.262Z,99.90
2023-03-25T10:55:24.236Z,99.90
2023-03-25T10:57:52.563Z,99.90
2023-03-25T11:00:20.354Z,99.90
2023-03-25T11:02:47.964Z,99.90
2023-03-25T11:05:20.849Z,99.90
2023-03-25T11:07:53.240Z,99.90
2023-03-25T11:10:26.676Z,99.90
2023-03-25T11:12:54.627Z,99.90
2023-03-25T11:15:24.469Z,99.90
2023-03-25T11:18:04.853Z,99.90
2023-03-25T11:20:41.361Z,99.90
2023-03-25T11:23:16.169Z,99.90
2023-03-25T11:25:43.544Z,99.90
2023-03-25T11:28:16.474Z,99.90
2023-03-25T11:31:16.142Z,99.90
2023-03-25T11:33:45.914Z,99.90
2023-03-25T11:36:24.894Z,99.90
2023-03-25T11:38:57.043Z,99.90
2023-03-25T11:41:26.583Z,99.90
2023-03-25T11:43:53.475Z,99.90
2023-03-25T11:46:21.905Z,99.90
2023-03-25T11:48:50.193Z,99.90
2023-03-25T11:51:28.312Z,99.90
2023-03-25T11:54:02.515Z,99.90
2023-03-25T11:56:34.692Z,99.90
2023-03-25T11:59:02.820Z,98.60
2023-03-25T12:01:47.180Z,97.30
2023-03-25T12:04:25.017Z,91.90
2023-03-25T12:07:08.712Z,90.50
2023-03-25T12:09:35.891Z,91.40
2023-03-25T12:12:11.679Z,92.20
2023-03-25T12:15:08.987Z,91.80
2023-03-25T12:17:35.625Z,93.70
2023-03-25T12:20:25.691Z,92.90
2023-03-25T12:23:14.330Z,94.10
2023-03-25T12:25:55.875Z,92.40
2023-03-25T12:28:36.936Z,89.30
2023-03-25T12:31:38.759Z,91.80
2023-03-25T12:34:30.204Z,90.60
2023-03-25T12:37:01.823Z,88.80
2023-03-25T12:39:42.735Z,88.40
2023-03-25T12:42:37.457Z,83.30
2023-03-25T12:45:16.272Z,80.50
2023-03-25T12:47:47.374Z,82.10
2023-03-25T12:50:52.164Z,84.70
2023-03-25T12:53:59.246Z,82.40
2023-03-25T12:56:44.328Z,83.80
2023-03-25T12:59:39.054Z,83.90
2023-03-25T13:02:32.190Z,88.30
2023-03-25T13:05:23.158Z,88.30
2023-03-25T13:07:57.243Z,75.90
2023-03-25T13:10:31.643Z,82.10
2023-03-25T13:13:01.551Z,82.80
2023-03-25T13:15:37.331Z,78.30
2023-03-25T13:18:13.683Z,75.50
2023-03-25T13:20:45.251Z,79.20
2023-03-25T13:23:17.732Z,77.60
2023-03-25T13:25:53.945Z,77.80
2023-03-25T13:28:25.926Z,74.90
2023-03-25T13:30:54.671Z,77.10
2023-03-25T13:33:28.756Z,76.70
2023-03-25T13:36:08.273Z,73.70
2023-03-25T13:38:42.974Z,77.90
2023-03-25T13:41:17.792Z,77.10
2023-03-25T13:44:01.661Z,79.00
2023-03-25T13:46:42.908Z,72.70
2023-03-25T13:49:19.034Z,70.40
2023-03-25T13:51:45.766Z,71.20
2023-03-25T13:54:33.267Z,64.80
2023-03-25T13:57:24.812Z,64.50
2023-03-25T14:00:11.078Z,61.30
2023-03-25T14:03:12.773Z,58.70
2023-03-25T14:05:58.340Z,61.10
2023-03-25T14:08:46.714Z,61.30
2023-03-25T14:11:31.014Z,58.60
2023-03-25T14:14:07.032Z,56.00
2023-03-25T14:16:38.149Z,58.40
2023-03-25T14:19:13.576Z,63.00
2023-03-25T14:21:43.064Z,69.50
2023-03-25T14:24:32.166Z,66.70
2023-03-25T14:27:14.641Z,61.60
2023-03-25T14:29:44.350Z,58.20
2023-03-25T14:32:11.000Z,58.50
2023-03-25T14:34:40.493Z,58.60
2023-03-25T14:37:07.607Z,59.30
2023-03-25T14:39:34.235Z,62.90
2023-03-25T14:42:07.201Z,64.20
2023-03-25T14:44:49.889Z,65.50
2023-03-25T14:47:17.111Z,64.70
2023-03-25T14:49:50.349Z,67.00
2023-03-25T14:52:20.698Z,62.70
2023-03-25T14:54:53.097Z,61.50
2023-03-25T14:57:24.854Z,64.60
2023-03-25T14:59:58.228Z,66.80
2023-03-25T15:02:29.220Z,66.20
2023-03-25T15:05:03.472Z,68.40
2023-03-25T15:07:51.548Z,70.60
2023-03-25T15:10:32.800Z,77.60
2023-03-25T15:13:07.573Z,85.50
2023-03-25T15:15:57.859Z,89.40
2023-03-25T15:18:37.210Z,86.90
2023-03-25T15:21:10.036Z,87.00
2023-03-25T15:23:40.757Z,82.20
2023-03-25T15:26:14.628Z,82.40
2023-03-25T15:28:53.222Z,79.80
2023-03-25T15:31:40.759Z,93.40
2023-03-25T15:34:18.405Z,83.60
2023-03-25T15:37:13.733Z,76.90
2023-03-25T15:40:19.168Z,76.70
2023-03-25T15:43:26.919Z,75.60
2023-03-25T15:46:17.626Z,78.30
2023-03-25T15:48:50.699Z,79.20
2023-03-25T15:51:34.557Z,78.60
2023-03-25T15:54:16.222Z,80.10
2023-03-25T15:56:46.673Z,79.60
2023-03-25T15:59:19.135Z,78.10
2023-03-25T16:01:51.524Z,77.50
2023-03-25T16:04:21.747Z,75.70
2023-03-25T16:06:53.454Z,76.20
2023-03-25T16:09:28.370Z,77.00
2023-03-25T16:12:00.681Z,72.80
2023-03-25T16:14:31.564Z,69.50
2023-03-25T16:17:00.790Z,69.90
2023-03-25T16:19:49.611Z,70.50
2023-03-25T16:22:28.229Z,73.20
2023-03-25T16:24:57.277Z,75.50
2023-03-25T16:27:34.435Z,72.50
2023-03-25T16:30:01.434Z,74.20
2023-03-25T16:32:34.439Z,75.30
2023-03-25T16:35:01.547Z,72.40
2023-03-25T16:37:28.701Z,74.50
2023-03-25T16:39:57.505Z,73.20
2023-03-25T16:42:36.553Z,74.30
2023-03-25T16:45:04.777Z,75.30
2023-03-25T16:47:33.342Z,77.20
2023-03-25T16:50:01.558Z,81.70
2023-03-25T16:52:32.325Z,82.20
2023-03-25T16:54:59.129Z,83.80
2023-03-25T16:57:32.389Z,85.90
2023-03-25T17:00:21.756Z,84.70
2023-03-25T17:02:49.825Z,87.30
2023-03-25T17:05:21.484Z,86.20
2023-03-25T17:08:04.106Z,88.20
2023-03-25T17:10:43.154Z,88.80
2023-03-25T17:13:11.101Z,87.20
2023-03-25T17:15:38.398Z,90.00
2023-03-25T17:18:12.989Z,90.10
2023-03-25T17:20:42.552Z,90.40
2023-03-25T17:23:27.175Z,91.40
2023-03-25T17:26:03.044Z,93.10
2023-03-25T17:28:58.384Z,93.60
2023-03-25T17:31:30.928Z,94.70
2023-03-25T17:34:22.947Z,95.10
2023-03-25T17:36:57.870Z,97.10
2023-03-25T17:39:29.051Z,96.90
2023-03-25T17:42:05.629Z,96.40
2023-03-25T17:44:37.603Z,98.50
2023-03-25T17:47:06.450Z,98.50
2023-03-25T17:49:34.149Z,99.20
2023-03-25T17:52:00.893Z,99.80
2023-03-25T17:54:27.607Z,99.90
2023-03-25T17:56:54.311Z,99.90
2023-03-25T17:59:23.143Z,99.90
2023-03-25T18:01:50.304Z,99.90
2023-03-25T18:04:18.060Z,99.90
2023-03-25T18:06:44.849Z,99.90
2023-03-25T18:09:23.470Z,99.90
2023-03-25T18:11:53.168Z,99.90
2023-03-25T18:14:21.315Z,99.90
2023-03-25T18:16:48.269Z,99.90
2023-03-25T18:19:21.438Z,99.90
2023-03-25T18:21:48.240Z,99.90
2023-03-25T18:24:15.430Z,99.90
2023-03-25T18:26:43.910Z,99.90
2023-03-25T18:29:31.606Z,99.90
2023-03-25T18:31:59.019Z,99.90
2023-03-25T18:34:26.088Z,99.90
2023-03-25T18:36:54.168Z,99.90
2023-03-25T18:39:26.703Z,99.90
2023-03-25T18:41:53.534Z,99.90
2023-03-25T18:44:20.340Z,99.90
2023-03-25T18:46:47.161Z,99.90
2023-03-25T18:49:19.628Z,99.90
2023-03-25T18:51:49.756Z,99.90
2023-03-25T18:54:16.974Z,99.90
2023-03-25T18:56:44.182Z,99.90
2023-03-25T18:59:14.984Z,99.90
2023-03-25T19:01:42.440Z,99.90
2023-03-25T19:04:09.390Z,99.90
2023-03-25T19:06:39.012Z,99.90
2023-03-25T19:09:05.750Z,99.90
2023-03-25T19:11:33.847Z,99.90
2023-03-25T19:14:00.841Z,99.90
2023-03-25T19:16:27.579Z,99.90
2023-03-25T19:18:54.248Z,99.90
2023-03-25T19:21:21.010Z,99.90
2023-03-25T19:23:48.154Z,99.90
2023-03-25T19:26:15.194Z,99.90
2023-03-25T19:28:42.475Z,99.90
2023-03-25T19:31:11.936Z,99.90
2023-03-25T19:33:38.831Z,99.90
2023-03-25T19:36:05.864Z,99.90
2023-03-25T19:38:32.945Z,99.90
2023-03-25T19:41:08.598Z,99.90
2023-03-25T19:43:36.306Z,99.90
2023-03-25T19:46:05.354Z,99.90
2023-03-25T19:48:32.637Z,99.90
2023-03-25T19:50:59.326Z,99.90
2023-03-25T19:53:27.174Z,99.90
2023-03-25T19:55:54.180Z,99.90
2023-03-25T19:58:23.117Z,99.90
2023-03-25T20:00:50.337Z,99.90
2023-03-25T20:03:17.152Z,99.90
2023-03-25T20:05:45.721Z,99.90
2023-03-25T20:08:12.650Z,99.90
2023-03-25T20:10:41.319Z,99.90
2023-03-25T20:13:09.963Z,99.90
2023-03-25T20:15:37.242Z,99.90
2023-03-25T20:18:04.374Z,99.90
2023-03-25T20:20:31.257Z,99.90
2023-03-25T20:22:57.907Z,99.90
2023-03-25T20:25:24.662Z,99.90
2023-03-25T20:27:51.708Z,99.90
2023-03-25T20:30:19.563Z,99.90
2023-03-25T20:32:48.419Z,99.90
2023-03-25T20:35:17.845Z,99.90
2023-03-25T20:37:46.932Z,99.90
2023-03-25T20:40:16.343Z,99.90
2023-03-25T20:42:45.458Z,99.90
2023-03-25T20:45:14.123Z,99.90
2023-03-25T20:47:41.742Z,99.90
2023-03-25T20:50:09.888Z,99.90
2023-03-25T20:52:36.694Z,99.90
2023-03-25T20:55:05.689Z,99.90
2023-03-25T20:57:32.959Z,99.90
2023-03-25T20:59:59.747Z,99.90
2023-03-25T21:02:27.014Z,99.90
2023-03-25T21:04:56.785Z,99.90
2023-03-25T21:07:27.751Z,99.90
2023-03-25T21:09:54.868Z,99.90
2023-03-25T21:12:27.148Z,99.90
2023-03-25T21:15:00.034Z,99.90
2023-03-25T21:17:27.828Z,99.90
2023-03-25T21:19:54.907Z,99.90
2023-03-25T21:22:21.920Z,99.90
2023-03-25T21:24:48.618Z,99.90
2023-03-25T21:27:17.635Z,99.90
2023-03-25T21:29:46.239Z,99.90
2023-03-25T21:32:14.029Z,99.90
2023-03-25T21:34:41.168Z,99.90
2023-03-25T21:37:08.326Z,99.90
2023-03-25T21:39:35.503Z,99.90
2023-03-25T21:42:10.109Z,99.90
2023-03-25T21:44:38.263Z,99.90
2023-03-25T21:47:08.605Z,99.90
2023-03-25T21:49:35.440Z,99.90
2023-03-25T21:52:02.390Z,99.90
2023-03-25T21:54:30.392Z,99.90
2023-03-25T21:56:57.239Z,99.90
2023-03-25T21:59:24.047Z,99.90
2023-03-25T22:01:52.733Z,99.90
2023-03-25T22:04:20.050Z,99.90
2023-03-25T22:06:46.760Z,99.90
2023-03-25T22:09:13.444Z,99.90
2023-03-25T22:11:40.361Z,99.90
2023-03-25T22:14:09.431Z,99.90
2023-03-25T22:16:36.464Z,99.90
2023-03-25T22:19:03.462Z,99.90
2023-03-25T22:21:37.404Z,99.90
2023-03-25T22:24:06.936Z,99.90
2023-03-25T22:26:35.144Z,99.90
2023-03-25T22:29:03.961Z,99.90
2023-03-25T22:31:33.244Z,99.90
2023-03-25T22:34:10.959Z,99.90
2023-03-25T22:36:49.680Z,99.90
2023-03-25T22:39:18.760Z,99.90
2023-03-25T22:41:46.218Z,99.90
2023-03-25T22:44:14.902Z,99.90
2023-03-25T22:46:42.622Z,99.90
2023-03-25T22:49:09.293Z,99.90
2023-03-25T22:51:36.005Z,99.90
2023-03-25T22:54:02.930Z,99.90
2023-03-25T22:56:33.740Z,99.90
2023-03-25T22:59:02.140Z,99.90
2023-03-25T23:01:29.571Z,99.90
2023-03-25T23:03:57.762Z,99.90
2023-03-25T23:06:26.168Z,99.90
2023-03-25T23:08:56.397Z,99.90
2023-03-25T23:11:25.996Z,99.90
2023-03-25T23:14:02.743Z,99.90
2023-03-25T23:16:31.136Z,99.90
2023-03-25T23:18:58.330Z,99.90
2023-03-25T23:21:28.469Z,99.90
2023-03-25T23:23:58.074Z,99.90
2023-03-25T23:26:34.881Z,99.90
2023-03-25T23:29:04.474Z,99.90
2023-03-25T23:31:34.019Z,99.90
2023-03-25T23:34:06.377Z,99.90
2023-03-25T23:36:36.070Z,99.90
2023-03-25T23:39:07.939Z,99.90
2023-03-25T23:41:35.660Z,99.90
2023-03-25T23:44:03.631Z,99.90
2023-03-25T23:46:30.848Z,99.90
2023-03-25T23:49:02.322Z,99.90
2023-03-25T23:51:36.766Z,99.90
2023-03-25T23:54:05.165Z,99.90
2023-03-25T23:56:31.856Z,99.90
2023-03-25T23:59:00.216Z,99.90
