createdAt,value
2023-03-28T00:01:27.210Z,99.90
2023-03-28T00:03:54.699Z,99.90
2023-03-28T00:06:21.826Z,99.90
2023-03-28T00:08:49.863Z,99.90
2023-03-28T00:11:20.018Z,99.90
2023-03-28T00:14:00.404Z,99.90
2023-03-28T00:16:33.187Z,99.90
2023-03-28T00:19:05.711Z,99.90
2023-03-28T00:21:37.369Z,99.90
2023-03-28T00:24:07.258Z,99.90
2023-03-28T00:26:35.506Z,99.90
2023-03-28T00:29:05.387Z,99.90
2023-03-28T00:31:34.754Z,99.90
2023-03-28T00:34:01.696Z,99.90
2023-03-28T00:36:29.439Z,99.90
2023-03-28T00:38:57.578Z,99.90
2023-03-28T00:41:26.601Z,99.90
2023-03-28T00:43:54.652Z,99.90
2023-03-28T00:46:33.782Z,99.90
2023-03-28T00:49:13.316Z,99.90
2023-03-28T00:51:44.471Z,99.90
2023-03-28T00:54:15.663Z,99.90
2023-03-28T00:56:47.140Z,99.90
2023-03-28T00:59:20.074Z,99.90
2023-03-28T01:01:47.435Z,99.90
2023-03-28T01:04:20.075Z,99.90
2023-03-28T01:06:51.664Z,99.90
2023-03-28T01:09:21.006Z,99.90
2023-03-28T01:11:51.912Z,99.90
2023-03-28T01:14:22.445Z,99.90
2023-03-28T01:16:51.241Z,99.90
2023-03-28T01:19:36.534Z,99.90
2023-03-28T01:22:26.959Z,99.90
2023-03-28T01:25:16.430Z,99.90
2023-03-28T01:27:52.012Z,99.90
2023-03-28T01:31:01.292Z,99.90
2023-03-28T01:34:05.970Z,99.90
2023-03-28T01:37:03.099Z,99.90
2023-03-28T01:40:19.853Z,99.90
2023-03-28T01:43:30.595Z,99.90
2023-03-28T01:46:15.907Z,99.90
2023-03-28T01:49:08.646Z,99.90
2023-03-28T01:51:57.316Z,99.90
2023-03-28T01:54:38.434Z,99.90
2023-03-28T01:57:19.189Z,99.90
2023-03-28T02:00:12.538Z,99.90
2023-03-28T02:03:05.872Z,99.90
2023-03-28T02:05:39.103Z,99.90
2023-03-28T02:08:12.073Z,99.90
2023-03-28T02:10:52.996Z,99.90
2023-03-28T02:13:41.548Z,99.90
2023-03-28T02:16:28.006Z,99.90
2023-03-28T02:19:01.247Z,99.90
2023-03-28T02:21:54.302Z,99.90
2023-03-28T02:24:51.937Z,99.90
2023-03-28T02:27:40.999Z,99.90
2023-03-28T02:30:39.960Z,99.90
2023-03-28T02:33:27.960Z,99.90
2023-03-28T02:36:02.075Z,99.90
2023-03-28T02:38:48.022Z,99.90
2023-03-28T02:41:46.645Z,99.90
2023-03-28T02:44:40.523Z,99.90
2023-03-28T02:47:51.119Z,99.90
2023-03-28T02:50:27.231Z,99.90
2023-03-28T02:53:07.515Z,99.90
2023-03-28T02:55:58.761Z,99.90
2023-03-28T02:58:55.544Z,99.90
2023-03-28T03:01:29.416Z,99.90
2023-03-28T03:03:58.358Z,99.90
2023-03-28T03:06:25.469Z,99.90
2023-03-28T03:08:52.147Z,99.90
2023-03-28T03:11:18.828Z,99.90
2023-03-28T03:13:47.436Z,99.90
2023-03-28T03:16:14.253Z,99.90
2023-03-28T03:18:40.893Z,99.90
2023-03-28T03:21:08.016Z,99.90
2023-03-28T03:23:36.580Z,99.90
2023-03-28T03:26:04.112Z,99.90
2023-03-28T03:28:49.439Z,99.90
2023-03-28T03:31:17.457Z,99.90
2023-03-28T03:34:19.315Z,99.90
2023-03-28T03:36:53.028Z,99.90
2023-03-28T03:39:19.752Z,99.90
2023-03-28T03:41:46.371Z,99.90
2023-03-28T03:44:13.131Z,99.90
2023-03-28T03:46:40.068Z,99.90
2023-03-28T03:49:08.224Z,99.90
2023-03-28T03:51:35.474Z,99.90
2023-03-28T03:54:02.183Z,99.90
2023-03-28T03:56:36.253Z,99.90
2023-03-28T03:59:03.422Z,99.90
2023-03-28T04:01:32.565Z,99.90
2023-03-28T04:04:11.790Z,99.90
2023-03-28T04:06:59.845Z,99.90
2023-03-28T04:09:27.878Z,99.90
2023-03-28T04:12:01.536Z,99.90
2023-03-28T04:14:29.089Z,99.90
2023-03-28T04:17:17.602Z,99.90
2023-03-28T04:19:45.468Z,99.90
2023-03-28T04:22:13.262Z,99.90
2023-03-28T04:24:49.655Z,99.90
2023-03-28T04:27:32.825Z,99.90
2023-03-28T04:30:03.028Z,99.90
2023-03-28T04:32:55.736Z,99.90
2023-03-28T04:35:25.294Z,99.90
2023-03-28T04:37:53.547Z,99.90
2023-03-28T04:40:21.594Z,99.90
2023-03-28T04:43:00.825Z,99.90
2023-03-28T04:45:35.607Z,99.90
2023-03-28T04:48:12.039Z,99.90
2023-03-28T04:50:39.019Z,99.90
2023-03-28T04:53:05.902Z,99.90
2023-03-28T04:55:32.935Z,99.90
2023-03-28T04:58:05.326Z,99.90
2023-03-28T05:00:32.981Z,99.90
2023-03-28T05:03:05.961Z,99.90
2023-03-28T05:05:39.711Z,99.90
2023-03-28T05:08:13.118Z,99.90
2023-03-28T05:10:40.457Z,99.90
2023-03-28T05:13:08.096Z,99.90
2023-03-28T05:15:47.967Z,99.90
2023-03-28T05:18:30.035Z,99.90
2023-03-28T05:20:56.742Z,99.90
2023-03-28T05:23:23.603Z,99.90
2023-03-28T05:25:54.321Z,99.90
2023-03-28T05:28:21.688Z,99.90
2023-03-28T05:30:51.487Z,99.90
2023-03-28T05:33:18.435Z,99.90
2023-03-28T05:35:46.331Z,99.90
2023-03-28T05:38:14.226Z,99.90
2023-03-28T05:40:41.575Z,99.90
2023-03-28T05:43:08.262Z,99.90
2023-03-28T05:45:35.823Z,99.90
2023-03-28T05:48:14.876Z,99.90
2023-03-28T05:50:42.262Z,99.90
2023-03-28T05:53:08.931Z,99.90
2023-03-28T05:55:35.969Z,99.90
2023-03-28T05:58:04.494Z,99.90
2023-03-28T06:00:42.597Z,99.90
2023-03-28T06:03:16.980Z,99.90
2023-03-28T06:05:45.602Z,99.90
2023-03-28T06:08:25.030Z,99.90
2023-03-28T06:10:51.789Z,99.90
2023-03-28T06:13:22.304Z,99.90
2023-03-28T06:15:49.009Z,99.90
2023-03-28T06:18:17.202Z,99.90
2023-03-28T06:20:46.198Z,99.90
2023-03-28T06:23:12.862Z,99.90
2023-03-28T06:25:39.528Z,99.90
2023-03-28T06:28:06.875Z,99.90
2023-03-28T06:30:40.249Z,99.90
2023-03-28T06:33:08.535Z,99.90
2023-03-28T06:35:35.945Z,99.90
2023-03-28T06:38:03.174Z,99.90
2023-03-28T06:40:30.413Z,99.90
2023-03-28T06:42:59.362Z,99.90
2023-03-28T06:45:38.244Z,99.90
2023-03-28T06:48:09.136Z,99.90
2023-03-28T06:50:54.638Z,99.90
2023-03-28T06:53:23.678Z,99.90
2023-03-28T06:55:51.406Z,99.90
2023-03-28T06:58:19.122Z,99.90
2023-03-28T07:01:15.166Z,99.90
2023-03-28T07:03:52.375Z,99.90
2023-03-28T07:06:21.519Z,99.90
2023-03-28T07:08:48.741Z,99.90
2023-03-28T07:11:18.177Z,99.90
2023-03-28T07:13:48.589Z,99.90
2023-03-28T07:16:16.068Z,99.90
2023-03-28T07:18:43.697Z,99.90
2023-03-28T07:21:16.411Z,99.90
2023-03-28T07:23:44.588Z,99.90
2023-03-28T07:26:14.021Z,99.90
2023-03-28T07:28:41.210Z,99.90
2023-03-28T07:31:08.426Z,99.90
2023-03-28T07:33:37.752Z,99.90
2023-03-28T07:36:12.843Z,99.90
2023-03-28T07:38:40.179Z,99.90
2023-03-28T07:41:07.924Z,99.90
2023-03-28T07:43:35.170Z,99.90
2023-03-28T07:46:06.408Z,99.90
2023-03-28T07:48:34.884Z,99.90
2023-03-28T07:51:03.733Z,99.90
2023-03-28T07:53:30.559Z,99.90
2023-03-28T07:55:57.587Z,99.90
2023-03-28T07:58:32.314Z,99.90
2023-03-28T08:01:06.136Z,99.90
2023-03-28T08:03:41.744Z,99.90
2023-03-28T08:06:24.191Z,99.60
2023-03-28T08:08:57.438Z,99.10
2023-03-28T08:11:42.917Z,98.80
2023-03-28T08:14:17.458Z,97.50
2023-03-28T08:16:45.275Z,97.20
2023-03-28T08:19:12.684Z,97.40
2023-03-28T08:22:17.567Z,97.20
2023-03-28T08:24:51.124Z,96.50
2023-03-28T08:27:22.975Z,97.90
2023-03-28T08:29:53.474Z,96.40
2023-03-28T08:32:20.112Z,94.90
2023-03-28T08:34:47.109Z,95.80
2023-03-28T08:37:17.196Z,95.50
2023-03-28T08:39:47.197Z,95.30
2023-03-28T08:42:31.799Z,95.80
2023-03-28T08:45:16.747Z,95.20
2023-03-28T08:48:11.265Z,96.10
2023-03-28T08:50:45.851Z,96.10
2023-03-28T08:53:30.204Z,93.40
2023-03-28T08:55:59.538Z,93.50
2023-03-28T08:58:34.490Z,94.30
2023-03-28T09:01:01.703Z,93.60
2023-03-28T09:03:32.649Z,92.40
2023-03-28T09:06:24.050Z,93.80
2023-03-28T09:09:29.426Z,89.50
2023-03-28T09:12:29.989Z,89.70
2023-03-28T09:14:59.829Z,89.20
2023-03-28T09:17:46.513Z,91.10
2023-03-28T09:20:31.544Z,90.50
2023-03-28T09:23:12.842Z,91.30
2023-03-28T09:26:14.871Z,90.50
2023-03-28T09:28:52.104Z,90.90
2023-03-28T09:31:22.982Z,90.70
2023-03-28T09:33:54.103Z,87.40
2023-03-28T09:36:47.666Z,87.70
2023-03-28T09:39:42.223Z,87.80
2023-03-28T09:42:25.978Z,86.70
2023-03-28T09:45:16.194Z,87.60
2023-03-28T09:48:20.939Z,86.50
2023-03-28T09:50:48.461Z,86.20
2023-03-28T09:53:31.806Z,87.70
2023-03-28T09:56:26.289Z,86.00
2023-03-28T09:58:59.260Z,93.10
2023-03-28T10:01:46.597Z,85.40
2023-03-28T10:04:36.217Z,82.70
2023-03-28T10:07:42.352Z,82.60
2023-03-28T10:10:35.367Z,84.20
2023-03-28T10:13:11.572Z,83.20
2023-03-28T10:15:46.654Z,85.60
2023-03-28T10:18:21.526Z,85.70
2023-03-28T10:21:11.634Z,87.90
2023-03-28T10:24:01.351Z,83.70
2023-03-28T10:26:28.857Z,84.50
2023-03-28T10:29:03.771Z,84.40
2023-03-28T10:31:32.943Z,83.80
2023-03-28T10:34:33.230Z,82.60
2023-03-28T10:37:29.534Z,81.20
2023-03-28T10:40:18.045Z,81.50
2023-03-28T10:43:14.799Z,80.70
2023-03-28T10:46:10.768Z,80.40
2023-03-28T10:49:13.466Z,78.70
2023-03-28T10:51:42.431Z,77.40
2023-03-28T10:54:20.491Z,75.90
2023-03-28T10:57:09.819Z,76.90
2023-03-28T10:59:41.440Z,76.20
2023-03-28T11:02:33.802Z,78.80
2023-03-28T11:05:41.155Z,80.60
2023-03-28T11:08:46.554Z,78.40
2023-03-28T11:11:40.521Z,77.00
2023-03-28T11:14:21.541Z,75.20
2023-03-28T11:16:56.593Z,76.10
2023-03-28T11:20:17.281Z,77.40
2023-03-28T11:23:06.242Z,76.30
2023-03-28T11:26:17.053Z,73.90
2023-03-28T11:29:44.314Z,74.30
2023-03-28T11:32:18.122Z,74.90
2023-03-28T11:34:57.727Z,76.60
2023-03-28T11:37:39.754Z,75.20
2023-03-28T11:40:49.202Z,76.60
2023-03-28T11:43:37.065Z,74.30
2023-03-28T11:46:27.415Z,76.60
2023-03-28T11:49:16.029Z,75.70
2023-03-28T11:51:53.096Z,76.20
2023-03-28T11:54:25.786Z,73.30
2023-03-28T11:57:17.005Z,74.50
2023-03-28T12:00:05.233Z,75.40
2023-03-28T12:02:45.908Z,76.40
2023-03-28T12:05:22.548Z,76.00
2023-03-28T12:08:20.180Z,75.50
2023-03-28T12:10:53.390Z,76.40
2023-03-28T12:13:45.580Z,76.30
2023-03-28T12:19:02.462Z,77.30
2023-03-28T12:21:49.309Z,76.70
2023-03-28T12:24:40.516Z,74.30
2023-03-28T12:27:43.712Z,73.90
2023-03-28T12:30:45.892Z,73.50
2023-03-28T12:33:16.871Z,72.90
2023-03-28T12:36:12.817Z,71.80
2023-03-28T12:39:05.651Z,72.40
2023-03-28T12:41:40.884Z,74.80
2023-03-28T12:44:15.946Z,71.00
2023-03-28T12:47:13.951Z,71.30
2023-03-28T12:49:55.248Z,70.90
2023-03-28T12:52:33.610Z,73.20
2023-03-28T12:55:26.365Z,72.20
2023-03-28T12:58:21.600Z,73.90
2023-03-28T13:01:02.986Z,75.60
2023-03-28T13:03:41.994Z,73.20
2023-03-28T13:06:36.483Z,72.70
2023-03-28T13:09:45.087Z,72.30
2023-03-28T13:12:44.536Z,72.90
2023-03-28T13:15:13.927Z,73.40
2023-03-28T13:17:48.648Z,74.60
2023-03-28T13:20:15.506Z,74.30
2023-03-28T13:23:01.362Z,74.20
2023-03-28T13:25:33.295Z,72.70
2023-03-28T13:28:10.598Z,75.20
2023-03-28T13:30:43.207Z,73.90
2023-03-28T13:33:23.894Z,73.10
2023-03-28T13:35:59.722Z,72.30
2023-03-28T13:38:29.498Z,73.70
2023-03-28T13:41:00.876Z,71.40
2023-03-28T13:43:45.624Z,73.50
2023-03-28T13:46:38.505Z,74.10
2023-03-28T13:49:10.210Z,73.80
2023-03-28T13:52:00.176Z,71.70
2023-03-28T13:54:30.247Z,73.40
2023-03-28T13:57:03.916Z,73.40
2023-03-28T13:59:39.111Z,74.00
2023-03-28T14:02:18.456Z,74.10
2023-03-28T14:04:57.026Z,72.10
2023-03-28T14:07:28.111Z,74.10
2023-03-28T14:09:56.494Z,73.70
2023-03-28T14:12:27.914Z,74.40
2023-03-28T14:14:57.921Z,74.70
2023-03-28T14:17:28.521Z,75.00
2023-03-28T14:20:01.469Z,75.10
2023-03-28T14:22:30.299Z,75.00
2023-03-28T14:25:02.278Z,75.20
2023-03-28T14:27:37.808Z,73.40
2023-03-28T14:30:16.509Z,72.60
2023-03-28T14:33:01.053Z,72.00
2023-03-28T14:35:33.307Z,72.70
2023-03-28T14:38:02.658Z,71.10
2023-03-28T14:40:36.357Z,70.20
2023-03-28T14:43:05.325Z,71.50
2023-03-28T14:45:42.418Z,71.40
2023-03-28T14:48:17.030Z,71.60
2023-03-28T14:50:45.788Z,72.70
2023-03-28T14:53:24.441Z,70.70
2023-03-28T14:55:54.290Z,71.70
2023-03-28T14:58:23.844Z,72.00
2023-03-28T15:00:57.186Z,72.00
2023-03-28T15:03:39.059Z,71.40
2023-03-28T15:06:07.919Z,71.50
2023-03-28T15:08:37.976Z,72.00
2023-03-28T15:11:11.099Z,72.50
2023-03-28T15:13:39.506Z,70.50
2023-03-28T15:16:08.020Z,71.30
2023-03-28T15:18:46.699Z,71.50
2023-03-28T15:21:14.861Z,71.40
2023-03-28T15:23:48.026Z,71.40
2023-03-28T15:26:37.892Z,72.10
2023-03-28T15:29:07.358Z,70.70
2023-03-28T15:31:38.773Z,70.70
2023-03-28T15:34:10.245Z,70.00
2023-03-28T15:36:36.901Z,70.50
2023-03-28T15:39:23.904Z,71.80
2023-03-28T15:41:54.431Z,71.30
2023-03-28T15:44:32.794Z,72.30
2023-03-28T15:47:14.764Z,71.20
2023-03-28T15:49:41.902Z,70.20
2023-03-28T15:52:18.777Z,70.10
2023-03-28T15:54:52.190Z,69.60
2023-03-28T15:57:22.372Z,69.10
2023-03-28T15:59:54.898Z,69.40
2023-03-28T16:02:24.636Z,68.60
2023-03-28T16:05:01.603Z,68.10
2023-03-28T16:07:49.866Z,69.00
2023-03-28T16:10:22.229Z,70.50
2023-03-28T16:13:14.218Z,71.30
2023-03-28T16:16:18.647Z,72.00
2023-03-28T16:18:53.466Z,70.50
2023-03-28T16:21:20.342Z,71.30
2023-03-28T16:23:47.879Z,71.00
2023-03-28T16:26:14.991Z,72.40
2023-03-28T16:28:42.144Z,72.70
2023-03-28T16:31:14.368Z,72.10
2023-03-28T16:33:41.430Z,73.20
2023-03-28T16:36:12.828Z,73.60
2023-03-28T16:38:39.628Z,73.80
2023-03-28T16:41:06.993Z,74.10
2023-03-28T16:43:33.625Z,74.20
2023-03-28T16:46:00.680Z,73.40
2023-03-28T16:48:27.893Z,74.20
2023-03-28T16:50:56.003Z,74.50
2023-03-28T16:53:22.710Z,73.30
2023-03-28T16:55:49.356Z,73.70
2023-03-28T16:58:15.957Z,74.20
2023-03-28T17:00:44.954Z,74.90
2023-03-28T17:03:11.865Z,74.30
2023-03-28T17:05:39.368Z,75.00
2023-03-28T17:08:06.208Z,74.00
2023-03-28T17:10:32.921Z,75.00
2023-03-28T17:13:02.292Z,74.30
2023-03-28T17:15:31.893Z,74.90
2023-03-28T17:17:59.312Z,74.30
2023-03-28T17:20:26.470Z,75.20
2023-03-28T17:22:53.391Z,74.20
2023-03-28T17:25:20.065Z,75.50
2023-03-28T17:27:46.994Z,75.00
2023-03-28T17:30:13.880Z,74.70
2023-03-28T17:32:41.233Z,73.90
2023-03-28T17:35:09.096Z,74.20
2023-03-28T17:37:35.930Z,75.10
2023-03-28T17:40:03.483Z,75.50
2023-03-28T17:42:30.680Z,75.10
2023-03-28T17:44:58.249Z,75.50
2023-03-28T17:47:25.460Z,75.90
2023-03-28T17:49:52.533Z,75.60
2023-03-28T17:52:19.497Z,75.50
2023-03-28T17:54:46.142Z,76.40
2023-03-28T17:57:12.930Z,76.00
2023-03-28T17:59:39.705Z,75.60
2023-03-28T18:02:06.745Z,75.70
2023-03-28T18:04:33.435Z,76.10
2023-03-28T18:07:00.770Z,76.50
2023-03-28T18:09:27.550Z,76.90
2023-03-28T18:11:54.211Z,77.40
2023-03-28T18:14:20.835Z,77.10
2023-03-28T18:16:47.454Z,76.80
2023-03-28T18:19:18.127Z,77.80
2023-03-28T18:21:46.504Z,77.20
2023-03-28T18:24:14.049Z,78.10
2023-03-28T18:26:40.988Z,77.20
2023-03-28T18:29:08.166Z,77.10
2023-03-28T18:31:36.552Z,76.10
2023-03-28T18:34:05.042Z,76.40
2023-03-28T18:36:32.506Z,76.50
2023-03-28T18:38:59.233Z,75.70
2023-03-28T18:41:27.215Z,76.10
2023-03-28T18:43:54.626Z,74.80
2023-03-28T18:46:21.396Z,75.00
2023-03-28T18:48:48.626Z,75.60
2023-03-28T18:51:15.611Z,76.20
2023-03-28T18:53:43.051Z,75.30
2023-03-28T18:56:10.480Z,74.80
2023-03-28T18:58:37.166Z,76.40
2023-03-28T19:01:05.539Z,78.00
2023-03-28T19:03:42.705Z,80.90
2023-03-28T19:06:11.869Z,81.70
2023-03-28T19:08:39.198Z,82.90
2023-03-28T19:11:10.209Z,83.80
2023-03-28T19:13:37.028Z,85.70
2023-03-28T19:16:15.350Z,86.10
2023-03-28T19:18:44.345Z,85.40
2023-03-28T19:21:11.890Z,85.50
2023-03-28T19:23:39.354Z,82.90
2023-03-28T19:26:08.133Z,83.60
2023-03-28T19:28:35.501Z,82.90
2023-03-28T19:31:04.834Z,83.70
2023-03-28T19:33:31.517Z,85.00
2023-03-28T19:35:58.627Z,85.90
2023-03-28T19:38:26.148Z,88.10
2023-03-28T19:41:00.711Z,90.80
2023-03-28T19:43:29.403Z,91.80
2023-03-28T19:46:07.962Z,94.00
2023-03-28T19:48:35.719Z,96.10
2023-03-28T19:51:02.867Z,96.40
2023-03-28T19:53:29.570Z,97.70
2023-03-28T19:55:58.986Z,98.40
2023-03-28T19:58:26.748Z,99.90
2023-03-28T20:00:54.554Z,99.90
2023-03-28T20:03:21.744Z,99.90
2023-03-28T20:05:48.872Z,99.90
2023-03-28T20:08:17.335Z,99.90
2023-03-28T20:10:46.675Z,99.90
2023-03-28T20:13:13.461Z,99.90
2023-03-28T20:15:41.888Z,99.90
2023-03-28T20:18:10.357Z,99.90
2023-03-28T20:20:38.968Z,99.90
2023-03-28T20:23:06.922Z,99.90
2023-03-28T20:25:34.760Z,99.90
2023-03-28T20:28:05.097Z,99.90
2023-03-28T20:30:32.444Z,99.90
2023-03-28T20:32:59.522Z,99.90
2023-03-28T20:35:27.147Z,99.90
2023-03-28T20:37:54.375Z,99.90
2023-03-28T20:40:23.112Z,99.90
2023-03-28T20:42:52.743Z,99.90
2023-03-28T20:45:22.515Z,99.90
2023-03-28T20:47:56.961Z,99.90
2023-03-28T20:50:25.976Z,99.90
2023-03-28T20:52:52.755Z,99.90
2023-03-28T20:55:20.011Z,99.90
2023-03-28T20:57:46.613Z,99.90
2023-03-28T21:00:14.815Z,99.90
2023-03-28T21:02:41.700Z,99.90
2023-03-28T21:05:08.732Z,99.90
2023-03-28T21:07:35.957Z,99.90
2023-03-28T21:10:05.050Z,99.90
2023-03-28T21:12:31.656Z,99.90
2023-03-28T21:14:58.366Z,99.90
2023-03-28T21:17:28.271Z,99.90
2023-03-28T21:19:55.406Z,99.90
2023-03-28T21:22:22.332Z,99.90
2023-03-28T21:24:49.163Z,99.90
2023-03-28T21:27:17.499Z,99.90
2023-03-28T21:29:44.572Z,99.90
2023-03-28T21:32:11.551Z,99.90
2023-03-28T21:34:41.310Z,99.90
2023-03-28T21:37:09.424Z,99.90
2023-03-28T21:39:36.061Z,99.90
2023-03-28T21:42:02.701Z,99.90
2023-03-28T21:44:30.689Z,99.90
2023-03-28T21:46:57.864Z,99.90
2023-03-28T21:49:25.141Z,99.90
2023-03-28T21:51:52.593Z,99.90
2023-03-28T21:54:19.198Z,99.90
2023-03-28T21:56:46.032Z,99.90
2023-03-28T21:59:12.630Z,99.90
2023-03-28T22:01:39.314Z,99.90
2023-03-28T22:04:05.968Z,99.90
2023-03-28T22:06:32.569Z,99.90
2023-03-28T22:08:59.552Z,99.90
2023-03-28T22:11:30.522Z,99.90
2023-03-28T22:14:01.998Z,99.90
2023-03-28T22:16:30.674Z,99.90
2023-03-28T22:18:57.351Z,99.90
2023-03-28T22:21:24.924Z,99.90
2023-03-28T22:23:54.245Z,99.90
2023-03-28T22:26:21.284Z,99.90
2023-03-28T22:28:49.162Z,99.90
2023-03-28T22:31:16.764Z,99.90
2023-03-28T22:33:43.652Z,99.90
2023-03-28T22:36:11.290Z,99.90
2023-03-28T22:38:38.326Z,99.90
2023-03-28T22:41:06.590Z,99.90
2023-03-28T22:43:34.661Z,99.90
2023-03-28T22:46:01.311Z,99.90
2023-03-28T22:48:30.022Z,99.90
2023-03-28T22:51:00.538Z,99.90
2023-03-28T22:53:28.481Z,99.90
2023-03-28T22:55:55.548Z,99.90
2023-03-28T22:58:23.395Z,99.90
2023-03-28T23:00:50.434Z,99.90
2023-03-28T23:03:17.890Z,99.90
2023-03-28T23:05:44.713Z,99.90
2023-03-28T23:08:11.576Z,99.90
2023-03-28T23:10:38.327Z,99.90
2023-03-28T23:13:05.396Z,99.90
2023-03-28T23:15:32.218Z,99.90
2023-03-28T23:17:58.901Z,99.90
2023-03-28T23:20:26.406Z,99.90
2023-03-28T23:22:53.613Z,99.90
2023-03-28T23:25:21.409Z,99.90
2023-03-28T23:27:48.221Z,99.90
2023-03-28T23:30:16.036Z,99.90
2023-03-28T23:32:42.871Z,99.90
2023-03-28T23:35:10.837Z,99.90
2023-03-28T23:37:41.078Z,99.90
2023-03-28T23:40:10.842Z,99.90
2023-03-28T23:42:37.498Z,99.90
2023-03-28T23:45:04.876Z,99.90
2023-03-28T23:47:31.573Z,99.90
2023-03-28T23:49:58.216Z,99.90
2023-03-28T23:52:25.706Z,99.90
2023-03-28T23:54:52.402Z,99.90
2023-03-28T23:57:19.133Z,99.90
2023-03-28T23:59:45.912Z,99.90
