createdAt,value
2023-05-04T00:01:28.883Z,73.80
2023-05-04T00:03:59.297Z,74.20
2023-05-04T00:06:34.421Z,75.40
2023-05-04T00:09:02.823Z,78.00
2023-05-04T00:11:30.775Z,79.50
2023-05-04T00:13:58.624Z,75.90
2023-05-04T00:16:26.677Z,78.10
2023-05-04T00:18:57.132Z,76.70
2023-05-04T00:21:25.017Z,76.70
2023-05-04T00:23:56.566Z,76.20
2023-05-04T00:26:24.465Z,74.60
2023-05-04T00:28:52.417Z,74.90
2023-05-04T00:31:20.291Z,74.60
2023-05-04T00:33:48.154Z,79.10
2023-05-04T00:36:16.050Z,77.60
2023-05-04T00:38:50.623Z,75.70
2023-05-04T00:41:23.589Z,75.30
2023-05-04T00:43:51.625Z,74.60
2023-05-04T00:46:21.865Z,75.40
2023-05-04T00:48:52.110Z,75.10
2023-05-04T00:51:22.097Z,78.60
2023-05-04T00:53:50.573Z,78.20
2023-05-04T00:56:19.506Z,77.60
2023-05-04T00:58:48.760Z,80.40
2023-05-04T01:01:18.758Z,81.40
2023-05-04T01:03:50.217Z,76.20
2023-05-04T01:06:30.170Z,76.50
2023-05-04T01:09:06.230Z,76.00
2023-05-04T01:11:53.554Z,77.70
2023-05-04T01:14:23.848Z,79.20
2023-05-04T01:16:58.318Z,76.80
2023-05-04T01:19:27.575Z,76.70
2023-05-04T01:21:59.899Z,79.90
2023-05-04T01:24:29.014Z,83.20
2023-05-04T01:27:10.654Z,81.10
2023-05-04T01:29:46.251Z,80.90
2023-05-04T01:32:16.019Z,79.10
2023-05-04T01:34:49.874Z,76.40
2023-05-04T01:37:19.376Z,80.00
2023-05-04T01:39:49.998Z,78.80
2023-05-04T01:42:20.969Z,77.00
2023-05-04T01:44:48.844Z,76.50
2023-05-04T01:47:16.751Z,77.10
2023-05-04T01:49:50.713Z,77.60
2023-05-04T01:52:19.978Z,78.10
2023-05-04T01:54:55.285Z,79.50
2023-05-04T01:57:23.165Z,80.70
2023-05-04T01:59:53.797Z,79.00
2023-05-04T02:02:21.675Z,80.40
2023-05-04T02:04:49.568Z,82.20
2023-05-04T02:07:18.828Z,83.10
2023-05-04T02:09:49.187Z,79.00
2023-05-04T02:12:19.340Z,79.50
2023-05-04T02:14:47.221Z,78.90
2023-05-04T02:17:17.852Z,79.30
2023-05-04T02:19:45.754Z,82.20
2023-05-04T02:22:16.645Z,80.80
2023-05-04T02:24:45.857Z,79.10
2023-05-04T02:27:13.702Z,79.20
2023-05-04T02:29:47.480Z,79.40
2023-05-04T02:32:15.388Z,79.70
2023-05-04T02:34:53.421Z,79.80
2023-05-04T02:37:24.031Z,79.70
2023-05-04T02:40:05.733Z,80.50
2023-05-04T02:42:44.096Z,80.50
2023-05-04T02:45:18.100Z,80.70
2023-05-04T02:47:45.988Z,82.90
2023-05-04T02:50:14.032Z,83.10
2023-05-04T02:52:44.919Z,80.80
2023-05-04T02:55:14.305Z,81.40
2023-05-04T02:57:42.172Z,80.80
2023-05-04T03:00:10.893Z,81.20
2023-05-04T03:02:38.862Z,80.80
2023-05-04T03:05:07.630Z,81.50
2023-05-04T03:07:41.845Z,82.00
2023-05-04T03:10:11.409Z,80.80
2023-05-04T03:12:40.964Z,85.60
2023-05-04T03:15:09.991Z,83.10
2023-05-04T03:17:40.726Z,80.90
2023-05-04T03:20:18.195Z,81.00
2023-05-04T03:22:52.425Z,81.10
2023-05-04T03:25:26.125Z,80.90
2023-05-04T03:27:58.246Z,81.20
2023-05-04T03:30:28.910Z,80.90
2023-05-04T03:33:02.819Z,81.30
2023-05-04T03:35:30.833Z,86.90
2023-05-04T03:38:07.849Z,84.50
2023-05-04T03:40:38.752Z,82.50
2023-05-04T03:43:07.945Z,81.80
2023-05-04T03:45:38.587Z,81.60
2023-05-04T03:48:09.619Z,81.80
2023-05-04T03:50:37.904Z,82.50
2023-05-04T03:53:07.309Z,81.40
2023-05-04T03:55:35.210Z,84.90
2023-05-04T03:58:03.347Z,87.20
2023-05-04T04:00:32.609Z,82.80
2023-05-04T04:03:00.522Z,81.90
2023-05-04T04:05:31.564Z,82.50
2023-05-04T04:07:59.448Z,83.70
2023-05-04T04:10:27.510Z,86.60
2023-05-04T04:12:55.479Z,81.50
2023-05-04T04:15:26.652Z,80.90
2023-05-04T04:18:01.933Z,83.20
2023-05-04T04:20:33.303Z,86.30
2023-05-04T04:23:01.165Z,86.00
2023-05-04T04:25:29.069Z,83.30
2023-05-04T04:27:59.698Z,86.10
2023-05-04T04:30:30.826Z,86.90
2023-05-04T04:32:58.790Z,83.40
2023-05-04T04:35:28.331Z,83.30
2023-05-04T04:37:56.208Z,85.70
2023-05-04T04:40:24.079Z,84.30
2023-05-04T04:42:52.322Z,81.80
2023-05-04T04:45:23.639Z,83.00
2023-05-04T04:47:51.773Z,84.50
2023-05-04T04:50:20.046Z,82.70
2023-05-04T04:52:49.357Z,81.20
2023-05-04T04:55:17.972Z,81.10
2023-05-04T04:57:45.867Z,81.00
2023-05-04T05:00:14.642Z,82.80
2023-05-04T05:02:45.700Z,81.90
2023-05-04T05:05:16.988Z,81.70
2023-05-04T05:07:51.775Z,82.00
2023-05-04T05:10:22.876Z,83.20
2023-05-04T05:12:51.567Z,86.50
2023-05-04T05:15:24.802Z,86.80
2023-05-04T05:17:52.758Z,84.20
2023-05-04T05:20:21.344Z,83.30
2023-05-04T05:22:51.568Z,83.10
2023-05-04T05:25:19.987Z,84.30
2023-05-04T05:27:50.932Z,85.40
2023-05-04T05:30:18.994Z,86.00
2023-05-04T05:32:49.334Z,85.90
2023-05-04T05:35:17.533Z,86.40
2023-05-04T05:37:45.424Z,87.70
2023-05-04T05:40:15.253Z,84.30
2023-05-04T05:42:43.350Z,85.50
2023-05-04T05:45:12.166Z,85.10
2023-05-04T05:47:43.116Z,83.40
2023-05-04T05:50:12.353Z,84.30
2023-05-04T05:52:40.419Z,84.90
2023-05-04T05:55:09.002Z,84.70
2023-05-04T05:57:38.289Z,87.60
2023-05-04T06:00:10.308Z,87.00
2023-05-04T06:02:41.131Z,85.40
2023-05-04T06:05:12.783Z,89.20
2023-05-04T06:07:40.687Z,87.50
2023-05-04T06:10:10.508Z,85.10
2023-05-04T06:12:39.885Z,84.70
2023-05-04T06:15:09.304Z,84.90
2023-05-04T06:17:37.251Z,84.50
2023-05-04T06:20:05.870Z,84.30
2023-05-04T06:22:34.134Z,86.40
2023-05-04T06:25:05.285Z,85.90
2023-05-04T06:27:40.105Z,87.20
2023-05-04T06:30:09.348Z,85.20
2023-05-04T06:32:37.565Z,86.20
2023-05-04T06:35:08.838Z,87.10
2023-05-04T06:37:39.742Z,85.90
2023-05-04T06:40:09.200Z,85.00
2023-05-04T06:42:37.295Z,85.90
2023-05-04T06:45:08.494Z,86.00
2023-05-04T06:47:39.150Z,87.10
2023-05-04T06:50:11.785Z,85.90
2023-05-04T06:52:41.071Z,86.30
2023-05-04T06:55:09.779Z,84.80
2023-05-04T06:57:37.871Z,86.10
2023-05-04T07:00:08.913Z,85.20
2023-05-04T07:02:36.916Z,85.40
2023-05-04T07:05:08.338Z,85.50
2023-05-04T07:07:36.332Z,86.90
2023-05-04T07:10:06.989Z,85.60
2023-05-04T07:12:38.237Z,85.00
2023-05-04T07:15:16.744Z,86.30
2023-05-04T07:17:47.095Z,83.50
2023-05-04T07:20:15.364Z,83.70
2023-05-04T07:22:46.037Z,84.70
2023-05-04T07:25:14.066Z,83.90
2023-05-04T07:27:43.745Z,84.80
2023-05-04T07:30:13.801Z,82.90
2023-05-04T07:32:41.751Z,83.20
2023-05-04T07:35:21.560Z,83.50
2023-05-04T07:37:49.700Z,84.60
2023-05-04T07:40:17.956Z,85.80
2023-05-04T07:42:46.325Z,84.90
2023-05-04T07:45:16.862Z,84.80
2023-05-04T07:47:44.764Z,82.00
2023-05-04T07:50:15.291Z,83.10
2023-05-04T07:52:47.519Z,82.00
2023-05-04T07:55:15.596Z,81.70
2023-05-04T07:57:46.742Z,81.50
2023-05-04T08:00:17.268Z,80.00
2023-05-04T08:02:48.249Z,82.70
2023-05-04T08:05:22.261Z,82.80
2023-05-04T08:07:50.156Z,82.80
2023-05-04T08:10:18.141Z,79.90
2023-05-04T08:12:46.097Z,78.00
2023-05-04T08:15:14.651Z,80.20
2023-05-04T08:17:46.978Z,79.00
2023-05-04T08:20:15.208Z,80.40
2023-05-04T08:22:43.159Z,80.40
2023-05-04T08:25:11.401Z,81.60
2023-05-04T08:27:42.237Z,79.90
2023-05-04T08:30:25.651Z,79.60
2023-05-04T08:32:55.468Z,81.00
2023-05-04T08:35:25.829Z,79.40
2023-05-04T08:37:53.786Z,81.00
2023-05-04T08:40:24.799Z,82.00
2023-05-04T08:42:55.127Z,79.60
2023-05-04T08:45:26.724Z,80.50
2023-05-04T08:47:56.184Z,79.70
2023-05-04T08:50:24.365Z,78.80
2023-05-04T08:53:00.975Z,79.80
2023-05-04T08:55:33.113Z,78.90
2023-05-04T08:58:08.719Z,79.50
2023-05-04T09:00:38.584Z,80.00
2023-05-04T09:03:10.501Z,79.10
2023-05-04T09:05:38.663Z,79.90
2023-05-04T09:08:09.744Z,79.00
2023-05-04T09:10:37.766Z,81.70
2023-05-04T09:13:05.742Z,80.90
2023-05-04T09:15:36.750Z,81.00
2023-05-04T09:18:12.112Z,82.00
2023-05-04T09:20:47.082Z,84.40
2023-05-04T09:23:24.046Z,85.70
2023-05-04T09:25:53.347Z,82.80
2023-05-04T09:28:34.849Z,81.50
2023-05-04T09:31:04.213Z,82.50
2023-05-04T09:33:33.649Z,82.90
2023-05-04T09:36:17.003Z,77.50
2023-05-04T09:38:45.238Z,77.70
2023-05-04T09:41:35.021Z,76.50
2023-05-04T09:44:06.347Z,77.20
2023-05-04T09:46:36.346Z,78.10
2023-05-04T09:49:05.967Z,77.80
2023-05-04T09:51:34.434Z,74.70
2023-05-04T09:54:04.008Z,76.40
2023-05-04T09:56:42.878Z,73.90
2023-05-04T09:59:13.953Z,73.80
2023-05-04T10:01:44.681Z,75.70
2023-05-04T10:04:14.552Z,74.20
2023-05-04T10:06:44.854Z,75.30
2023-05-04T10:09:13.918Z,75.70
2023-05-04T10:11:45.153Z,74.50
2023-05-04T10:14:16.283Z,72.50
2023-05-04T10:16:53.340Z,73.10
2023-05-04T10:19:55.437Z,71.80
2023-05-04T10:22:39.579Z,71.40
2023-05-04T10:25:40.995Z,73.30
2023-05-04T10:28:20.351Z,72.60
2023-05-04T10:30:48.432Z,74.60
2023-05-04T10:33:19.165Z,74.10
2023-05-04T10:35:57.531Z,73.10
2023-05-04T10:38:35.856Z,72.40
2023-05-04T10:41:14.786Z,72.60
2023-05-04T10:43:42.953Z,67.60
2023-05-04T10:46:21.239Z,70.00
2023-05-04T10:48:49.728Z,70.40
2023-05-04T10:51:23.065Z,74.60
2023-05-04T10:53:51.617Z,74.60
2023-05-04T10:56:29.420Z,69.50
2023-05-04T10:58:57.445Z,69.80
2023-05-04T11:01:25.391Z,68.80
2023-05-04T11:03:55.311Z,73.90
2023-05-04T11:06:26.287Z,73.10
2023-05-04T11:09:01.357Z,73.80
2023-05-04T11:11:29.253Z,66.90
2023-05-04T11:14:03.360Z,66.30
2023-05-04T11:16:31.295Z,64.90
2023-05-04T11:19:08.436Z,62.60
2023-05-04T11:21:37.682Z,69.50
2023-05-04T11:24:06.100Z,73.70
2023-05-04T11:26:34.809Z,70.30
2023-05-04T11:29:13.470Z,64.10
2023-05-04T11:31:57.187Z,74.20
2023-05-04T11:34:25.200Z,74.80
2023-05-04T11:36:54.629Z,68.70
2023-05-04T11:39:28.686Z,63.10
2023-05-04T11:41:56.670Z,64.10
2023-05-04T11:44:24.648Z,68.40
2023-05-04T11:46:56.726Z,63.30
2023-05-04T11:49:28.110Z,64.20
2023-05-04T11:52:07.927Z,72.20
2023-05-04T11:54:38.874Z,70.60
2023-05-04T11:57:06.748Z,70.80
2023-05-04T11:59:37.633Z,63.00
2023-05-04T12:02:16.509Z,64.90
2023-05-04T12:04:46.407Z,62.40
2023-05-04T12:07:21.951Z,61.20
2023-05-04T12:09:53.041Z,68.30
2023-05-04T12:12:21.534Z,61.50
2023-05-04T12:14:53.726Z,62.50
2023-05-04T12:17:21.944Z,60.20
2023-05-04T12:19:55.077Z,63.40
2023-05-04T12:22:32.844Z,65.30
2023-05-04T12:25:01.423Z,60.30
2023-05-04T12:27:32.984Z,70.40
2023-05-04T12:30:03.977Z,61.40
2023-05-04T12:32:31.864Z,61.80
2023-05-04T12:34:59.777Z,62.00
2023-05-04T12:37:27.657Z,61.80
2023-05-04T12:39:57.083Z,62.60
2023-05-04T12:42:25.222Z,63.40
2023-05-04T12:44:55.887Z,65.50
2023-05-04T12:47:29.921Z,64.50
2023-05-04T12:50:02.133Z,68.30
2023-05-04T12:52:36.015Z,68.60
2023-05-04T12:55:09.273Z,68.00
2023-05-04T12:57:37.511Z,66.90
2023-05-04T13:00:09.533Z,68.70
2023-05-04T13:02:44.503Z,65.60
2023-05-04T13:05:12.957Z,65.00
2023-05-04T13:07:43.967Z,65.00
2023-05-04T13:10:13.432Z,63.70
2023-05-04T13:12:46.233Z,64.80
2023-05-04T13:15:14.324Z,66.70
2023-05-04T13:17:44.127Z,66.40
2023-05-04T13:20:13.240Z,64.30
2023-05-04T13:22:41.196Z,65.30
2023-05-04T13:25:19.796Z,65.00
2023-05-04T13:27:54.338Z,65.40
2023-05-04T13:30:22.240Z,66.50
2023-05-04T13:32:56.623Z,66.10
2023-05-04T13:35:27.491Z,67.00
2023-05-04T13:37:58.473Z,64.40
2023-05-04T13:40:27.917Z,64.30
2023-05-04T13:42:55.794Z,64.80
2023-05-04T13:45:26.720Z,65.40
2023-05-04T13:47:54.705Z,65.60
2023-05-04T13:50:22.636Z,65.80
2023-05-04T13:52:50.512Z,66.10
2023-05-04T13:55:19.765Z,67.00
2023-05-04T13:57:49.027Z,67.40
2023-05-04T14:00:18.160Z,68.10
2023-05-04T14:02:47.979Z,68.90
2023-05-04T14:05:19.058Z,67.00
2023-05-04T14:07:52.937Z,67.20
2023-05-04T14:10:20.990Z,67.50
2023-05-04T14:12:56.366Z,67.20
2023-05-04T14:15:24.464Z,68.20
2023-05-04T14:17:52.403Z,65.70
2023-05-04T14:20:26.163Z,66.50
2023-05-04T14:22:53.990Z,69.50
2023-05-04T14:25:27.653Z,69.00
2023-05-04T14:27:56.849Z,72.40
2023-05-04T14:30:26.416Z,67.80
2023-05-04T14:32:58.130Z,68.50
2023-05-04T14:35:26.280Z,68.40
2023-05-04T14:37:54.175Z,68.30
2023-05-04T14:40:25.117Z,67.60
2023-05-04T14:42:52.979Z,66.40
2023-05-04T14:45:25.286Z,67.90
2023-05-04T14:47:53.218Z,68.80
2023-05-04T14:50:22.449Z,68.50
2023-05-04T14:52:50.354Z,67.20
2023-05-04T14:55:18.233Z,68.00
2023-05-04T14:57:46.402Z,68.50
2023-05-04T15:00:19.655Z,69.70
2023-05-04T15:02:51.343Z,68.90
2023-05-04T15:05:22.390Z,69.10
2023-05-04T15:07:50.276Z,67.40
2023-05-04T15:10:23.385Z,68.60
2023-05-04T15:12:51.532Z,67.80
2023-05-04T15:15:25.280Z,68.50
2023-05-04T15:17:54.549Z,67.30
2023-05-04T15:20:22.660Z,66.60
2023-05-04T15:22:53.693Z,67.20
2023-05-04T15:25:24.849Z,67.10
2023-05-04T15:27:55.834Z,67.00
2023-05-04T15:30:24.223Z,66.80
2023-05-04T15:32:52.189Z,66.40
2023-05-04T15:35:21.649Z,67.00
2023-05-04T15:37:49.517Z,66.90
2023-05-04T15:40:17.394Z,67.50
2023-05-04T15:42:51.129Z,68.50
2023-05-04T15:45:19.157Z,68.80
2023-05-04T15:47:47.369Z,67.10
2023-05-04T15:50:15.329Z,66.30
2023-05-04T15:52:44.586Z,67.20
2023-05-04T15:55:23.615Z,65.70
2023-05-04T15:57:53.831Z,66.40
2023-05-04T16:00:22.538Z,65.80
2023-05-04T16:02:50.552Z,66.20
2023-05-04T16:05:18.544Z,66.10
2023-05-04T16:07:50.851Z,65.10
2023-05-04T16:10:19.221Z,66.00
2023-05-04T16:12:47.137Z,64.50
2023-05-04T16:15:18.017Z,66.20
2023-05-04T16:17:45.950Z,67.50
2023-05-04T16:20:13.928Z,64.60
2023-05-04T16:22:45.188Z,67.10
2023-05-04T16:25:14.442Z,65.70
2023-05-04T16:27:42.339Z,64.20
2023-05-04T16:30:11.003Z,64.60
2023-05-04T16:32:38.958Z,64.90
2023-05-04T16:35:10.328Z,65.60
2023-05-04T16:37:40.957Z,63.90
2023-05-04T16:40:20.184Z,66.60
2023-05-04T16:42:50.919Z,65.20
2023-05-04T16:45:24.702Z,65.60
2023-05-04T16:47:53.194Z,65.70
2023-05-04T16:50:23.539Z,66.50
2023-05-04T16:52:54.753Z,65.50
2023-05-04T16:55:26.391Z,64.70
2023-05-04T16:57:56.789Z,64.50
2023-05-04T17:00:27.653Z,64.40
2023-05-04T17:02:55.647Z,66.30
2023-05-04T17:05:23.630Z,65.40
2023-05-04T17:07:54.519Z,66.10
2023-05-04T17:10:24.721Z,64.70
2023-05-04T17:12:55.750Z,63.90
2023-05-04T17:15:26.795Z,63.70
2023-05-04T17:17:56.086Z,65.40
2023-05-04T17:20:30.698Z,65.10
2023-05-04T17:23:04.166Z,64.80
2023-05-04T17:25:39.254Z,63.70
2023-05-04T17:28:10.391Z,64.20
2023-05-04T17:30:50.263Z,64.60
2023-05-04T17:33:20.988Z,64.60
2023-05-04T17:35:49.340Z,64.20
2023-05-04T17:38:17.547Z,65.50
2023-05-04T17:40:46.790Z,66.60
2023-05-04T17:43:23.793Z,63.50
2023-05-04T17:45:55.762Z,64.60
2023-05-04T17:48:33.237Z,66.00
2023-05-04T17:51:01.338Z,63.90
2023-05-04T17:53:30.066Z,65.00
2023-05-04T17:55:59.317Z,64.30
2023-05-04T17:58:31.116Z,63.80
2023-05-04T18:01:01.992Z,69.40
2023-05-04T18:03:32.917Z,70.10
2023-05-04T18:06:00.903Z,70.00
2023-05-04T18:08:28.773Z,68.90
2023-05-04T18:11:07.137Z,67.80
2023-05-04T18:13:36.037Z,69.30
2023-05-04T18:16:04.081Z,69.30
2023-05-04T18:18:34.905Z,69.40
2023-05-04T18:21:04.948Z,69.30
2023-05-04T18:23:52.027Z,69.30
2023-05-04T18:26:22.479Z,69.00
2023-05-04T18:28:55.705Z,69.00
2023-05-04T18:31:27.022Z,69.10
2023-05-04T18:34:02.296Z,69.20
2023-05-04T18:36:30.249Z,69.40
2023-05-04T18:38:58.725Z,69.20
2023-05-04T18:41:28.683Z,69.20
2023-05-04T18:43:56.818Z,69.30
2023-05-04T18:46:24.835Z,69.20
2023-05-04T18:48:58.184Z,69.00
2023-05-04T18:51:27.776Z,69.20
2023-05-04T18:53:55.637Z,69.40
2023-05-04T18:56:23.500Z,69.70
2023-05-04T18:58:55.479Z,69.80
2023-05-04T19:01:23.492Z,70.00
2023-05-04T19:03:51.476Z,70.10
2023-05-04T19:06:19.501Z,70.20
2023-05-04T19:08:56.354Z,70.10
2023-05-04T19:11:24.263Z,70.30
2023-05-04T19:13:52.200Z,70.30
2023-05-04T19:16:33.878Z,70.40
2023-05-04T19:19:06.631Z,70.60
2023-05-04T19:21:36.805Z,70.90
2023-05-04T19:24:18.740Z,71.20
2023-05-04T19:26:55.905Z,70.90
2023-05-04T19:29:23.760Z,71.30
2023-05-04T19:31:53.138Z,71.30
2023-05-04T19:34:21.527Z,71.30
2023-05-04T19:36:55.170Z,71.30
2023-05-04T19:39:23.026Z,71.10
2023-05-04T19:41:50.886Z,71.30
2023-05-04T19:44:27.543Z,71.30
2023-05-04T19:47:03.088Z,71.20
2023-05-04T19:49:31.025Z,71.10
2023-05-04T19:51:58.903Z,71.10
2023-05-04T19:54:26.793Z,70.90
2023-05-04T19:56:54.629Z,70.70
2023-05-04T19:59:36.753Z,70.80
2023-05-04T20:02:05.994Z,70.90
2023-05-04T20:04:39.160Z,70.90
2023-05-04T20:07:07.062Z,70.90
2023-05-04T20:09:35.296Z,70.90
2023-05-04T20:12:03.214Z,71.00
2023-05-04T20:14:33.553Z,71.00
2023-05-04T20:17:06.731Z,71.00
2023-05-04T20:19:42.811Z,71.00
2023-05-04T20:22:20.087Z,71.00
2023-05-04T20:24:48.134Z,71.20
2023-05-04T20:27:18.735Z,71.10
2023-05-04T20:29:52.503Z,71.10
2023-05-04T20:32:22.316Z,71.20
2023-05-04T20:34:50.175Z,71.20
2023-05-04T20:37:18.028Z,71.10
2023-05-04T20:39:45.889Z,71.20
2023-05-04T20:42:19.390Z,71.20
2023-05-04T20:44:52.929Z,71.20
2023-05-04T20:47:22.180Z,71.30
2023-05-04T20:49:50.088Z,71.30
2023-05-04T20:52:20.754Z,71.40
2023-05-04T20:54:53.151Z,71.50
2023-05-04T20:57:21.025Z,71.50
2023-05-04T20:59:54.797Z,71.60
2023-05-04T21:02:24.025Z,71.60
2023-05-04T21:04:54.922Z,71.60
2023-05-04T21:07:22.828Z,71.60
2023-05-04T21:09:50.669Z,71.50
2023-05-04T21:12:24.094Z,71.60
2023-05-04T21:15:03.948Z,70.70
2023-05-04T21:17:33.266Z,71.80
2023-05-04T21:20:01.325Z,72.00
2023-05-04T21:22:29.181Z,72.00
2023-05-04T21:24:57.051Z,72.10
2023-05-04T21:27:28.179Z,72.20
2023-05-04T21:29:56.099Z,72.20
2023-05-04T21:32:27.298Z,72.10
2023-05-04T21:34:59.230Z,72.30
2023-05-04T21:37:27.084Z,72.40
2023-05-04T21:39:55.699Z,72.40
2023-05-04T21:42:23.808Z,72.50
2023-05-04T21:44:55.976Z,72.40
2023-05-04T21:47:27.233Z,72.60
2023-05-04T21:49:56.480Z,72.60
2023-05-04T21:52:26.530Z,72.70
2023-05-04T21:54:54.371Z,72.50
2023-05-04T21:57:25.967Z,72.60
2023-05-04T21:59:53.860Z,72.40
2023-05-04T22:02:21.743Z,72.80
2023-05-04T22:04:49.562Z,72.90
2023-05-04T22:07:18.815Z,73.00
2023-05-04T22:10:01.732Z,72.90
2023-05-04T22:12:29.594Z,72.00
2023-05-04T22:15:13.708Z,72.90
2023-05-04T22:17:53.365Z,73.10
2023-05-04T22:20:27.946Z,73.10
2023-05-04T22:22:57.176Z,73.10
2023-05-04T22:25:25.632Z,73.10
2023-05-04T22:27:56.303Z,72.90
2023-05-04T22:30:25.606Z,73.30
2023-05-04T22:32:53.827Z,73.50
2023-05-04T22:35:22.173Z,73.60
2023-05-04T22:37:53.124Z,73.70
2023-05-04T22:40:25.341Z,73.70
2023-05-04T22:42:53.297Z,73.70
2023-05-04T22:45:24.095Z,73.70
2023-05-04T22:47:52.252Z,73.80
2023-05-04T22:50:20.211Z,73.90
2023-05-04T22:52:48.135Z,74.00
2023-05-04T22:55:18.901Z,73.90
2023-05-04T22:58:02.999Z,74.00
2023-05-04T23:00:31.722Z,74.00
2023-05-04T23:02:59.945Z,74.10
2023-05-04T23:05:31.214Z,74.30
2023-05-04T23:07:59.069Z,74.20
2023-05-04T23:10:26.943Z,74.30
2023-05-04T23:12:54.881Z,74.30
2023-05-04T23:15:27.154Z,74.30
2023-05-04T23:18:02.688Z,74.50
2023-05-04T23:20:43.751Z,74.50
2023-05-04T23:23:11.753Z,74.60
2023-05-04T23:26:04.818Z,74.60
2023-05-04T23:28:32.691Z,74.70
2023-05-04T23:31:02.460Z,74.70
2023-05-04T23:33:33.078Z,74.80
2023-05-04T23:36:12.879Z,74.80
2023-05-04T23:38:43.812Z,74.90
2023-05-04T23:41:12.515Z,74.80
2023-05-04T23:43:42.441Z,75.60
2023-05-04T23:46:11.712Z,74.90
2023-05-04T23:48:39.653Z,75.20
2023-05-04T23:51:08.852Z,75.20
2023-05-04T23:53:42.429Z,75.00
2023-05-04T23:56:10.361Z,75.20
2023-05-04T23:58:38.238Z,75.10
