createdAt,value
2019-06-08T00:01:53.097Z,15.60
2019-06-08T00:04:22.890Z,15.60
2019-06-08T00:06:53.539Z,15.60
2019-06-08T00:09:24.077Z,15.50
2019-06-08T00:11:53.820Z,15.50
2019-06-08T00:14:23.529Z,15.50
2019-06-08T00:16:53.132Z,15.50
2019-06-08T00:19:23.706Z,15.50
2019-06-08T00:21:53.766Z,15.60
2019-06-08T00:24:24.109Z,15.50
2019-06-08T00:26:53.718Z,15.50
2019-06-08T00:29:24.489Z,15.50
2019-06-08T00:31:54.104Z,15.50
2019-06-08T00:34:24.820Z,15.60
2019-06-08T00:36:53.644Z,15.60
2019-06-08T00:39:23.316Z,15.50
2019-06-08T00:41:52.846Z,15.60
2019-06-08T00:44:23.362Z,15.60
2019-06-08T00:46:52.866Z,15.60
2019-06-08T00:49:22.694Z,15.60
2019-06-08T00:51:52.304Z,15.60
2019-06-08T00:54:23.422Z,15.50
2019-06-08T00:56:53.252Z,15.50
2019-06-08T00:59:24.027Z,15.50
2019-06-08T01:01:53.744Z,15.50
2019-06-08T01:04:23.248Z,15.50
2019-06-08T01:06:52.796Z,15.50
2019-06-08T01:09:22.389Z,15.50
2019-06-08T01:11:51.878Z,15.50
2019-06-08T01:14:21.354Z,15.50
2019-06-08T01:16:50.902Z,15.50
2019-06-08T01:19:21.109Z,15.50
2019-06-08T01:21:51.365Z,15.50
2019-06-08T01:24:21.608Z,15.50
2019-06-08T01:26:51.480Z,15.50
2019-06-08T01:29:22.264Z,15.50
2019-06-08T01:31:53.469Z,15.50
2019-06-08T01:34:22.923Z,15.50
2019-06-08T01:36:52.404Z,15.50
2019-06-08T01:39:22.962Z,15.50
2019-06-08T01:41:52.814Z,15.50
2019-06-08T01:44:23.536Z,15.40
2019-06-08T01:46:52.382Z,15.40
2019-06-08T01:49:22.030Z,15.40
2019-06-08T01:51:51.721Z,15.40
2019-06-08T01:54:22.743Z,15.40
2019-06-08T01:56:52.299Z,15.40
2019-06-08T01:59:21.823Z,15.40
2019-06-08T02:01:51.817Z,15.30
2019-06-08T02:04:21.335Z,15.40
2019-06-08T02:06:51.002Z,15.30
2019-06-08T02:09:20.635Z,15.30
2019-06-08T02:11:51.443Z,15.30
2019-06-08T02:14:20.172Z,15.30
2019-06-08T02:16:49.767Z,15.20
2019-06-08T02:19:19.280Z,15.20
2019-06-08T02:21:49.077Z,15.20
2019-06-08T02:24:18.698Z,15.20
2019-06-08T02:26:48.270Z,15.20
2019-06-08T02:29:17.941Z,15.20
2019-06-08T02:31:48.290Z,15.10
2019-06-08T02:34:17.912Z,15.20
2019-06-08T02:36:47.490Z,15.10
2019-06-08T02:39:16.959Z,15.10
2019-06-08T02:41:46.679Z,15.10
2019-06-08T02:44:16.370Z,15.10
2019-06-08T02:46:45.945Z,15.10
2019-06-08T02:49:16.549Z,15.10
2019-06-08T02:51:46.515Z,15.00
2019-06-08T02:54:16.321Z,15.00
2019-06-08T02:56:48.236Z,15.00
2019-06-08T02:59:20.855Z,15.00
2019-06-08T03:01:52.860Z,15.00
2019-06-08T03:04:26.179Z,15.00
2019-06-08T03:06:57.241Z,15.00
2019-06-08T03:09:27.529Z,14.90
2019-06-08T03:11:57.116Z,15.00
2019-06-08T03:14:27.869Z,14.90
2019-06-08T03:16:57.373Z,14.90
2019-06-08T03:19:26.887Z,14.90
2019-06-08T03:21:56.537Z,14.90
2019-06-08T03:24:26.093Z,14.90
2019-06-08T03:26:55.590Z,14.80
2019-06-08T03:29:26.149Z,14.80
2019-06-08T03:31:57.428Z,14.80
2019-06-08T03:34:26.823Z,14.80
2019-06-08T03:36:57.574Z,14.80
2019-06-08T03:39:27.496Z,14.80
2019-06-08T03:41:57.010Z,14.80
2019-06-08T03:44:26.727Z,14.80
2019-06-08T03:46:56.243Z,14.70
2019-06-08T03:49:41.538Z,14.70
2019-06-08T03:51:58.684Z,14.70
2019-06-08T03:54:28.218Z,14.70
2019-06-08T03:56:58.224Z,14.70
2019-06-08T03:59:27.686Z,14.70
2019-06-08T04:01:57.257Z,14.70
2019-06-08T04:04:26.815Z,14.70
2019-06-08T04:06:56.338Z,14.70
2019-06-08T04:09:25.897Z,14.60
2019-06-08T04:11:55.484Z,14.70
2019-06-08T04:14:24.962Z,14.60
2019-06-08T04:16:54.597Z,14.60
2019-06-08T04:19:24.166Z,14.60
2019-06-08T04:21:53.772Z,14.60
2019-06-08T04:24:23.425Z,14.60
2019-06-08T04:26:52.908Z,14.50
2019-06-08T04:29:22.512Z,14.50
2019-06-08T04:31:52.128Z,14.50
2019-06-08T04:34:21.683Z,14.50
2019-06-08T04:36:51.376Z,14.40
2019-06-08T04:39:20.967Z,14.40
2019-06-08T04:41:51.028Z,14.40
2019-06-08T04:44:21.028Z,14.40
2019-06-08T04:46:50.806Z,14.40
2019-06-08T04:49:21.877Z,14.40
2019-06-08T04:51:51.440Z,14.30
2019-06-08T04:54:20.954Z,14.30
2019-06-08T04:56:50.505Z,14.30
2019-06-08T04:59:20.157Z,14.30
2019-06-08T05:01:49.720Z,14.30
2019-06-08T05:04:19.344Z,14.30
2019-06-08T05:06:49.505Z,14.20
2019-06-08T05:09:19.235Z,14.20
2019-06-08T05:11:49.907Z,14.30
2019-06-08T05:14:20.795Z,14.30
2019-06-08T05:16:50.467Z,14.30
2019-06-08T05:19:19.991Z,14.30
2019-06-08T05:21:49.985Z,14.30
2019-06-08T05:24:19.909Z,14.30
2019-06-08T05:26:49.728Z,14.30
2019-06-08T05:29:19.227Z,14.30
2019-06-08T05:31:49.794Z,14.30
2019-06-08T05:34:20.995Z,14.30
2019-06-08T05:36:50.486Z,14.20
2019-06-08T05:39:20.030Z,14.20
2019-06-08T05:41:49.918Z,14.20
2019-06-08T05:44:20.435Z,14.20
2019-06-08T05:46:50.164Z,14.20
2019-06-08T05:49:19.882Z,14.20
2019-06-08T05:51:50.118Z,14.10
2019-06-08T05:54:19.790Z,14.20
2019-06-08T05:56:50.555Z,14.10
2019-06-08T05:59:21.081Z,14.10
2019-06-08T06:01:51.137Z,14.10
2019-06-08T06:04:20.835Z,14.10
2019-06-08T06:06:50.922Z,14.10
2019-06-08T06:09:20.637Z,14.10
2019-06-08T06:11:51.190Z,14.00
2019-06-08T06:14:40.690Z,14.00
2019-06-08T06:17:10.308Z,14.00
2019-06-08T06:19:41.056Z,13.90
2019-06-08T06:22:09.866Z,13.90
2019-06-08T06:24:39.464Z,13.80
2019-06-08T06:27:10.080Z,13.70
2019-06-08T06:29:39.572Z,13.60
2019-06-08T06:32:09.078Z,13.60
2019-06-08T06:34:38.621Z,13.50
2019-06-08T06:37:08.269Z,13.50
2019-06-08T06:39:37.828Z,13.50
2019-06-08T06:42:07.511Z,13.50
2019-06-08T06:44:37.136Z,13.50
2019-06-08T06:47:06.753Z,13.50
2019-06-08T06:49:36.606Z,13.50
2019-06-08T06:52:06.172Z,13.50
2019-06-08T06:54:35.806Z,13.60
2019-06-08T06:57:05.685Z,13.60
2019-06-08T06:59:35.282Z,13.60
2019-06-08T07:02:05.210Z,13.60
2019-06-08T07:04:35.351Z,13.60
2019-06-08T07:07:05.388Z,13.60
2019-06-08T07:09:35.200Z,13.60
2019-06-08T07:12:05.216Z,13.60
2019-06-08T07:14:35.160Z,13.60
2019-06-08T07:17:05.209Z,13.60
2019-06-08T07:19:35.072Z,13.60
2019-06-08T07:22:04.906Z,13.60
2019-06-08T07:24:34.508Z,13.60
2019-06-08T07:27:07.251Z,13.50
2019-06-08T07:29:35.303Z,13.60
2019-06-08T07:32:05.378Z,13.60
2019-06-08T07:34:35.147Z,13.60
2019-06-08T07:37:05.065Z,13.60
2019-06-08T07:39:34.845Z,13.60
2019-06-08T07:42:04.501Z,13.60
2019-06-08T07:44:34.023Z,13.60
2019-06-08T07:47:03.569Z,13.60
2019-06-08T07:49:33.694Z,13.60
2019-06-08T07:52:10.108Z,13.60
2019-06-08T07:54:34.719Z,13.70
2019-06-08T07:57:04.367Z,13.70
2019-06-08T07:59:33.917Z,13.90
2019-06-08T08:02:03.538Z,14.10
2019-06-08T08:04:33.335Z,14.10
2019-06-08T08:07:02.883Z,14.20
2019-06-08T08:09:32.618Z,14.20
2019-06-08T08:12:02.152Z,14.30
2019-06-08T08:14:31.681Z,14.40
2019-06-08T08:17:01.199Z,14.50
2019-06-08T08:19:30.738Z,14.60
2019-06-08T08:22:10.705Z,14.60
2019-06-08T08:24:31.420Z,14.70
2019-06-08T08:27:08.389Z,14.70
2019-06-08T08:29:38.424Z,14.70
2019-06-08T08:32:09.948Z,14.60
2019-06-08T08:34:39.196Z,14.60
2019-06-08T08:37:09.591Z,14.60
2019-06-08T08:39:39.716Z,14.50
2019-06-08T08:42:09.519Z,14.60
2019-06-08T08:44:38.988Z,14.50
2019-06-08T08:47:08.599Z,14.50
2019-06-08T08:49:39.402Z,14.50
2019-06-08T08:52:11.643Z,14.50
2019-06-08T08:54:42.846Z,14.60
2019-06-08T08:57:11.562Z,14.60
2019-06-08T08:59:41.008Z,14.60
2019-06-08T09:02:11.443Z,14.70
2019-06-08T09:04:41.539Z,14.70
2019-06-08T09:07:12.322Z,14.70
2019-06-08T09:09:41.846Z,14.80
2019-06-08T09:12:11.395Z,14.80
2019-06-08T09:14:41.609Z,14.80
2019-06-08T09:17:12.690Z,14.90
2019-06-08T09:19:42.536Z,14.90
2019-06-08T09:22:12.081Z,15.00
2019-06-08T09:24:42.331Z,15.20
2019-06-08T09:27:11.868Z,15.40
2019-06-08T09:29:41.553Z,15.60
2019-06-08T09:32:12.071Z,15.90
2019-06-08T09:34:41.921Z,16.00
2019-06-08T09:37:11.556Z,16.20
2019-06-08T09:39:41.007Z,16.40
2019-06-08T09:42:10.487Z,16.60
2019-06-08T09:44:40.192Z,16.50
2019-06-08T09:47:12.589Z,16.40
2019-06-08T09:49:40.888Z,16.40
2019-06-08T09:52:11.095Z,16.20
2019-06-08T09:54:40.626Z,16.20
2019-06-08T09:57:10.164Z,16.10
2019-06-08T09:59:41.301Z,16.20
2019-06-08T10:02:12.898Z,16.20
2019-06-08T10:04:41.987Z,16.20
2019-06-08T10:07:11.721Z,16.30
2019-06-08T10:09:43.369Z,16.20
2019-06-08T10:12:12.405Z,16.30
2019-06-08T10:14:41.914Z,16.40
2019-06-08T10:17:11.471Z,16.40
2019-06-08T10:19:43.420Z,16.50
2019-06-08T10:22:13.390Z,16.50
2019-06-08T10:24:43.012Z,16.50
2019-06-08T10:27:12.507Z,16.70
2019-06-08T10:29:42.195Z,16.80
2019-06-08T10:32:13.488Z,16.90
2019-06-08T10:34:43.264Z,16.90
2019-06-08T10:37:13.635Z,16.90
2019-06-08T10:39:43.552Z,16.90
2019-06-08T10:42:13.277Z,17.00
2019-06-08T10:44:43.442Z,17.10
2019-06-08T10:47:13.060Z,17.20
2019-06-08T10:49:42.725Z,17.30
2019-06-08T10:52:12.552Z,17.60
2019-06-08T10:54:42.301Z,17.70
2019-06-08T10:57:11.921Z,17.60
2019-06-08T10:59:41.549Z,17.50
2019-06-08T11:02:13.941Z,17.60
2019-06-08T11:04:43.440Z,17.60
2019-06-08T11:07:15.527Z,17.40
2019-06-08T11:09:43.409Z,17.30
2019-06-08T11:12:15.302Z,17.20
2019-06-08T11:14:44.219Z,17.10
2019-06-08T11:17:13.734Z,17.10
2019-06-08T11:19:43.414Z,17.00
2019-06-08T11:22:14.951Z,16.90
2019-06-08T11:24:44.137Z,16.80
2019-06-08T11:27:13.668Z,16.80
2019-06-08T11:29:43.267Z,17.00
2019-06-08T11:32:12.922Z,17.20
2019-06-08T11:34:42.522Z,17.40
2019-06-08T11:37:13.535Z,17.50
2019-06-08T11:39:43.337Z,17.40
2019-06-08T11:42:13.193Z,17.20
2019-06-08T11:44:42.853Z,17.10
2019-06-08T11:47:13.486Z,16.80
2019-06-08T11:49:44.340Z,16.60
2019-06-08T11:52:14.066Z,16.40
2019-06-08T11:54:43.647Z,16.20
2019-06-08T11:57:13.670Z,16.10
2019-06-08T11:59:43.285Z,15.80
2019-06-08T12:02:14.276Z,15.60
2019-06-08T12:04:43.869Z,15.40
2019-06-08T12:07:13.979Z,15.40
2019-06-08T12:09:43.626Z,15.40
2019-06-08T12:12:17.274Z,15.40
2019-06-08T12:14:44.428Z,15.60
2019-06-08T12:17:18.834Z,15.70
2019-06-08T12:19:47.480Z,15.80
2019-06-08T12:22:17.919Z,16.10
2019-06-08T12:24:47.646Z,16.70
2019-06-08T12:27:29.178Z,17.40
2019-06-08T12:29:50.346Z,17.70
2019-06-08T12:32:19.541Z,17.70
2019-06-08T12:34:49.054Z,18.00
2019-06-08T12:37:22.221Z,18.10
2019-06-08T12:39:50.281Z,17.80
2019-06-08T12:42:24.394Z,17.60
2019-06-08T12:44:50.891Z,17.50
2019-06-08T12:47:24.715Z,17.30
2019-06-08T12:49:51.554Z,17.20
2019-06-08T12:52:22.684Z,17.00
2019-06-08T12:55:02.507Z,16.50
2019-06-08T12:57:25.220Z,15.90
2019-06-08T12:59:54.729Z,15.30
2019-06-08T13:02:24.424Z,15.00
2019-06-08T13:04:54.149Z,14.90
2019-06-08T13:07:23.987Z,15.10
2019-06-08T13:09:53.932Z,15.40
2019-06-08T13:12:23.651Z,15.50
2019-06-08T13:14:53.170Z,16.00
2019-06-08T13:17:22.711Z,16.60
2019-06-08T13:19:53.104Z,16.80
2019-06-08T13:22:27.953Z,17.00
2019-06-08T13:24:54.223Z,17.20
2019-06-08T13:27:23.780Z,17.40
2019-06-08T13:29:53.298Z,17.80
2019-06-08T13:32:22.794Z,18.20
2019-06-08T13:34:53.143Z,18.30
2019-06-08T13:37:23.146Z,18.30
2019-06-08T13:39:53.626Z,18.00
2019-06-08T13:42:23.265Z,17.70
2019-06-08T13:44:54.601Z,17.30
2019-06-08T13:47:24.834Z,16.50
2019-06-08T13:49:54.480Z,15.80
2019-06-08T13:52:25.866Z,15.60
2019-06-08T13:54:55.465Z,15.90
2019-06-08T13:57:25.165Z,16.40
2019-06-08T13:59:54.974Z,16.70
2019-06-08T14:02:28.388Z,17.00
2019-06-08T14:04:55.695Z,17.40
2019-06-08T14:07:31.257Z,17.80
2019-06-08T14:09:58.273Z,18.20
2019-06-08T14:12:30.653Z,18.20
2019-06-08T14:14:59.101Z,18.10
2019-06-08T14:17:28.875Z,17.90
2019-06-08T14:19:59.308Z,17.40
2019-06-08T14:22:30.406Z,16.80
2019-06-08T14:24:59.866Z,16.40
2019-06-08T14:27:32.958Z,16.50
2019-06-08T14:30:00.595Z,16.70
2019-06-08T14:32:30.144Z,16.90
2019-06-08T14:35:02.731Z,17.10
2019-06-08T14:37:31.171Z,17.00
2019-06-08T14:40:02.204Z,16.90
2019-06-08T14:42:31.905Z,17.20
2019-06-08T14:45:01.458Z,17.50
2019-06-08T14:47:32.159Z,17.40
2019-06-08T14:50:02.143Z,17.30
2019-06-08T14:52:33.306Z,17.10
2019-06-08T14:55:03.127Z,17.10
2019-06-08T14:57:32.671Z,17.20
2019-06-08T15:00:08.848Z,17.50
2019-06-08T15:02:34.727Z,17.50
2019-06-08T15:05:07.782Z,17.50
2019-06-08T15:07:38.824Z,17.70
2019-06-08T15:10:10.151Z,17.90
2019-06-08T15:12:39.650Z,18.00
2019-06-08T15:15:11.215Z,18.00
2019-06-08T15:17:43.496Z,18.10
2019-06-08T15:20:13.200Z,17.90
2019-06-08T15:22:42.927Z,17.80
2019-06-08T15:25:14.269Z,17.70
2019-06-08T15:27:43.957Z,17.50
2019-06-08T15:30:17.847Z,17.60
2019-06-08T15:32:48.930Z,17.50
2019-06-08T15:35:18.581Z,17.60
2019-06-08T15:37:48.445Z,17.50
2019-06-08T15:40:18.112Z,17.50
2019-06-08T15:42:48.250Z,17.50
2019-06-08T15:45:19.484Z,17.60
2019-06-08T15:47:50.669Z,17.60
2019-06-08T15:50:20.379Z,17.60
2019-06-08T15:52:50.319Z,17.70
2019-06-08T15:55:19.864Z,17.70
2019-06-08T15:57:49.517Z,17.80
2019-06-08T16:00:19.247Z,17.90
2019-06-08T16:02:48.748Z,17.90
2019-06-08T16:05:18.386Z,17.80
2019-06-08T16:07:48.245Z,17.60
2019-06-08T16:10:19.102Z,17.50
2019-06-08T16:12:48.681Z,17.30
2019-06-08T16:15:18.404Z,17.20
2019-06-08T16:17:47.935Z,17.10
2019-06-08T16:20:18.944Z,17.10
2019-06-08T16:22:48.737Z,17.20
2019-06-08T16:25:18.450Z,17.30
2019-06-08T16:27:48.241Z,17.40
2019-06-08T16:30:18.205Z,17.50
2019-06-08T16:32:47.704Z,17.60
2019-06-08T16:35:19.341Z,17.60
2019-06-08T16:37:49.202Z,17.60
2019-06-08T16:40:19.507Z,17.50
2019-06-08T16:42:49.079Z,17.50
2019-06-08T16:45:18.811Z,17.50
2019-06-08T16:47:48.327Z,17.50
2019-06-08T16:50:24.372Z,17.40
2019-06-08T16:52:49.235Z,17.40
2019-06-08T16:55:18.991Z,17.30
2019-06-08T16:57:48.690Z,17.40
2019-06-08T17:00:30.718Z,17.40
2019-06-08T17:02:49.791Z,17.50
2019-06-08T17:05:19.483Z,17.50
2019-06-08T17:07:49.320Z,17.40
2019-06-08T17:10:19.185Z,17.40
2019-06-08T17:12:48.816Z,17.40
2019-06-08T17:15:18.865Z,17.40
2019-06-08T17:17:48.416Z,17.40
2019-06-08T17:20:18.688Z,17.40
2019-06-08T17:22:48.384Z,17.40
2019-06-08T17:25:18.028Z,17.40
2019-06-08T17:27:47.618Z,17.40
2019-06-08T17:30:17.446Z,17.40
2019-06-08T17:32:47.026Z,17.50
2019-06-08T17:35:18.158Z,17.50
2019-06-08T17:37:47.663Z,17.50
2019-06-08T17:40:17.279Z,17.50
2019-06-08T17:42:46.781Z,17.50
2019-06-08T17:45:16.592Z,17.40
2019-06-08T17:47:46.184Z,17.40
2019-06-08T17:50:16.204Z,17.30
2019-06-08T17:52:45.763Z,17.20
2019-06-08T17:55:15.405Z,17.20
2019-06-08T17:57:53.179Z,17.20
2019-06-08T18:00:18.521Z,17.20
2019-06-08T18:02:48.441Z,17.10
2019-06-08T18:05:18.362Z,17.10
2019-06-08T18:07:49.234Z,17.10
2019-06-08T18:10:20.391Z,17.10
2019-06-08T18:12:49.931Z,17.10
2019-06-08T18:15:19.596Z,17.20
2019-06-08T18:17:49.160Z,17.10
2019-06-08T18:20:19.191Z,17.00
2019-06-08T18:22:49.462Z,16.80
2019-06-08T18:25:18.899Z,16.70
2019-06-08T18:28:05.633Z,16.60
2019-06-08T18:30:22.814Z,16.40
2019-06-08T18:32:52.393Z,16.30
2019-06-08T18:35:22.331Z,16.20
2019-06-08T18:37:53.444Z,16.00
2019-06-08T18:40:23.151Z,15.90
2019-06-08T18:42:53.123Z,15.80
2019-06-08T18:45:22.689Z,15.70
2019-06-08T18:47:52.305Z,15.70
2019-06-08T18:50:22.001Z,15.70
2019-06-08T18:52:51.471Z,15.60
2019-06-08T18:55:21.144Z,15.60
2019-06-08T18:57:50.801Z,15.60
2019-06-08T19:00:23.433Z,15.60
2019-06-08T19:02:54.489Z,15.50
2019-06-08T19:05:24.477Z,15.50
2019-06-08T19:07:54.171Z,15.50
2019-06-08T19:10:32.060Z,15.50
2019-06-08T19:13:01.608Z,15.50
2019-06-08T19:15:33.587Z,15.50
2019-06-08T19:18:03.498Z,15.40
2019-06-08T19:20:33.279Z,15.40
2019-06-08T19:23:03.002Z,15.30
2019-06-08T19:25:32.744Z,15.30
2019-06-08T19:28:02.779Z,15.30
2019-06-08T19:30:32.287Z,15.20
2019-06-08T19:33:01.972Z,15.20
2019-06-08T19:35:32.911Z,15.20
2019-06-08T19:38:02.724Z,15.10
2019-06-08T19:40:32.349Z,15.10
2019-06-08T19:43:01.808Z,15.00
2019-06-08T19:45:31.313Z,15.00
2019-06-08T19:48:00.862Z,15.00
2019-06-08T19:50:32.280Z,15.00
2019-06-08T19:53:02.065Z,15.00
2019-06-08T19:55:31.589Z,15.00
2019-06-08T19:58:01.490Z,15.00
2019-06-08T20:00:31.213Z,15.00
2019-06-08T20:03:00.934Z,15.10
2019-06-08T20:05:30.459Z,15.00
2019-06-08T20:08:00.135Z,15.00
2019-06-08T20:10:29.612Z,15.00
2019-06-08T20:12:59.121Z,15.00
2019-06-08T20:15:29.465Z,14.90
2019-06-08T20:17:59.215Z,14.80
2019-06-08T20:20:28.729Z,14.80
2019-06-08T20:22:58.673Z,14.80
2019-06-08T20:25:28.330Z,14.70
2019-06-08T20:27:58.687Z,14.70
2019-06-08T20:30:28.725Z,14.80
2019-06-08T20:32:58.334Z,14.70
2019-06-08T20:35:29.004Z,14.70
2019-06-08T20:37:58.567Z,14.70
2019-06-08T20:40:28.182Z,14.60
2019-06-08T20:42:58.005Z,14.60
2019-06-08T20:45:28.253Z,14.70
2019-06-08T20:47:58.518Z,14.60
2019-06-08T20:50:28.382Z,14.60
2019-06-08T20:52:57.948Z,14.60
2019-06-08T20:55:28.306Z,14.60
2019-06-08T20:57:58.177Z,14.50
2019-06-08T21:00:27.938Z,14.50
2019-06-08T21:03:02.708Z,14.40
2019-06-08T21:05:28.769Z,14.40
2019-06-08T21:07:59.033Z,14.30
2019-06-08T21:10:28.751Z,14.20
2019-06-08T21:12:58.846Z,14.20
2019-06-08T21:15:29.566Z,14.10
2019-06-08T21:17:59.113Z,14.10
2019-06-08T21:20:28.655Z,14.10
2019-06-08T21:23:00.095Z,14.00
2019-06-08T21:25:30.611Z,14.00
2019-06-08T21:28:00.151Z,13.90
2019-06-08T21:30:29.704Z,13.80
2019-06-08T21:33:00.913Z,13.70
2019-06-08T21:35:30.505Z,13.70
2019-06-08T21:38:01.308Z,13.60
2019-06-08T21:40:30.062Z,13.60
2019-06-08T21:43:01.411Z,13.50
2019-06-08T21:45:30.745Z,13.50
2019-06-08T21:48:01.939Z,13.40
2019-06-08T21:50:31.573Z,13.30
2019-06-08T21:53:01.149Z,13.20
2019-06-08T21:55:30.751Z,13.20
2019-06-08T21:58:02.043Z,13.20
2019-06-08T22:00:39.115Z,13.10
2019-06-08T22:03:07.943Z,13.10
2019-06-08T22:05:37.731Z,13.00
2019-06-08T22:08:07.977Z,12.90
2019-06-08T22:10:37.865Z,12.90
2019-06-08T22:13:09.329Z,12.80
2019-06-08T22:15:39.083Z,12.80
2019-06-08T22:18:08.967Z,12.70
2019-06-08T22:20:38.572Z,12.70
2019-06-08T22:23:08.141Z,12.70
2019-06-08T22:25:38.851Z,12.60
2019-06-08T22:28:08.727Z,12.60
2019-06-08T22:30:42.800Z,12.60
2019-06-08T22:33:09.335Z,12.60
2019-06-08T22:35:40.481Z,12.60
2019-06-08T22:38:11.379Z,12.60
2019-06-08T22:40:42.154Z,12.60
2019-06-08T22:43:11.866Z,12.60
2019-06-08T22:45:41.379Z,12.60
2019-06-08T22:48:10.899Z,12.60
2019-06-08T22:50:40.429Z,12.60
2019-06-08T22:53:09.896Z,12.60
2019-06-08T22:55:39.484Z,12.60
2019-06-08T22:58:09.147Z,12.50
2019-06-08T23:00:51.689Z,12.40
2019-06-08T23:03:10.100Z,12.30
2019-06-08T23:05:39.623Z,12.30
2019-06-08T23:08:09.640Z,12.20
2019-06-08T23:10:39.366Z,12.20
2019-06-08T23:13:09.194Z,12.20
2019-06-08T23:15:38.758Z,12.20
2019-06-08T23:18:09.465Z,12.20
2019-06-08T23:20:39.300Z,12.20
2019-06-08T23:23:09.111Z,12.10
2019-06-08T23:25:38.860Z,12.10
2019-06-08T23:28:09.951Z,12.10
2019-06-08T23:30:39.639Z,12.00
2019-06-08T23:33:11.408Z,12.00
2019-06-08T23:36:07.717Z,11.90
2019-06-08T23:38:11.587Z,11.90
2019-06-08T23:40:41.559Z,11.80
2019-06-08T23:43:11.142Z,11.80
2019-06-08T23:45:40.647Z,11.80
2019-06-08T23:48:10.204Z,11.70
2019-06-08T23:50:39.793Z,11.60
2019-06-08T23:53:10.862Z,11.60
2019-06-08T23:55:40.527Z,11.60
2019-06-08T23:58:11.371Z,11.60
