createdAt,value
2017-06-28T00:01:54.939Z,5.63
2017-06-28T00:04:22.462Z,17.50
2017-06-28T00:06:50.441Z,5.13
2017-06-28T00:09:17.984Z,5.00
2017-06-28T00:11:45.597Z,5.53
2017-06-28T00:14:13.134Z,12.20
2017-06-28T00:16:40.643Z,5.93
2017-06-28T00:19:08.183Z,7.57
2017-06-28T00:21:36.450Z,7.70
2017-06-28T00:24:04.010Z,6.67
2017-06-28T00:26:31.751Z,46.90
2017-06-28T00:28:59.254Z,12.10
2017-06-28T00:31:26.803Z,17.93
2017-06-28T00:33:55.102Z,10.73
2017-06-28T00:36:22.643Z,5.40
2017-06-28T00:38:50.920Z,6.70
2017-06-28T00:41:19.259Z,8.33
2017-06-28T00:43:46.785Z,7.90
2017-06-28T00:46:14.326Z,9.30
2017-06-28T00:48:41.852Z,4.23
2017-06-28T00:51:09.394Z,5.70
2017-06-28T00:53:36.922Z,4.60
2017-06-28T00:56:04.443Z,7.93
2017-06-28T00:58:32.756Z,4.63
2017-06-28T01:01:00.329Z,5.10
2017-06-28T01:03:27.914Z,5.50
2017-06-28T01:05:55.432Z,6.07
2017-06-28T01:08:22.944Z,5.23
2017-06-28T01:10:50.499Z,5.00
2017-06-28T01:13:18.008Z,11.27
2017-06-28T01:15:45.538Z,5.80
2017-06-28T01:18:13.837Z,5.40
2017-06-28T01:20:41.638Z,11.43
2017-06-28T01:23:09.198Z,5.70
2017-06-28T01:25:36.706Z,7.00
2017-06-28T01:28:05.051Z,5.20
2017-06-28T01:30:32.685Z,5.10
2017-06-28T01:33:00.459Z,7.90
2017-06-28T01:35:28.009Z,5.80
2017-06-28T01:37:55.514Z,5.03
2017-06-28T01:40:23.077Z,5.77
2017-06-28T01:42:50.578Z,8.53
2017-06-28T01:45:18.095Z,5.77
2017-06-28T01:47:45.922Z,6.60
2017-06-28T01:50:13.722Z,8.97
2017-06-28T01:52:41.280Z,9.97
2017-06-28T01:55:08.797Z,5.73
2017-06-28T01:57:36.359Z,11.00
2017-06-28T02:00:03.871Z,6.63
2017-06-28T02:02:32.194Z,7.70
2017-06-28T02:04:59.712Z,5.80
2017-06-28T02:07:28.008Z,10.53
2017-06-28T02:09:55.547Z,8.33
2017-06-28T02:12:23.051Z,5.03
2017-06-28T02:14:50.607Z,6.17
2017-06-28T02:17:18.229Z,6.53
2017-06-28T02:19:46.558Z,7.60
2017-06-28T02:22:14.067Z,4.47
2017-06-28T02:24:42.348Z,5.37
2017-06-28T02:27:09.908Z,5.03
2017-06-28T02:29:38.188Z,9.00
2017-06-28T02:32:05.685Z,4.70
2017-06-28T02:34:33.226Z,5.40
2017-06-28T02:37:00.764Z,8.50
2017-06-28T02:39:28.277Z,4.97
2017-06-28T02:41:55.812Z,5.37
2017-06-28T02:44:23.344Z,6.30
2017-06-28T02:46:50.871Z,5.33
2017-06-28T02:49:18.404Z,5.47
2017-06-28T02:51:45.945Z,9.40
2017-06-28T02:54:13.489Z,8.63
2017-06-28T02:56:41.287Z,5.90
2017-06-28T02:59:08.790Z,5.67
2017-06-28T03:01:37.102Z,5.70
2017-06-28T03:04:04.619Z,10.27
2017-06-28T03:06:32.168Z,5.33
2017-06-28T03:08:59.666Z,6.57
2017-06-28T03:11:27.214Z,5.43
2017-06-28T03:13:54.723Z,5.13
2017-06-28T03:16:22.230Z,5.70
2017-06-28T03:18:50.530Z,5.87
2017-06-28T03:21:18.042Z,5.80
2017-06-28T03:23:45.665Z,6.10
2017-06-28T03:26:13.190Z,9.40
2017-06-28T03:28:40.701Z,6.40
2017-06-28T03:31:08.257Z,8.20
2017-06-28T03:33:35.780Z,5.90
2017-06-28T03:36:03.321Z,6.30
2017-06-28T03:38:31.601Z,6.27
2017-06-28T03:40:59.159Z,5.97
2017-06-28T03:43:27.435Z,5.67
2017-06-28T03:45:54.959Z,6.80
2017-06-28T03:48:22.504Z,7.03
2017-06-28T03:50:50.148Z,7.13
2017-06-28T03:53:17.653Z,7.70
2017-06-28T03:55:45.222Z,6.27
2017-06-28T03:58:13.597Z,6.77
2017-06-28T04:00:41.883Z,8.30
2017-06-28T04:03:10.205Z,7.10
2017-06-28T04:05:37.738Z,9.10
2017-06-28T04:08:05.279Z,6.57
2017-06-28T04:10:33.564Z,7.20
2017-06-28T04:13:02.226Z,8.53
2017-06-28T04:15:29.740Z,6.30
2017-06-28T04:17:57.252Z,6.57
2017-06-28T04:20:24.896Z,8.80
2017-06-28T04:22:52.420Z,7.30
2017-06-28T04:25:20.003Z,7.00
2017-06-28T04:27:47.512Z,6.83
2017-06-28T04:30:15.019Z,8.67
2017-06-28T04:32:42.757Z,6.57
2017-06-28T04:35:10.328Z,9.57
2017-06-28T04:37:37.844Z,13.77
2017-06-28T04:40:05.359Z,7.37
2017-06-28T04:42:33.130Z,9.90
2017-06-28T04:45:00.651Z,7.70
2017-06-28T04:47:28.166Z,7.73
2017-06-28T04:49:55.910Z,7.83
2017-06-28T04:52:23.463Z,8.37
2017-06-28T04:54:51.483Z,8.53
2017-06-28T04:57:19.759Z,7.17
2017-06-28T04:59:48.058Z,8.10
2017-06-28T05:02:15.577Z,9.20
2017-06-28T05:04:43.136Z,9.70
2017-06-28T05:07:10.671Z,7.50
2017-06-28T05:09:38.185Z,9.33
2017-06-28T05:12:05.992Z,8.17
2017-06-28T05:14:33.754Z,8.80
2017-06-28T05:17:01.303Z,7.50
2017-06-28T05:19:28.969Z,10.77
2017-06-28T05:21:56.513Z,7.10
2017-06-28T05:24:24.018Z,7.50
2017-06-28T05:26:51.646Z,9.80
2017-06-28T05:29:19.183Z,7.90
2017-06-28T05:31:46.681Z,9.03
2017-06-28T05:34:14.216Z,8.70
2017-06-28T05:36:41.737Z,10.43
2017-06-28T05:39:10.584Z,8.40
2017-06-28T05:41:38.133Z,12.63
2017-06-28T05:44:05.652Z,8.93
2017-06-28T05:46:33.234Z,12.33
2017-06-28T05:49:00.749Z,9.87
2017-06-28T05:51:28.282Z,9.53
2017-06-28T05:53:55.838Z,12.70
2017-06-28T05:56:23.509Z,9.47
2017-06-28T05:58:51.036Z,9.13
2017-06-28T06:01:18.574Z,8.70
2017-06-28T06:03:46.081Z,8.00
2017-06-28T06:06:13.629Z,7.03
2017-06-28T06:08:41.140Z,7.30
2017-06-28T06:11:09.439Z,8.70
2017-06-28T06:13:36.981Z,10.40
2017-06-28T06:16:05.265Z,6.90
2017-06-28T06:18:32.816Z,7.73
2017-06-28T06:21:01.138Z,10.73
2017-06-28T06:23:28.660Z,13.20
2017-06-28T06:25:56.219Z,8.20
2017-06-28T06:28:23.901Z,12.13
2017-06-28T06:30:51.488Z,8.53
2017-06-28T06:33:18.999Z,11.00
2017-06-28T06:35:46.515Z,8.33
2017-06-28T06:38:14.074Z,10.13
2017-06-28T06:40:41.596Z,11.33
2017-06-28T06:43:09.117Z,9.57
2017-06-28T06:45:36.835Z,8.50
2017-06-28T06:48:04.353Z,7.83
2017-06-28T06:50:31.910Z,7.97
2017-06-28T06:53:00.223Z,8.17
2017-06-28T06:55:27.727Z,9.27
2017-06-28T06:57:55.272Z,8.30
2017-06-28T07:00:22.842Z,14.90
2017-06-28T07:02:50.358Z,8.87
2017-06-28T07:05:17.884Z,8.60
2017-06-28T07:07:45.903Z,9.27
2017-06-28T07:10:13.411Z,9.23
2017-06-28T07:12:41.023Z,9.00
2017-06-28T07:15:08.686Z,10.60
2017-06-28T07:17:36.200Z,8.93
2017-06-28T07:20:03.734Z,9.70
2017-06-28T07:22:31.265Z,7.87
2017-06-28T07:24:58.820Z,8.93
2017-06-28T07:27:26.327Z,10.07
2017-06-28T07:29:54.046Z,11.57
2017-06-28T07:32:21.559Z,10.13
2017-06-28T07:34:49.987Z,14.17
2017-06-28T07:37:17.517Z,10.20
2017-06-28T07:39:45.038Z,9.27
2017-06-28T07:42:12.591Z,10.13
2017-06-28T07:44:40.108Z,11.47
2017-06-28T07:47:07.665Z,8.37
2017-06-28T07:49:35.227Z,11.77
2017-06-28T07:52:02.802Z,9.27
2017-06-28T07:54:30.331Z,9.83
2017-06-28T07:56:57.862Z,8.43
2017-06-28T07:59:25.408Z,8.53
2017-06-28T08:01:53.045Z,10.10
2017-06-28T08:04:20.562Z,9.80
2017-06-28T08:06:48.897Z,8.73
2017-06-28T08:09:16.416Z,7.50
2017-06-28T08:11:43.951Z,12.93
2017-06-28T08:14:11.558Z,10.30
2017-06-28T08:16:39.129Z,8.30
2017-06-28T08:19:06.649Z,12.37
2017-06-28T08:21:34.235Z,8.07
2017-06-28T08:24:01.799Z,7.97
2017-06-28T08:26:29.304Z,7.93
2017-06-28T08:28:57.610Z,9.63
2017-06-28T08:31:25.182Z,8.43
2017-06-28T08:33:52.691Z,9.40
2017-06-28T08:36:20.202Z,7.53
2017-06-28T08:38:47.751Z,7.57
2017-06-28T08:41:15.287Z,9.23
2017-06-28T08:43:43.571Z,8.37
2017-06-28T08:46:11.886Z,7.13
2017-06-28T08:48:39.539Z,10.23
2017-06-28T08:51:07.079Z,10.27
2017-06-28T08:53:34.663Z,8.20
2017-06-28T08:56:02.223Z,8.27
2017-06-28T08:58:29.775Z,7.33
2017-06-28T09:00:57.426Z,8.07
2017-06-28T09:03:24.970Z,7.10
2017-06-28T09:05:53.474Z,7.53
2017-06-28T09:08:21.036Z,10.07
2017-06-28T09:10:48.566Z,9.93
2017-06-28T09:13:16.854Z,8.00
2017-06-28T09:15:44.630Z,8.10
2017-06-28T09:18:12.153Z,8.70
2017-06-28T09:20:39.672Z,8.53
2017-06-28T09:23:07.227Z,9.37
2017-06-28T09:25:34.787Z,7.77
2017-06-28T09:28:02.304Z,9.13
2017-06-28T09:30:30.734Z,8.57
2017-06-28T09:32:58.267Z,8.00
2017-06-28T09:35:25.782Z,8.83
2017-06-28T09:37:53.405Z,8.50
2017-06-28T09:40:22.261Z,8.57
2017-06-28T09:42:51.215Z,9.43
2017-06-28T09:45:19.258Z,9.10
2017-06-28T09:47:46.798Z,10.03
2017-06-28T09:50:14.307Z,8.03
2017-06-28T09:52:41.862Z,10.00
2017-06-28T09:55:09.522Z,8.90
2017-06-28T09:57:37.846Z,8.90
2017-06-28T10:00:06.390Z,7.80
2017-06-28T10:02:33.902Z,8.07
2017-06-28T10:05:01.482Z,10.13
2017-06-28T10:07:29.129Z,8.17
2017-06-28T10:09:56.642Z,11.90
2017-06-28T10:12:24.155Z,12.10
2017-06-28T10:14:51.716Z,14.93
2017-06-28T10:17:19.249Z,10.20
2017-06-28T10:19:46.806Z,8.90
2017-06-28T10:22:15.108Z,8.53
2017-06-28T10:24:42.630Z,7.43
2017-06-28T10:27:11.054Z,9.10
2017-06-28T10:29:38.569Z,7.30
2017-06-28T10:32:06.881Z,7.30
2017-06-28T10:34:34.467Z,8.63
2017-06-28T10:37:01.989Z,8.77
2017-06-28T10:39:29.496Z,9.17
2017-06-28T10:41:57.022Z,9.00
2017-06-28T10:44:24.580Z,8.00
2017-06-28T10:46:52.103Z,6.87
2017-06-28T10:49:20.422Z,8.10
2017-06-28T10:51:48.035Z,9.27
2017-06-28T10:54:16.442Z,10.03
2017-06-28T10:56:43.969Z,9.10
2017-06-28T10:59:11.526Z,11.20
2017-06-28T11:01:39.041Z,8.97
2017-06-28T11:04:06.592Z,13.13
2017-06-28T11:06:34.151Z,9.13
2017-06-28T11:09:01.935Z,9.40
2017-06-28T11:11:29.455Z,8.40
2017-06-28T11:13:57.014Z,10.00
2017-06-28T11:16:24.595Z,9.57
2017-06-28T11:18:52.116Z,11.47
2017-06-28T11:21:20.395Z,9.17
2017-06-28T11:23:48.742Z,9.50
2017-06-28T11:26:16.260Z,10.60
2017-06-28T11:28:43.775Z,8.30
2017-06-28T11:31:11.329Z,8.93
2017-06-28T11:33:38.903Z,10.77
2017-06-28T11:36:06.517Z,14.70
2017-06-28T11:38:34.310Z,12.77
2017-06-28T11:41:01.960Z,11.80
2017-06-28T11:43:29.490Z,9.83
2017-06-28T11:45:57.023Z,10.93
2017-06-28T11:48:25.320Z,12.70
2017-06-28T11:50:52.903Z,12.13
2017-06-28T11:53:20.507Z,12.20
2017-06-28T11:55:48.035Z,10.27
2017-06-28T11:58:15.564Z,11.40
2017-06-28T12:00:43.350Z,10.60
2017-06-28T12:03:10.906Z,11.40
2017-06-28T12:05:38.467Z,11.90
2017-06-28T12:08:06.002Z,11.23
2017-06-28T12:10:33.569Z,10.00
2017-06-28T12:13:01.088Z,12.20
2017-06-28T12:15:28.594Z,10.90
2017-06-28T12:17:56.380Z,10.70
2017-06-28T12:20:23.899Z,14.80
2017-06-28T12:22:51.422Z,13.07
2017-06-28T12:25:18.964Z,12.00
2017-06-28T12:27:46.521Z,12.90
2017-06-28T12:30:14.074Z,9.43
2017-06-28T12:32:41.622Z,8.90
2017-06-28T12:35:09.127Z,9.33
2017-06-28T12:37:36.665Z,7.93
2017-06-28T12:40:04.303Z,9.10
2017-06-28T12:42:31.817Z,8.17
2017-06-28T12:45:00.086Z,9.33
2017-06-28T12:47:28.826Z,8.40
2017-06-28T12:49:56.342Z,9.27
2017-06-28T12:52:25.667Z,9.27
2017-06-28T12:54:54.190Z,8.53
2017-06-28T12:57:23.188Z,8.77
2017-06-28T12:59:52.226Z,9.40
2017-06-28T13:02:22.019Z,11.00
2017-06-28T13:04:53.108Z,9.13
2017-06-28T13:07:21.878Z,9.37
2017-06-28T13:09:50.803Z,11.47
2017-06-28T13:12:19.777Z,9.67
2017-06-28T13:14:48.414Z,9.87
2017-06-28T13:17:16.912Z,10.13
2017-06-28T13:19:45.857Z,11.90
2017-06-28T13:22:14.809Z,13.37
2017-06-28T13:24:43.440Z,12.60
2017-06-28T13:27:12.624Z,10.97
2017-06-28T13:29:41.426Z,10.57
2017-06-28T13:32:10.032Z,11.60
2017-06-28T13:34:39.536Z,11.13
2017-06-28T13:37:08.322Z,11.60
2017-06-28T13:39:37.101Z,10.40
2017-06-28T13:42:06.101Z,12.17
2017-06-28T13:44:35.626Z,11.20
2017-06-28T13:47:05.366Z,10.43
2017-06-28T13:49:33.956Z,11.40
2017-06-28T13:52:03.185Z,11.73
2017-06-28T13:54:31.702Z,11.13
2017-06-28T13:57:00.721Z,10.63
2017-06-28T13:59:29.383Z,13.50
2017-06-28T14:01:57.783Z,12.57
2017-06-28T14:04:26.829Z,11.27
2017-06-28T14:06:56.426Z,11.43
2017-06-28T14:09:24.946Z,11.50
2017-06-28T14:11:54.117Z,9.87
2017-06-28T14:14:22.783Z,10.90
2017-06-28T14:16:51.298Z,10.87
2017-06-28T14:19:20.736Z,11.70
2017-06-28T14:21:49.372Z,14.70
2017-06-28T14:24:18.224Z,10.47
2017-06-28T14:26:46.975Z,14.50
2017-06-28T14:29:15.708Z,10.33
2017-06-28T14:31:44.735Z,13.33
2017-06-28T14:34:14.045Z,14.87
2017-06-28T14:36:42.287Z,11.90
2017-06-28T14:39:10.697Z,13.13
2017-06-28T14:41:39.714Z,13.27
2017-06-28T14:44:09.440Z,14.30
2017-06-28T14:46:38.229Z,17.33
2017-06-28T14:49:07.506Z,29.33
2017-06-28T14:51:36.891Z,23.00
2017-06-28T14:54:06.273Z,18.07
2017-06-28T14:56:34.660Z,16.33
2017-06-28T14:59:03.687Z,16.23
2017-06-28T15:01:33.348Z,14.37
2017-06-28T15:04:01.692Z,19.97
2017-06-28T15:06:30.167Z,17.60
2017-06-28T15:08:59.361Z,21.83
2017-06-28T15:11:29.252Z,20.73
2017-06-28T15:13:57.963Z,22.87
2017-06-28T15:16:26.384Z,18.10
2017-06-28T15:18:53.942Z,19.30
2017-06-28T15:21:21.483Z,17.67
2017-06-28T15:23:49.279Z,16.90
2017-06-28T15:26:16.840Z,20.30
2017-06-28T15:28:44.397Z,56.27
2017-06-28T15:31:11.915Z,225.10
2017-06-28T15:33:40.543Z,130.37
2017-06-28T15:36:08.107Z,45.93
2017-06-28T15:38:35.638Z,26.13
2017-06-28T15:41:03.176Z,24.13
2017-06-28T15:43:30.715Z,20.40
2017-06-28T15:45:58.233Z,21.10
2017-06-28T15:48:25.780Z,18.17
2017-06-28T15:50:53.291Z,17.30
2017-06-28T15:53:20.844Z,14.90
2017-06-28T15:56:00.175Z,17.90
2017-06-28T15:58:27.755Z,16.00
2017-06-28T16:00:55.283Z,13.87
2017-06-28T16:03:22.833Z,14.97
2017-06-28T16:05:50.381Z,16.00
2017-06-28T16:08:17.937Z,13.73
2017-06-28T16:10:46.628Z,16.13
2017-06-28T16:13:14.743Z,14.77
2017-06-28T16:15:43.058Z,12.10
2017-06-28T16:18:10.579Z,15.20
2017-06-28T16:20:38.138Z,12.83
2017-06-28T16:23:05.646Z,14.13
2017-06-28T16:25:33.166Z,15.33
2017-06-28T16:28:01.479Z,12.70
2017-06-28T16:30:28.990Z,14.47
2017-06-28T16:32:56.611Z,16.80
2017-06-28T16:35:24.182Z,14.13
2017-06-28T16:37:51.708Z,14.30
2017-06-28T16:40:19.844Z,14.90
2017-06-28T16:42:48.282Z,14.17
2017-06-28T16:45:17.599Z,13.73
2017-06-28T16:47:45.708Z,14.97
2017-06-28T16:50:13.307Z,15.43
2017-06-28T16:52:40.855Z,16.87
2017-06-28T16:55:08.410Z,17.70
2017-06-28T16:57:35.960Z,17.13
2017-06-28T17:00:04.397Z,17.90
2017-06-28T17:02:31.933Z,15.83
2017-06-28T17:04:59.495Z,15.33
2017-06-28T17:07:28.509Z,16.87
2017-06-28T17:09:57.199Z,16.40
2017-06-28T17:12:26.753Z,17.23
2017-06-28T17:14:55.625Z,16.80
2017-06-28T17:17:24.765Z,16.33
2017-06-28T17:19:53.839Z,16.80
2017-06-28T17:22:22.685Z,18.90
2017-06-28T17:24:53.218Z,20.13
2017-06-28T17:27:22.228Z,17.20
2017-06-28T17:29:50.722Z,17.93
2017-06-28T17:32:19.915Z,18.10
2017-06-28T17:34:49.589Z,16.70
2017-06-28T17:37:18.512Z,17.73
2017-06-28T17:39:48.397Z,18.07
2017-06-28T17:42:17.607Z,16.53
2017-06-28T17:44:46.348Z,14.40
2017-06-28T17:47:15.177Z,15.53
2017-06-28T17:49:44.032Z,15.63
2017-06-28T17:52:12.626Z,15.63
2017-06-28T17:54:42.031Z,16.60
2017-06-28T17:57:10.673Z,17.20
2017-06-28T17:59:39.929Z,15.00
2017-06-28T18:02:08.275Z,20.97
2017-06-28T18:04:36.044Z,15.50
2017-06-28T18:07:03.560Z,16.00
2017-06-28T18:09:31.113Z,15.70
2017-06-28T18:11:58.639Z,15.23
2017-06-28T18:14:26.183Z,16.03
2017-06-28T18:16:53.731Z,17.30
2017-06-28T18:19:21.275Z,16.73
2017-06-28T18:21:48.827Z,14.77
2017-06-28T18:24:17.105Z,15.47
2017-06-28T18:26:45.423Z,15.50
2017-06-28T18:29:12.946Z,18.80
2017-06-28T18:31:41.235Z,18.13
2017-06-28T18:34:08.831Z,17.70
2017-06-28T18:36:36.352Z,18.43
2017-06-28T18:39:03.928Z,16.73
2017-06-28T18:41:31.451Z,20.00
2017-06-28T18:43:59.769Z,22.03
2017-06-28T18:46:27.302Z,19.17
2017-06-28T18:48:55.598Z,16.80
2017-06-28T18:51:23.453Z,18.73
2017-06-28T18:53:51.262Z,17.27
2017-06-28T18:56:19.010Z,18.67
2017-06-28T18:58:46.593Z,17.27
2017-06-28T19:01:14.880Z,15.30
2017-06-28T19:03:42.501Z,19.23
2017-06-28T19:06:10.015Z,18.20
2017-06-28T19:08:37.527Z,17.03
2017-06-28T19:11:05.126Z,21.03
2017-06-28T19:13:32.793Z,17.70
2017-06-28T19:16:00.494Z,16.40
2017-06-28T19:18:28.261Z,18.90
2017-06-28T19:20:55.980Z,19.63
2017-06-28T19:23:23.539Z,21.17
2017-06-28T19:25:51.068Z,21.70
2017-06-28T19:28:18.996Z,22.43
2017-06-28T19:30:46.797Z,17.20
2017-06-28T19:33:14.345Z,20.20
2017-06-28T19:35:42.218Z,24.10
2017-06-28T19:38:09.939Z,21.70
2017-06-28T19:40:37.760Z,28.97
2017-06-28T19:43:05.849Z,27.20
2017-06-28T19:45:34.260Z,23.97
2017-06-28T19:48:03.009Z,32.07
2017-06-28T19:50:30.879Z,20.57
2017-06-28T19:52:58.691Z,23.67
2017-06-28T19:55:26.232Z,25.00
2017-06-28T19:57:54.514Z,21.17
2017-06-28T20:00:23.041Z,21.00
2017-06-28T20:02:50.555Z,22.33
2017-06-28T20:05:18.835Z,22.90
2017-06-28T20:07:47.243Z,23.00
2017-06-28T20:10:14.758Z,22.17
2017-06-28T20:12:42.270Z,22.30
2017-06-28T20:15:09.848Z,22.97
2017-06-28T20:17:37.409Z,21.87
2017-06-28T20:20:04.999Z,25.63
2017-06-28T20:22:33.299Z,24.83
2017-06-28T20:25:00.884Z,27.87
2017-06-28T20:27:28.402Z,25.70
2017-06-28T20:29:55.983Z,23.37
2017-06-28T20:32:23.539Z,25.90
2017-06-28T20:34:51.111Z,24.47
2017-06-28T20:37:18.622Z,30.23
2017-06-28T20:39:46.143Z,25.97
2017-06-28T20:42:13.709Z,24.57
2017-06-28T20:44:41.882Z,26.83
2017-06-28T20:47:10.111Z,27.27
2017-06-28T20:49:39.033Z,24.57
2017-06-28T20:52:06.578Z,24.77
2017-06-28T20:54:34.098Z,22.90
2017-06-28T20:57:01.606Z,25.87
2017-06-28T20:59:29.156Z,26.50
2017-06-28T21:01:56.680Z,25.67
2017-06-28T21:04:24.249Z,25.93
2017-06-28T21:06:52.613Z,25.30
2017-06-28T21:09:20.158Z,26.43
2017-06-28T21:11:47.695Z,36.90
2017-06-28T21:14:15.292Z,25.60
2017-06-28T21:16:42.802Z,29.33
2017-06-28T21:19:10.595Z,28.30
2017-06-28T21:21:38.210Z,26.80
2017-06-28T21:24:06.491Z,29.47
2017-06-28T21:26:34.024Z,28.43
2017-06-28T21:29:01.796Z,26.70
2017-06-28T21:31:29.307Z,27.70
2017-06-28T21:33:56.865Z,28.37
2017-06-28T21:36:24.423Z,30.03
2017-06-28T21:38:51.934Z,26.90
2017-06-28T21:41:20.212Z,27.47
2017-06-28T21:43:47.769Z,27.63
2017-06-28T21:46:15.295Z,30.00
2017-06-28T21:48:43.517Z,28.87
2017-06-28T21:51:11.102Z,26.47
2017-06-28T21:53:38.651Z,30.07
2017-06-28T21:56:06.207Z,31.63
2017-06-28T21:58:33.757Z,29.30
2017-06-28T22:01:01.569Z,27.77
2017-06-28T22:03:29.222Z,32.90
2017-06-28T22:05:56.744Z,30.77
2017-06-28T22:08:25.031Z,30.60
2017-06-28T22:10:52.573Z,29.40
2017-06-28T22:13:20.130Z,30.47
2017-06-28T22:15:47.646Z,29.63
2017-06-28T22:18:15.223Z,28.20
2017-06-28T22:20:42.778Z,30.10
2017-06-28T22:23:10.639Z,30.13
2017-06-28T22:25:38.194Z,30.63
2017-06-28T22:28:05.703Z,30.73
2017-06-28T22:30:34.005Z,30.83
2017-06-28T22:33:01.521Z,30.60
2017-06-28T22:35:29.074Z,32.13
2017-06-28T22:37:56.585Z,36.10
2017-06-28T22:40:24.178Z,30.93
2017-06-28T22:42:51.726Z,29.97
2017-06-28T22:45:19.243Z,27.23
2017-06-28T22:47:46.984Z,33.33
2017-06-28T22:50:14.499Z,34.17
2017-06-28T22:52:42.815Z,28.43
2017-06-28T22:55:10.336Z,35.53
2017-06-28T22:57:37.893Z,34.27
2017-06-28T23:00:05.451Z,32.03
2017-06-28T23:02:33.187Z,33.03
2017-06-28T23:05:00.734Z,31.90
2017-06-28T23:07:28.251Z,33.43
2017-06-28T23:09:55.800Z,32.63
2017-06-28T23:12:23.319Z,31.33
2017-06-28T23:14:50.883Z,32.40
2017-06-28T23:17:18.413Z,32.27
2017-06-28T23:19:45.931Z,31.63
2017-06-28T23:22:13.507Z,33.30
2017-06-28T23:24:41.023Z,32.57
2017-06-28T23:27:08.582Z,33.30
2017-06-28T23:29:36.093Z,30.43
2017-06-28T23:32:03.643Z,34.70
2017-06-28T23:34:31.160Z,33.07
2017-06-28T23:36:58.704Z,36.50
2017-06-28T23:39:26.230Z,36.20
2017-06-28T23:41:53.791Z,35.63
2017-06-28T23:44:21.307Z,35.80
2017-06-28T23:46:48.829Z,38.13
2017-06-28T23:49:16.385Z,36.87
2017-06-28T23:51:43.907Z,36.60
2017-06-28T23:54:11.454Z,38.23
2017-06-28T23:56:39.036Z,38.40
2017-06-28T23:59:06.583Z,35.47
