createdAt,value
2022-10-10T00:00:53.083Z,0.00
2022-10-10T00:01:53.107Z,0.00
2022-10-10T00:02:53.224Z,0.00
2022-10-10T00:03:53.050Z,0.00
2022-10-10T00:04:53.044Z,0.00
2022-10-10T00:05:53.029Z,0.00
2022-10-10T00:06:53.036Z,0.00
2022-10-10T00:07:53.007Z,0.00
2022-10-10T00:08:53.017Z,0.00
2022-10-10T00:09:52.986Z,0.00
2022-10-10T00:10:52.994Z,0.00
2022-10-10T00:11:52.963Z,0.00
2022-10-10T00:12:53.417Z,0.00
2022-10-10T00:13:52.941Z,0.00
2022-10-10T00:14:52.932Z,0.00
2022-10-10T00:15:52.932Z,0.00
2022-10-10T00:16:52.910Z,0.00
2022-10-10T00:17:52.898Z,0.00
2022-10-10T00:18:52.889Z,0.00
2022-10-10T00:19:52.940Z,0.00
2022-10-10T00:20:52.868Z,0.00
2022-10-10T00:21:52.864Z,0.00
2022-10-10T00:22:53.317Z,0.00
2022-10-10T00:23:52.831Z,0.00
2022-10-10T00:24:52.840Z,0.00
2022-10-10T00:25:52.812Z,0.00
2022-10-10T00:26:52.813Z,0.00
2022-10-10T00:27:52.792Z,0.00
2022-10-10T00:28:52.780Z,0.00
2022-10-10T00:29:52.768Z,0.00
2022-10-10T00:30:52.759Z,0.00
2022-10-10T00:31:52.759Z,0.00
2022-10-10T00:32:53.110Z,0.00
2022-10-10T00:33:52.724Z,0.00
2022-10-10T00:34:52.718Z,0.00
2022-10-10T00:35:52.702Z,0.00
2022-10-10T00:36:52.707Z,0.00
2022-10-10T00:37:52.681Z,0.00
2022-10-10T00:38:52.674Z,0.00
2022-10-10T00:39:52.664Z,0.00
2022-10-10T00:40:52.667Z,0.00
2022-10-10T00:41:52.653Z,0.00
2022-10-10T00:42:53.347Z,0.00
2022-10-10T00:43:52.617Z,0.00
2022-10-10T00:44:52.608Z,0.00
2022-10-10T00:45:52.596Z,0.00
2022-10-10T00:46:52.598Z,0.00
2022-10-10T00:47:52.573Z,0.00
2022-10-10T00:48:52.566Z,0.00
2022-10-10T00:49:52.553Z,0.00
2022-10-10T00:50:52.542Z,0.00
2022-10-10T00:51:52.548Z,0.00
2022-10-10T00:52:52.866Z,0.00
2022-10-10T00:53:52.511Z,0.00
2022-10-10T00:54:52.498Z,0.00
2022-10-10T00:55:52.492Z,0.00
2022-10-10T00:56:52.503Z,0.00
2022-10-10T00:57:52.470Z,0.00
2022-10-10T00:58:52.455Z,0.00
2022-10-10T00:59:52.446Z,0.00
2022-10-10T01:00:52.452Z,0.00
2022-10-10T01:01:52.434Z,0.00
2022-10-10T01:02:53.000Z,0.00
2022-10-10T01:03:52.403Z,0.00
2022-10-10T01:04:52.390Z,0.00
2022-10-10T01:05:52.390Z,0.00
2022-10-10T01:06:52.368Z,0.00
2022-10-10T01:07:52.360Z,0.00
2022-10-10T01:08:52.347Z,0.00
2022-10-10T01:09:52.340Z,0.00
2022-10-10T01:10:52.334Z,0.00
2022-10-10T01:11:52.317Z,0.00
2022-10-10T01:12:52.845Z,0.00
2022-10-10T01:13:52.301Z,0.00
2022-10-10T01:14:52.284Z,0.00
2022-10-10T01:15:52.312Z,0.00
2022-10-10T01:16:52.262Z,0.00
2022-10-10T01:17:52.252Z,0.00
2022-10-10T01:18:52.240Z,0.00
2022-10-10T01:19:52.232Z,0.00
2022-10-10T01:20:52.236Z,0.00
2022-10-10T01:21:52.207Z,0.00
2022-10-10T01:22:52.700Z,0.00
2022-10-10T01:23:52.272Z,0.00
2022-10-10T01:24:52.177Z,0.00
2022-10-10T01:25:52.179Z,0.00
2022-10-10T01:26:52.153Z,0.00
2022-10-10T01:27:52.143Z,0.00
2022-10-10T01:28:52.152Z,0.00
2022-10-10T01:29:52.123Z,0.00
2022-10-10T01:30:52.134Z,0.00
2022-10-10T01:31:52.101Z,0.00
2022-10-10T01:32:52.389Z,0.00
2022-10-10T01:33:52.079Z,0.00
2022-10-10T01:34:52.084Z,0.00
2022-10-10T01:35:52.059Z,0.00
2022-10-10T01:36:52.046Z,0.00
2022-10-10T01:37:52.039Z,0.00
2022-10-10T01:38:52.024Z,0.00
2022-10-10T01:39:52.027Z,0.00
2022-10-10T01:40:52.003Z,0.00
2022-10-10T01:41:51.993Z,0.00
2022-10-10T01:42:52.397Z,0.00
2022-10-10T01:43:51.971Z,0.00
2022-10-10T01:44:51.991Z,0.00
2022-10-10T01:45:51.953Z,0.00
2022-10-10T01:46:51.938Z,0.00
2022-10-10T01:47:51.928Z,0.00
2022-10-10T01:48:51.917Z,0.00
2022-10-10T01:49:51.931Z,0.00
2022-10-10T01:50:51.896Z,0.00
2022-10-10T01:51:51.885Z,0.00
2022-10-10T01:52:52.236Z,0.00
2022-10-10T01:53:51.866Z,0.00
2022-10-10T01:54:51.862Z,0.00
2022-10-10T01:55:51.855Z,0.00
2022-10-10T01:56:51.831Z,0.00
2022-10-10T01:57:51.825Z,0.00
2022-10-10T01:58:51.808Z,0.00
2022-10-10T01:59:51.808Z,0.00
2022-10-10T02:01:53.441Z,0.00
2022-10-10T02:02:53.869Z,0.00
2022-10-10T02:03:53.402Z,0.00
2022-10-10T02:04:53.406Z,0.00
2022-10-10T02:05:53.390Z,0.00
2022-10-10T02:06:53.370Z,0.00
2022-10-10T02:07:53.361Z,0.00
2022-10-10T02:08:53.378Z,0.00
2022-10-10T02:09:53.347Z,0.00
2022-10-10T02:10:53.323Z,0.00
2022-10-10T02:11:53.315Z,0.00
2022-10-10T02:12:53.753Z,0.00
2022-10-10T02:13:53.293Z,0.00
2022-10-10T02:14:53.288Z,0.00
2022-10-10T02:15:53.278Z,0.00
2022-10-10T02:16:53.257Z,0.00
2022-10-10T02:17:53.269Z,0.00
2022-10-10T02:18:53.238Z,0.00
2022-10-10T02:19:53.237Z,0.00
2022-10-10T02:20:53.221Z,0.00
2022-10-10T02:21:53.205Z,0.00
2022-10-10T02:22:53.770Z,0.00
2022-10-10T02:23:53.185Z,0.00
2022-10-10T02:24:53.194Z,0.00
2022-10-10T02:25:53.167Z,0.00
2022-10-10T02:26:53.149Z,0.00
2022-10-10T02:27:53.169Z,0.00
2022-10-10T02:28:53.127Z,0.00
2022-10-10T02:29:53.133Z,0.00
2022-10-10T02:30:53.109Z,0.00
2022-10-10T02:31:53.099Z,0.00
2022-10-10T02:32:53.471Z,0.00
2022-10-10T02:33:53.094Z,0.00
2022-10-10T02:34:53.078Z,0.00
2022-10-10T02:35:53.054Z,0.00
2022-10-10T02:36:53.042Z,0.00
2022-10-10T02:37:53.037Z,0.00
2022-10-10T02:38:53.065Z,0.00
2022-10-10T02:39:53.190Z,0.00
2022-10-10T02:40:53.002Z,0.00
2022-10-10T02:41:52.990Z,0.00
2022-10-10T02:42:53.512Z,0.00
2022-10-10T02:43:52.967Z,0.00
2022-10-10T02:44:52.970Z,0.00
2022-10-10T02:45:52.946Z,0.00
2022-10-10T02:46:52.938Z,0.00
2022-10-10T02:47:52.925Z,0.00
2022-10-10T02:48:52.911Z,0.00
2022-10-10T02:49:52.931Z,0.00
2022-10-10T02:50:52.890Z,0.00
2022-10-10T02:51:52.896Z,0.00
2022-10-10T02:52:53.253Z,0.00
2022-10-10T02:53:52.861Z,0.00
2022-10-10T02:54:52.858Z,0.00
2022-10-10T02:55:52.838Z,0.00
2022-10-10T02:56:52.826Z,0.00
2022-10-10T02:57:52.817Z,0.00
2022-10-10T02:58:52.807Z,0.00
2022-10-10T02:59:52.805Z,0.00
2022-10-10T03:00:52.829Z,0.00
2022-10-10T03:01:52.777Z,0.00
2022-10-10T03:02:53.176Z,0.00
2022-10-10T03:03:52.753Z,0.00
2022-10-10T03:04:52.748Z,0.00
2022-10-10T03:05:52.750Z,0.00
2022-10-10T03:06:52.722Z,0.00
2022-10-10T03:07:52.711Z,0.00
2022-10-10T03:08:52.695Z,0.00
2022-10-10T03:09:52.700Z,0.00
2022-10-10T03:10:52.706Z,0.00
2022-10-10T03:11:52.665Z,0.00
2022-10-10T03:12:52.983Z,0.00
2022-10-10T03:13:52.646Z,0.00
2022-10-10T03:14:52.645Z,0.00
2022-10-10T03:15:52.621Z,0.00
2022-10-10T03:16:52.611Z,0.00
2022-10-10T03:17:52.601Z,0.00
2022-10-10T03:18:52.588Z,0.00
2022-10-10T03:19:52.591Z,0.00
2022-10-10T03:20:52.566Z,0.00
2022-10-10T03:21:52.575Z,0.00
2022-10-10T03:22:52.880Z,0.00
2022-10-10T03:23:52.536Z,0.00
2022-10-10T03:24:52.537Z,0.00
2022-10-10T03:25:52.514Z,0.00
2022-10-10T03:26:52.501Z,0.00
2022-10-10T03:27:52.496Z,0.00
2022-10-10T03:28:52.482Z,0.00
2022-10-10T03:29:52.485Z,0.00
2022-10-10T03:30:52.460Z,0.00
2022-10-10T03:31:52.450Z,0.00
2022-10-10T03:32:52.994Z,0.00
2022-10-10T03:33:52.433Z,0.00
2022-10-10T03:34:52.424Z,0.00
2022-10-10T03:35:52.407Z,0.00
2022-10-10T03:36:52.394Z,0.00
2022-10-10T03:37:52.402Z,0.00
2022-10-10T03:38:52.370Z,0.00
2022-10-10T03:39:52.376Z,0.00
2022-10-10T03:40:52.349Z,0.00
2022-10-10T03:41:52.340Z,0.00
2022-10-10T03:42:53.069Z,0.00
2022-10-10T03:43:52.320Z,0.00
2022-10-10T03:44:52.320Z,0.00
2022-10-10T03:45:52.300Z,0.00
2022-10-10T03:46:52.287Z,0.00
2022-10-10T03:47:52.306Z,0.00
2022-10-10T03:48:52.269Z,0.00
2022-10-10T03:49:52.268Z,0.00
2022-10-10T03:50:52.246Z,0.00
2022-10-10T03:51:52.233Z,0.00
2022-10-10T03:52:52.581Z,0.00
2022-10-10T03:53:52.231Z,0.00
2022-10-10T03:54:52.227Z,0.00
2022-10-10T03:55:52.190Z,0.00
2022-10-10T03:56:52.178Z,0.00
2022-10-10T03:57:52.206Z,0.00
2022-10-10T03:58:52.172Z,0.00
2022-10-10T03:59:52.148Z,0.00
2022-10-10T04:00:52.139Z,0.00
2022-10-10T04:01:52.146Z,0.00
2022-10-10T04:02:52.422Z,0.00
2022-10-10T04:03:52.414Z,0.00
2022-10-10T04:04:52.100Z,0.00
2022-10-10T04:05:52.088Z,0.00
2022-10-10T04:06:52.069Z,0.00
2022-10-10T04:07:52.060Z,0.00
2022-10-10T04:08:52.050Z,0.00
2022-10-10T04:09:52.079Z,0.00
2022-10-10T04:10:52.025Z,0.00
2022-10-10T04:11:52.016Z,0.00
2022-10-10T04:12:52.250Z,0.00
2022-10-10T04:13:52.007Z,0.00
2022-10-10T04:14:52.013Z,0.00
2022-10-10T04:15:51.974Z,0.00
2022-10-10T04:16:51.965Z,0.00
2022-10-10T04:17:51.951Z,0.00
2022-10-10T04:18:51.949Z,0.00
2022-10-10T04:19:51.938Z,0.00
2022-10-10T04:20:51.918Z,0.00
2022-10-10T04:21:51.909Z,0.00
2022-10-10T04:22:52.279Z,0.00
2022-10-10T04:23:51.903Z,0.00
2022-10-10T04:24:51.891Z,0.00
2022-10-10T04:25:51.896Z,0.00
2022-10-10T04:26:51.856Z,0.00
2022-10-10T04:27:51.842Z,0.00
2022-10-10T04:28:51.850Z,0.00
2022-10-10T04:29:51.844Z,0.00
2022-10-10T04:30:51.809Z,0.00
2022-10-10T04:31:51.800Z,0.00
2022-10-10T04:32:52.232Z,0.00
2022-10-10T04:33:51.792Z,0.00
2022-10-10T04:34:51.768Z,0.00
2022-10-10T04:35:51.757Z,0.00
2022-10-10T04:36:51.744Z,0.00
2022-10-10T04:37:51.736Z,0.00
2022-10-10T04:38:51.733Z,0.00
2022-10-10T04:39:51.715Z,0.00
2022-10-10T04:40:51.702Z,0.00
2022-10-10T04:41:51.708Z,0.00
2022-10-10T04:42:52.031Z,0.00
2022-10-10T04:43:51.690Z,0.00
2022-10-10T04:44:51.658Z,0.00
2022-10-10T04:45:51.648Z,0.00
2022-10-10T04:46:51.636Z,0.00
2022-10-10T04:47:51.649Z,0.00
2022-10-10T04:48:51.628Z,0.00
2022-10-10T04:49:51.609Z,0.00
2022-10-10T04:50:51.595Z,0.00
2022-10-10T04:51:51.597Z,0.00
2022-10-10T04:52:51.970Z,0.00
2022-10-10T04:53:51.574Z,0.00
2022-10-10T04:54:51.551Z,0.00
2022-10-10T04:55:51.540Z,0.00
2022-10-10T04:56:51.529Z,0.00
2022-10-10T04:57:51.535Z,0.00
2022-10-10T04:58:51.519Z,0.00
2022-10-10T04:59:51.496Z,0.00
2022-10-10T05:00:51.488Z,0.00
2022-10-10T05:01:51.473Z,0.00
2022-10-10T05:02:51.747Z,0.00
2022-10-10T05:03:51.467Z,0.00
2022-10-10T05:04:51.445Z,0.00
2022-10-10T05:05:51.438Z,0.00
2022-10-10T05:06:51.426Z,0.00
2022-10-10T05:07:55.331Z,0.00
2022-10-10T05:08:51.414Z,0.00
2022-10-10T05:09:51.387Z,0.00
2022-10-10T05:10:51.379Z,0.00
2022-10-10T05:11:51.369Z,0.00
2022-10-10T05:12:51.740Z,0.00
2022-10-10T05:13:51.373Z,0.00
2022-10-10T05:14:51.335Z,0.00
2022-10-10T05:15:51.325Z,0.00
2022-10-10T05:16:51.318Z,5.62
2022-10-10T05:17:51.303Z,5.62
2022-10-10T05:18:51.306Z,5.62
2022-10-10T05:19:51.281Z,5.62
2022-10-10T05:20:51.272Z,5.62
2022-10-10T05:21:51.259Z,5.62
2022-10-10T05:22:51.594Z,5.62
2022-10-10T05:23:51.255Z,5.62
2022-10-10T05:24:51.228Z,11.25
2022-10-10T05:25:51.215Z,11.25
2022-10-10T05:26:51.208Z,11.25
2022-10-10T05:27:51.193Z,11.25
2022-10-10T05:28:51.195Z,11.25
2022-10-10T05:29:51.188Z,16.88
2022-10-10T05:30:51.178Z,16.88
2022-10-10T05:31:51.150Z,16.88
2022-10-10T05:32:51.348Z,16.88
2022-10-10T05:33:51.139Z,22.50
2022-10-10T05:34:51.118Z,22.50
2022-10-10T05:35:51.108Z,22.50
2022-10-10T05:36:51.100Z,28.12
2022-10-10T05:37:51.086Z,28.12
2022-10-10T05:38:51.095Z,33.75
2022-10-10T05:39:54.560Z,45.00
2022-10-10T05:40:51.075Z,50.62
2022-10-10T05:41:51.047Z,73.12
2022-10-10T05:42:51.275Z,95.62
2022-10-10T05:43:51.030Z,61.88
2022-10-10T05:44:51.014Z,45.00
2022-10-10T05:45:51.027Z,45.00
2022-10-10T05:46:50.990Z,45.00
2022-10-10T05:47:50.978Z,45.00
2022-10-10T05:48:50.994Z,50.62
2022-10-10T05:49:50.956Z,50.62
2022-10-10T05:50:50.946Z,50.62
2022-10-10T05:51:50.935Z,50.62
2022-10-10T05:52:51.138Z,56.25
2022-10-10T05:53:50.921Z,67.50
2022-10-10T05:54:50.903Z,78.75
2022-10-10T05:55:50.897Z,73.12
2022-10-10T05:56:50.882Z,67.50
2022-10-10T05:57:50.869Z,78.75
2022-10-10T05:58:50.869Z,78.75
2022-10-10T05:59:50.846Z,78.75
2022-10-10T06:00:50.836Z,84.38
2022-10-10T06:01:50.896Z,95.62
2022-10-10T06:02:51.175Z,106.88
2022-10-10T06:03:50.815Z,90.00
2022-10-10T06:04:50.794Z,101.25
2022-10-10T06:05:50.781Z,112.50
2022-10-10T06:06:50.773Z,123.75
2022-10-10T06:08:11.584Z,157.50
2022-10-10T06:08:51.751Z,146.25
2022-10-10T06:09:50.738Z,180.00
2022-10-10T06:10:50.729Z,241.88
2022-10-10T06:11:50.718Z,202.50
2022-10-10T06:12:51.099Z,213.75
2022-10-10T06:13:50.694Z,365.62
2022-10-10T06:14:50.686Z,326.25
2022-10-10T06:15:50.673Z,253.12
2022-10-10T06:16:50.664Z,140.62
2022-10-10T06:17:50.708Z,90.00
2022-10-10T06:18:50.644Z,73.12
2022-10-10T06:19:50.632Z,67.50
2022-10-10T06:20:50.633Z,61.88
2022-10-10T06:21:50.612Z,61.88
2022-10-10T06:22:50.868Z,61.88
2022-10-10T06:23:50.600Z,61.88
2022-10-10T06:24:53.008Z,61.88
2022-10-10T06:25:50.567Z,67.50
2022-10-10T06:26:50.564Z,67.50
2022-10-10T06:27:50.543Z,73.12
2022-10-10T06:28:50.550Z,78.75
2022-10-10T06:29:50.534Z,84.38
2022-10-10T06:30:50.515Z,95.62
2022-10-10T06:31:50.521Z,112.50
2022-10-10T06:32:53.605Z,135.00
2022-10-10T06:33:51.517Z,191.25
2022-10-10T06:34:50.469Z,478.12
2022-10-10T06:35:50.457Z,984.38
2022-10-10T06:36:50.449Z,1051.88
2022-10-10T06:37:50.437Z,1085.62
2022-10-10T06:38:50.463Z,1063.12
2022-10-10T06:39:50.416Z,1091.25
2022-10-10T06:40:50.405Z,1119.38
2022-10-10T06:41:50.393Z,1141.88
2022-10-10T06:42:50.695Z,1170.00
2022-10-10T06:43:50.380Z,1192.50
2022-10-10T06:44:50.364Z,1209.38
2022-10-10T06:45:50.346Z,1209.38
2022-10-10T06:46:50.345Z,1220.62
2022-10-10T06:47:50.363Z,1265.62
2022-10-10T06:48:50.327Z,1288.12
2022-10-10T06:49:50.322Z,1321.88
2022-10-10T06:50:50.295Z,1350.00
2022-10-10T06:51:50.282Z,1366.88
2022-10-10T06:52:50.596Z,1389.38
2022-10-10T06:53:50.270Z,1400.62
2022-10-10T06:54:50.250Z,1423.12
2022-10-10T06:55:50.242Z,1445.62
2022-10-10T06:56:50.228Z,1428.75
2022-10-10T06:57:50.216Z,1400.62
2022-10-10T06:58:50.258Z,1400.62
2022-10-10T06:59:50.194Z,1513.12
2022-10-10T07:00:50.186Z,1563.75
2022-10-10T07:01:50.208Z,849.38
2022-10-10T07:02:50.409Z,438.75
2022-10-10T07:03:50.163Z,871.88
2022-10-10T07:04:50.142Z,1209.38
2022-10-10T07:05:50.145Z,1456.88
2022-10-10T07:06:50.122Z,1108.12
2022-10-10T07:07:50.107Z,1108.12
2022-10-10T07:08:50.111Z,759.38
2022-10-10T07:09:50.096Z,1170.00
2022-10-10T07:10:50.080Z,697.50
2022-10-10T07:11:50.066Z,900.00
2022-10-10T07:12:50.057Z,1518.75
2022-10-10T07:13:50.061Z,945.00
2022-10-10T07:14:50.034Z,601.88
2022-10-10T07:15:50.023Z,1496.25
2022-10-10T07:16:50.017Z,1861.88
2022-10-10T07:17:54.226Z,585.00
2022-10-10T07:18:50.008Z,596.25
2022-10-10T07:19:49.980Z,376.88
2022-10-10T07:20:49.971Z,427.50
2022-10-10T07:21:49.977Z,275.62
2022-10-10T07:22:50.238Z,219.38
2022-10-10T07:23:49.949Z,202.50
2022-10-10T07:24:49.943Z,202.50
2022-10-10T07:25:49.919Z,213.75
2022-10-10T07:26:49.904Z,219.38
2022-10-10T07:27:49.946Z,337.50
2022-10-10T07:28:49.904Z,500.62
2022-10-10T07:29:49.869Z,320.62
2022-10-10T07:30:49.859Z,303.75
2022-10-10T07:31:49.848Z,309.38
2022-10-10T07:32:50.185Z,382.50
2022-10-10T07:33:50.815Z,708.75
2022-10-10T07:34:49.816Z,725.62
2022-10-10T07:35:49.804Z,455.62
2022-10-10T07:36:49.796Z,877.50
2022-10-10T07:37:49.803Z,939.38
2022-10-10T07:38:49.783Z,652.50
2022-10-10T07:39:49.762Z,967.50
2022-10-10T07:40:49.753Z,1310.62
2022-10-10T07:41:49.740Z,2193.75
2022-10-10T07:42:50.024Z,1130.62
2022-10-10T07:43:49.747Z,1265.62
2022-10-10T07:44:49.708Z,416.25
2022-10-10T07:45:49.744Z,438.75
2022-10-10T07:46:49.695Z,444.38
2022-10-10T07:47:49.941Z,675.00
2022-10-10T07:48:49.707Z,461.25
2022-10-10T07:49:49.651Z,590.62
2022-10-10T07:50:49.641Z,478.12
2022-10-10T07:51:49.631Z,483.75
2022-10-10T07:52:49.619Z,517.50
2022-10-10T07:53:49.634Z,528.75
2022-10-10T07:54:49.599Z,556.88
2022-10-10T07:55:49.584Z,759.38
2022-10-10T07:56:49.575Z,523.12
2022-10-10T07:57:53.171Z,500.62
2022-10-10T07:58:49.565Z,450.00
2022-10-10T07:59:49.545Z,506.25
2022-10-10T08:00:49.532Z,410.62
2022-10-10T08:01:57.162Z,365.62
2022-10-10T08:02:49.508Z,388.12
2022-10-10T08:03:49.508Z,624.38
2022-10-10T08:04:49.490Z,433.12
2022-10-10T08:05:49.474Z,506.25
2022-10-10T08:06:49.505Z,433.12
2022-10-10T08:07:49.794Z,410.62
2022-10-10T08:08:51.672Z,483.75
2022-10-10T08:09:49.447Z,573.75
2022-10-10T08:10:49.423Z,1170.00
2022-10-10T08:11:49.409Z,1636.88
2022-10-10T08:12:49.421Z,2801.25
2022-10-10T08:13:49.399Z,3003.75
2022-10-10T08:14:49.379Z,1923.75
2022-10-10T08:15:49.364Z,2278.12
2022-10-10T08:16:49.356Z,1693.12
2022-10-10T08:17:49.659Z,1479.38
2022-10-10T08:18:49.343Z,1631.25
2022-10-10T08:19:49.321Z,1861.88
2022-10-10T08:20:49.313Z,2216.25
2022-10-10T08:21:49.305Z,1906.88
2022-10-10T08:22:49.637Z,1670.62
2022-10-10T08:23:49.297Z,1704.38
2022-10-10T08:24:49.310Z,1687.50
2022-10-10T08:25:49.274Z,843.75
2022-10-10T08:26:49.280Z,675.00
2022-10-10T08:27:49.234Z,1271.25
2022-10-10T08:28:49.343Z,1552.50
2022-10-10T08:29:49.212Z,1248.75
2022-10-10T08:30:49.219Z,894.38
2022-10-10T08:31:49.194Z,1170.00
2022-10-10T08:32:49.542Z,1170.00
2022-10-10T08:33:49.180Z,967.50
2022-10-10T08:34:49.163Z,866.25
2022-10-10T08:35:49.148Z,1158.75
2022-10-10T08:36:49.137Z,1614.38
2022-10-10T08:37:49.129Z,1794.38
2022-10-10T08:38:49.138Z,1946.25
2022-10-10T08:39:49.112Z,2002.50
2022-10-10T08:40:49.097Z,2160.00
2022-10-10T08:41:49.151Z,1726.88
2022-10-10T08:42:52.686Z,1771.88
2022-10-10T08:43:49.073Z,2205.00
2022-10-10T08:44:49.054Z,1456.88
2022-10-10T08:45:49.040Z,1513.12
2022-10-10T08:46:49.031Z,1676.25
2022-10-10T08:47:49.018Z,1805.62
2022-10-10T08:48:49.021Z,2255.62
2022-10-10T08:49:49.019Z,1648.12
2022-10-10T08:50:48.988Z,652.50
2022-10-10T08:51:48.978Z,2126.25
2022-10-10T08:52:49.361Z,2576.25
2022-10-10T08:53:48.974Z,2160.00
2022-10-10T08:54:48.946Z,1749.38
2022-10-10T08:55:48.933Z,2379.38
2022-10-10T08:56:48.923Z,2598.75
2022-10-10T08:57:48.930Z,2205.00
2022-10-10T08:58:48.915Z,2193.75
2022-10-10T08:59:48.980Z,2233.12
2022-10-10T09:00:48.944Z,2919.38
2022-10-10T09:02:18.328Z,2936.25
2022-10-10T09:02:53.949Z,2514.38
2022-10-10T09:03:48.858Z,2565.00
2022-10-10T09:04:48.836Z,2221.88
2022-10-10T09:05:48.838Z,1996.88
2022-10-10T09:06:48.826Z,2255.62
2022-10-10T09:07:48.801Z,2475.00
2022-10-10T09:08:48.800Z,2829.38
2022-10-10T09:09:48.873Z,2615.62
2022-10-10T09:10:48.769Z,2565.00
2022-10-10T09:11:48.762Z,2621.25
2022-10-10T09:12:48.755Z,2435.62
2022-10-10T09:13:48.872Z,2694.38
2022-10-10T09:14:48.725Z,3054.38
2022-10-10T09:15:48.716Z,3088.12
2022-10-10T09:16:48.706Z,2767.50
2022-10-10T09:17:48.697Z,2604.38
2022-10-10T09:18:48.699Z,2784.38
2022-10-10T09:19:48.789Z,3166.88
2022-10-10T09:20:48.662Z,3414.38
2022-10-10T09:21:48.652Z,3498.75
2022-10-10T09:22:48.641Z,3526.88
2022-10-10T09:23:48.640Z,3650.62
2022-10-10T09:24:48.619Z,3690.00
2022-10-10T09:25:48.607Z,3611.25
2022-10-10T09:26:48.596Z,3470.62
2022-10-10T09:27:48.596Z,3363.75
2022-10-10T09:28:48.651Z,3408.75
2022-10-10T09:29:48.688Z,3459.38
2022-10-10T09:30:48.554Z,3453.75
2022-10-10T09:31:48.544Z,3487.50
2022-10-10T09:32:48.539Z,3481.88
2022-10-10T09:33:48.539Z,3442.50
2022-10-10T09:34:48.511Z,3408.75
2022-10-10T09:35:48.501Z,3436.88
2022-10-10T09:36:48.490Z,3459.38
2022-10-10T09:37:48.482Z,3403.12
2022-10-10T09:38:48.483Z,3262.50
2022-10-10T09:39:48.463Z,3290.62
2022-10-10T09:40:48.449Z,3341.25
2022-10-10T09:41:48.441Z,3436.88
2022-10-10T09:42:48.429Z,3386.25
2022-10-10T09:43:48.436Z,3442.50
2022-10-10T09:44:48.409Z,3498.75
2022-10-10T09:45:48.417Z,3673.12
2022-10-10T09:46:48.387Z,3577.50
2022-10-10T09:47:48.381Z,3166.88
2022-10-10T09:48:48.377Z,3408.75
2022-10-10T09:49:48.361Z,3431.25
2022-10-10T09:50:48.347Z,3448.12
2022-10-10T09:51:48.337Z,3555.00
2022-10-10T09:52:48.326Z,3633.75
2022-10-10T09:53:48.334Z,3628.12
2022-10-10T09:54:48.305Z,3290.62
2022-10-10T09:55:48.327Z,3228.75
2022-10-10T09:56:48.284Z,3403.12
2022-10-10T09:57:48.275Z,3003.75
2022-10-10T09:58:48.276Z,1760.62
2022-10-10T09:59:48.254Z,601.88
2022-10-10T10:00:48.283Z,1248.75
2022-10-10T10:01:48.289Z,1164.38
2022-10-10T10:02:48.224Z,776.25
2022-10-10T10:03:48.224Z,658.12
2022-10-10T10:04:48.202Z,461.25
2022-10-10T10:05:48.192Z,365.62
2022-10-10T10:06:48.179Z,320.62
2022-10-10T10:07:48.171Z,292.50
2022-10-10T10:08:49.981Z,275.62
2022-10-10T10:09:48.150Z,270.00
2022-10-10T10:10:48.138Z,270.00
2022-10-10T10:11:48.134Z,298.12
2022-10-10T10:12:48.114Z,315.00
2022-10-10T10:13:48.116Z,933.75
2022-10-10T10:14:48.093Z,950.62
2022-10-10T10:15:48.086Z,990.00
2022-10-10T10:16:48.072Z,691.88
2022-10-10T10:17:48.203Z,1209.38
2022-10-10T10:18:48.053Z,1411.88
2022-10-10T10:19:48.041Z,1333.12
2022-10-10T10:20:48.028Z,1350.00
2022-10-10T10:21:48.017Z,1316.25
2022-10-10T10:22:48.054Z,1546.88
2022-10-10T10:23:48.056Z,562.50
2022-10-10T10:24:47.985Z,472.50
2022-10-10T10:25:47.975Z,466.88
2022-10-10T10:26:47.962Z,427.50
2022-10-10T10:27:47.952Z,427.50
2022-10-10T10:28:48.016Z,410.62
2022-10-10T10:29:47.932Z,393.75
2022-10-10T10:30:47.920Z,371.25
2022-10-10T10:31:47.908Z,360.00
2022-10-10T10:32:47.907Z,337.50
2022-10-10T10:33:48.004Z,343.12
2022-10-10T10:34:47.871Z,326.25
2022-10-10T10:35:47.868Z,326.25
2022-10-10T10:36:47.859Z,331.88
2022-10-10T10:37:47.858Z,331.88
2022-10-10T10:38:47.830Z,343.12
2022-10-10T10:39:47.821Z,343.12
2022-10-10T10:40:47.808Z,320.62
2022-10-10T10:41:47.800Z,320.62
2022-10-10T10:42:47.808Z,320.62
2022-10-10T10:43:47.779Z,343.12
2022-10-10T10:44:47.774Z,399.38
2022-10-10T10:45:47.756Z,444.38
2022-10-10T10:46:47.744Z,472.50
2022-10-10T10:47:47.747Z,489.38
2022-10-10T10:48:47.733Z,511.88
2022-10-10T10:49:47.731Z,489.38
2022-10-10T10:50:47.700Z,472.50
2022-10-10T10:51:47.691Z,455.62
2022-10-10T10:52:47.688Z,438.75
2022-10-10T10:53:47.670Z,450.00
2022-10-10T10:54:47.665Z,433.12
2022-10-10T10:55:47.649Z,410.62
2022-10-10T10:56:47.637Z,365.62
2022-10-10T10:58:05.171Z,331.88
2022-10-10T10:59:15.800Z,292.50
2022-10-10T11:00:21.646Z,270.00
2022-10-10T11:01:23.405Z,253.12
2022-10-10T11:01:57.798Z,236.25
2022-10-10T11:02:59.646Z,230.62
2022-10-10T11:05:16.629Z,230.62
2022-10-10T11:05:18.786Z,225.00
2022-10-10T11:05:48.706Z,225.00
2022-10-10T11:06:59.975Z,219.38
2022-10-10T11:07:48.625Z,213.75
2022-10-10T11:08:47.520Z,213.75
2022-10-10T11:09:50.960Z,213.75
2022-10-10T11:10:47.483Z,213.75
2022-10-10T11:11:47.473Z,213.75
2022-10-10T11:12:47.472Z,213.75
2022-10-10T11:13:47.464Z,208.12
2022-10-10T11:14:47.446Z,208.12
2022-10-10T11:16:05.505Z,202.50
2022-10-10T11:16:49.353Z,196.88
2022-10-10T11:17:47.423Z,196.88
2022-10-10T11:18:47.411Z,196.88
2022-10-10T11:19:47.384Z,191.25
2022-10-10T11:20:47.393Z,191.25
2022-10-10T11:21:47.386Z,191.25
2022-10-10T11:22:47.351Z,185.62
2022-10-10T11:23:47.356Z,185.62
2022-10-10T11:24:47.344Z,185.62
2022-10-10T11:25:47.317Z,185.62
2022-10-10T11:26:47.309Z,185.62
2022-10-10T11:27:47.297Z,191.25
2022-10-10T11:28:49.577Z,185.62
2022-10-10T11:29:47.275Z,180.00
2022-10-10T11:30:47.261Z,185.62
2022-10-10T11:31:47.252Z,230.62
2022-10-10T11:32:47.240Z,247.50
2022-10-10T11:33:47.242Z,258.75
2022-10-10T11:34:47.217Z,275.62
2022-10-10T11:35:47.214Z,286.88
2022-10-10T11:36:47.197Z,286.88
2022-10-10T11:37:47.208Z,286.88
2022-10-10T11:38:47.182Z,286.88
2022-10-10T11:39:47.166Z,275.62
2022-10-10T11:40:47.153Z,264.38
2022-10-10T11:41:47.143Z,258.75
2022-10-10T11:42:47.131Z,253.12
2022-10-10T11:43:47.131Z,247.50
2022-10-10T11:44:47.107Z,241.88
2022-10-10T11:45:49.765Z,236.25
2022-10-10T11:46:48.085Z,225.00
2022-10-10T11:47:47.077Z,213.75
2022-10-10T11:48:47.074Z,202.50
2022-10-10T11:49:47.055Z,191.25
2022-10-10T11:50:47.043Z,180.00
2022-10-10T11:51:47.033Z,174.38
2022-10-10T11:52:47.020Z,163.12
2022-10-10T11:53:47.036Z,163.12
2022-10-10T11:54:47.006Z,157.50
2022-10-10T11:55:46.988Z,151.88
2022-10-10T11:56:46.978Z,151.88
2022-10-10T11:57:46.968Z,151.88
2022-10-10T11:58:46.963Z,146.25
2022-10-10T11:59:46.946Z,146.25
2022-10-10T12:00:46.931Z,146.25
2022-10-10T12:01:47.003Z,146.25
2022-10-10T12:02:46.909Z,140.62
2022-10-10T12:03:46.910Z,140.62
2022-10-10T12:04:46.886Z,140.62
2022-10-10T12:05:46.880Z,135.00
2022-10-10T12:06:46.866Z,140.62
2022-10-10T12:07:46.858Z,135.00
2022-10-10T12:08:46.851Z,135.00
2022-10-10T12:09:46.852Z,135.00
2022-10-10T12:10:46.821Z,135.00
2022-10-10T12:11:46.812Z,135.00
2022-10-10T12:12:46.810Z,135.00
2022-10-10T12:13:46.790Z,129.38
2022-10-10T12:14:46.783Z,129.38
2022-10-10T12:15:49.969Z,129.38
2022-10-10T12:16:46.758Z,129.38
2022-10-10T12:17:46.758Z,129.38
2022-10-10T12:18:46.733Z,129.38
2022-10-10T12:19:46.728Z,129.38
2022-10-10T12:20:46.735Z,129.38
2022-10-10T12:21:46.703Z,129.38
2022-10-10T12:22:46.704Z,129.38
2022-10-10T12:23:46.679Z,129.38
2022-10-10T12:24:50.169Z,129.38
2022-10-10T12:25:46.691Z,129.38
2022-10-10T12:26:46.646Z,123.75
2022-10-10T12:27:46.649Z,123.75
2022-10-10T12:28:46.729Z,123.75
2022-10-10T12:29:50.718Z,123.75
2022-10-10T12:30:46.607Z,123.75
2022-10-10T12:31:46.590Z,123.75
2022-10-10T12:32:46.591Z,123.75
2022-10-10T12:33:46.583Z,123.75
2022-10-10T12:34:46.607Z,118.12
2022-10-10T12:35:46.548Z,118.12
2022-10-10T12:36:46.538Z,123.75
2022-10-10T12:37:46.561Z,118.12
2022-10-10T12:38:46.512Z,118.12
2022-10-10T12:39:46.503Z,118.12
2022-10-10T12:40:46.490Z,118.12
2022-10-10T12:41:47.678Z,112.50
2022-10-10T12:42:46.468Z,112.50
2022-10-10T12:43:46.467Z,112.50
2022-10-10T12:44:46.447Z,112.50
2022-10-10T12:45:46.442Z,112.50
2022-10-10T12:46:46.425Z,112.50