createdAt,value
2018-08-31T00:00:52.139Z,89.07
2018-08-31T00:02:23.712Z,88.49
2018-08-31T00:03:55.290Z,87.34
2018-08-31T00:05:26.959Z,89.74
2018-08-31T00:06:58.432Z,90.84
2018-08-31T00:08:30.005Z,90.89
2018-08-31T00:10:01.578Z,90.99
2018-08-31T00:11:33.251Z,90.03
2018-08-31T00:13:04.723Z,83.86
2018-08-31T00:14:36.297Z,82.61
2018-08-31T00:16:07.869Z,83.29
2018-08-31T00:17:39.642Z,84.16
2018-08-31T00:19:11.015Z,84.30
2018-08-31T00:20:42.588Z,84.21
2018-08-31T00:22:14.160Z,84.63
2018-08-31T00:23:45.834Z,86.32
2018-08-31T00:25:17.308Z,87.67
2018-08-31T00:26:48.880Z,89.40
2018-08-31T00:28:20.453Z,90.51
2018-08-31T00:29:52.126Z,91.95
2018-08-31T00:31:23.598Z,90.51
2018-08-31T00:32:55.171Z,89.11
2018-08-31T00:34:26.746Z,89.50
2018-08-31T00:35:58.520Z,89.59
2018-08-31T00:37:29.890Z,90.26
2018-08-31T00:39:01.464Z,91.08
2018-08-31T00:40:33.051Z,93.29
2018-08-31T00:42:04.708Z,93.01
2018-08-31T00:43:36.182Z,90.55
2018-08-31T00:45:07.758Z,90.02
2018-08-31T00:46:42.439Z,89.15
2018-08-31T00:48:11.059Z,88.77
2018-08-31T00:49:42.472Z,89.40
2018-08-31T00:51:14.046Z,90.65
2018-08-31T00:52:45.619Z,92.19
2018-08-31T00:54:17.442Z,92.33
2018-08-31T00:55:48.764Z,92.96
2018-08-31T00:57:20.337Z,94.64
2018-08-31T00:58:51.914Z,95.55
2018-08-31T01:00:23.586Z,95.94
2018-08-31T01:01:55.063Z,92.19
2018-08-31T01:03:26.649Z,94.54
2018-08-31T01:04:58.210Z,95.89
2018-08-31T01:06:29.876Z,96.61
2018-08-31T01:08:01.347Z,96.75
2018-08-31T01:09:32.920Z,96.94
2018-08-31T01:11:04.495Z,97.91
2018-08-31T01:12:36.316Z,97.42
2018-08-31T01:14:07.639Z,97.61
2018-08-31T01:15:39.217Z,96.99
2018-08-31T01:17:10.784Z,96.13
2018-08-31T01:18:42.457Z,96.32
2018-08-31T01:20:13.938Z,95.75
2018-08-31T01:21:45.524Z,96.32
2018-08-31T01:23:17.074Z,96.37
2018-08-31T01:24:48.952Z,96.70
2018-08-31T01:26:20.220Z,95.26
2018-08-31T01:27:51.791Z,97.86
2018-08-31T01:29:23.364Z,98.43
2018-08-31T01:30:55.136Z,97.38
2018-08-31T01:32:26.540Z,95.31
2018-08-31T01:33:58.082Z,97.62
2018-08-31T01:35:29.656Z,97.81
2018-08-31T01:37:01.327Z,98.43
2018-08-31T01:38:32.802Z,97.76
2018-08-31T01:40:04.382Z,95.26
2018-08-31T01:41:35.946Z,93.73
2018-08-31T01:43:07.617Z,90.41
2018-08-31T01:44:39.091Z,90.69
2018-08-31T01:46:10.665Z,89.73
2018-08-31T01:49:14.010Z,88.77
2018-08-31T01:50:45.379Z,90.89
2018-08-31T01:52:16.967Z,89.25
2018-08-31T01:53:48.526Z,90.84
2018-08-31T01:55:20.430Z,90.55
2018-08-31T01:56:51.672Z,89.88
2018-08-31T01:58:23.250Z,92.19
2018-08-31T01:59:55.359Z,94.68
2018-08-31T02:01:26.542Z,96.17
2018-08-31T02:02:57.970Z,93.87
2018-08-31T02:06:01.124Z,95.65
2018-08-31T02:07:32.830Z,96.13
2018-08-31T02:09:04.253Z,95.07
2018-08-31T02:10:35.825Z,94.40
2018-08-31T02:12:07.397Z,96.89
2018-08-31T02:13:39.070Z,96.70
2018-08-31T02:15:10.544Z,95.55
2018-08-31T02:16:42.117Z,96.22
2018-08-31T02:18:13.687Z,95.55
2018-08-31T02:19:45.361Z,95.07
2018-08-31T02:21:16.833Z,95.84
2018-08-31T02:22:48.404Z,95.75
2018-08-31T02:24:19.978Z,99.97
2018-08-31T02:25:51.951Z,99.99
2018-08-31T02:27:23.122Z,99.99
2018-08-31T02:28:54.696Z,99.99
2018-08-31T02:30:26.272Z,99.99
2018-08-31T02:31:57.845Z,99.99
2018-08-31T02:33:29.413Z,99.99
2018-08-31T02:35:00.986Z,99.99
2018-08-31T02:36:32.556Z,99.99
2018-08-31T02:38:04.128Z,97.86
2018-08-31T02:39:35.700Z,99.99
2018-08-31T02:41:07.272Z,99.87
2018-08-31T02:42:38.846Z,99.99
2018-08-31T02:44:10.669Z,99.99
2018-08-31T02:45:41.990Z,99.99
2018-08-31T02:47:13.562Z,99.99
2018-08-31T02:48:45.132Z,99.99
2018-08-31T02:50:17.005Z,99.99
2018-08-31T02:51:48.277Z,99.99
2018-08-31T02:53:19.848Z,99.87
2018-08-31T02:54:51.421Z,99.99
2018-08-31T02:56:23.894Z,99.99
2018-08-31T02:57:54.564Z,99.99
2018-08-31T02:59:26.150Z,99.99
2018-08-31T03:00:57.709Z,99.99
2018-08-31T03:02:29.530Z,99.99
2018-08-31T03:04:00.852Z,99.99
2018-08-31T03:05:32.424Z,99.99
2018-08-31T03:07:03.995Z,99.99
2018-08-31T03:08:35.667Z,99.99
2018-08-31T03:10:07.145Z,99.99
2018-08-31T03:11:38.771Z,99.99
2018-08-31T03:13:10.283Z,99.99
2018-08-31T03:14:41.954Z,99.99
2018-08-31T03:16:13.425Z,99.99
2018-08-31T03:17:44.997Z,99.99
2018-08-31T03:19:16.568Z,99.99
2018-08-31T03:20:48.540Z,99.99
2018-08-31T03:22:19.711Z,99.99
2018-08-31T03:23:51.283Z,99.99
2018-08-31T03:25:22.854Z,99.99
2018-08-31T03:26:54.725Z,99.99
2018-08-31T03:28:25.997Z,99.99
2018-08-31T03:29:57.568Z,99.99
2018-08-31T03:31:29.140Z,99.99
2018-08-31T03:33:01.959Z,99.99
2018-08-31T03:34:32.832Z,99.99
2018-08-31T03:36:04.395Z,99.99
2018-08-31T03:37:35.967Z,99.99
2018-08-31T03:39:08.144Z,99.99
2018-08-31T03:40:38.571Z,99.99
2018-08-31T03:42:10.141Z,99.99
2018-08-31T03:43:41.710Z,99.99
2018-08-31T03:45:13.381Z,99.99
2018-08-31T03:46:44.856Z,99.99
2018-08-31T03:48:16.425Z,99.99
2018-08-31T03:49:47.996Z,99.99
2018-08-31T03:51:19.868Z,99.99
2018-08-31T03:52:51.140Z,99.99
2018-08-31T03:54:22.711Z,99.99
2018-08-31T03:55:54.282Z,99.99
2018-08-31T03:57:26.253Z,99.99
2018-08-31T03:58:57.424Z,99.99
2018-08-31T04:00:28.998Z,99.99
2018-08-31T04:02:00.700Z,99.99
2018-08-31T04:03:32.134Z,99.99
2018-08-31T04:05:03.707Z,99.99
2018-08-31T04:06:35.278Z,99.99
2018-08-31T04:08:06.851Z,99.99
2018-08-31T04:09:38.721Z,99.99
2018-08-31T04:11:10.292Z,99.99
2018-08-31T04:12:41.562Z,99.99
2018-08-31T04:14:13.134Z,99.99
2018-08-31T04:15:44.955Z,99.99
2018-08-31T04:17:16.276Z,99.99
2018-08-31T04:18:47.847Z,99.99
2018-08-31T04:20:19.421Z,99.99
2018-08-31T04:21:51.295Z,99.99
2018-08-31T04:23:22.562Z,99.99
2018-08-31T04:24:54.140Z,99.99
2018-08-31T04:26:25.703Z,99.99
2018-08-31T04:27:57.575Z,99.99
2018-08-31T04:29:28.847Z,99.99
2018-08-31T04:31:01.156Z,99.99
2018-08-31T04:32:31.989Z,99.99
2018-08-31T04:34:03.725Z,99.99
2018-08-31T04:35:35.131Z,99.99
2018-08-31T04:37:06.703Z,99.99
2018-08-31T04:38:38.272Z,99.99
2018-08-31T04:40:09.846Z,99.99
2018-08-31T04:41:41.617Z,99.99
2018-08-31T04:43:12.986Z,99.99
2018-08-31T04:44:44.557Z,99.99
2018-08-31T04:46:16.332Z,99.99
2018-08-31T04:47:47.701Z,99.99
2018-08-31T04:49:19.271Z,99.99
2018-08-31T04:50:50.844Z,99.99
2018-08-31T04:52:22.513Z,99.99
2018-08-31T04:53:53.984Z,99.99
2018-08-31T04:55:25.557Z,99.99
2018-08-31T04:56:57.177Z,99.99
2018-08-31T04:58:28.698Z,99.99
2018-08-31T05:00:00.269Z,99.99
2018-08-31T05:01:31.840Z,99.99
2018-08-31T05:03:03.411Z,99.99
2018-08-31T05:04:34.982Z,99.99
2018-08-31T05:06:06.553Z,99.99
2018-08-31T05:07:38.125Z,99.99
2018-08-31T05:09:09.696Z,99.87
2018-08-31T05:10:41.518Z,99.99
2018-08-31T05:12:12.838Z,99.99
2018-08-31T05:13:44.410Z,99.99
2018-08-31T05:15:15.980Z,99.99
2018-08-31T05:16:47.652Z,99.99
2018-08-31T05:18:19.126Z,99.99
2018-08-31T05:19:50.694Z,99.99
2018-08-31T05:21:22.265Z,99.99
2018-08-31T05:22:53.910Z,99.99
2018-08-31T05:24:25.407Z,99.99
2018-08-31T05:25:56.979Z,99.99
2018-08-31T05:27:28.550Z,99.99
2018-08-31T05:29:00.522Z,99.34
2018-08-31T05:30:31.692Z,97.61
2018-08-31T05:32:03.263Z,98.77
2018-08-31T05:33:34.835Z,98.67
2018-08-31T05:35:06.406Z,98.38
2018-08-31T05:36:37.977Z,97.28
2018-08-31T05:38:09.548Z,97.28
2018-08-31T05:39:41.424Z,97.47
2018-08-31T05:41:12.791Z,96.89
2018-08-31T05:42:44.262Z,96.32
2018-08-31T05:44:15.833Z,93.49
2018-08-31T05:45:47.404Z,91.90
2018-08-31T05:47:19.176Z,93.29
2018-08-31T05:50:22.117Z,93.01
2018-08-31T05:51:53.689Z,92.81
2018-08-31T05:53:25.584Z,93.10
2018-08-31T05:54:56.831Z,94.88
2018-08-31T05:56:28.403Z,94.26
2018-08-31T05:57:59.974Z,93.01
2018-08-31T05:59:31.548Z,94.26
2018-08-31T06:01:03.117Z,93.19
2018-08-31T06:02:34.688Z,93.96
2018-08-31T06:04:06.564Z,93.77
2018-08-31T06:05:37.931Z,94.98
2018-08-31T06:07:09.404Z,94.40
2018-08-31T06:08:40.974Z,94.69
2018-08-31T06:10:12.545Z,95.36
2018-08-31T06:11:44.175Z,95.31
2018-08-31T06:13:15.688Z,95.50
2018-08-31T06:14:47.343Z,96.56
2018-08-31T06:16:19.376Z,95.79
2018-08-31T06:17:50.510Z,95.45
2018-08-31T06:19:21.978Z,93.05
2018-08-31T06:20:53.606Z,93.34
2018-08-31T06:22:25.121Z,93.25
2018-08-31T06:23:57.096Z,93.25
2018-08-31T06:25:28.264Z,93.15
2018-08-31T06:26:59.894Z,93.34
2018-08-31T06:28:31.410Z,93.25
2018-08-31T06:30:03.280Z,92.48
2018-08-31T06:31:34.549Z,92.33
2018-08-31T06:33:06.121Z,92.33
2018-08-31T06:34:37.692Z,93.19
2018-08-31T06:36:09.364Z,93.05
2018-08-31T06:39:12.407Z,93.44
2018-08-31T06:40:44.109Z,94.21
2018-08-31T06:42:15.700Z,93.82
2018-08-31T06:43:47.122Z,93.05
2018-08-31T06:45:18.693Z,93.44
2018-08-31T06:46:50.264Z,93.15
2018-08-31T06:48:21.936Z,93.63
2018-08-31T06:49:53.407Z,93.54
2018-08-31T06:51:25.041Z,94.11
2018-08-31T06:52:56.549Z,94.31
2018-08-31T06:54:28.422Z,94.83
2018-08-31T06:55:59.692Z,95.17
2018-08-31T06:57:31.264Z,94.83
2018-08-31T06:59:02.837Z,95.03
2018-08-31T07:00:34.807Z,95.70
2018-08-31T07:02:05.979Z,95.79
2018-08-31T07:03:37.554Z,96.08
2018-08-31T07:05:09.122Z,95.50
2018-08-31T07:06:40.792Z,95.26
2018-08-31T07:08:12.268Z,95.17
2018-08-31T07:11:15.407Z,95.31
2018-08-31T07:12:46.978Z,95.50
2018-08-31T07:14:18.548Z,95.31
2018-08-31T07:15:50.126Z,94.98
2018-08-31T07:17:21.695Z,95.21
2018-08-31T07:18:53.463Z,95.17
2018-08-31T07:20:25.272Z,95.12
2018-08-31T07:21:56.406Z,94.78
2018-08-31T07:23:27.977Z,96.47
2018-08-31T07:24:59.549Z,96.18
2018-08-31T07:26:31.224Z,95.17
2018-08-31T07:28:02.694Z,95.07
2018-08-31T07:29:34.263Z,95.36
2018-08-31T07:31:05.832Z,96.70
2018-08-31T07:32:37.505Z,95.89
2018-08-31T07:34:08.977Z,96.94
2018-08-31T07:35:40.595Z,96.75
2018-08-31T07:37:12.217Z,96.94
2018-08-31T07:38:43.689Z,96.70
2018-08-31T07:40:15.260Z,97.61
2018-08-31T07:41:46.830Z,97.61
2018-08-31T07:43:18.402Z,97.04
2018-08-31T07:44:49.975Z,97.52
2018-08-31T07:46:21.544Z,97.71
2018-08-31T07:47:53.236Z,97.81
2018-08-31T07:49:24.786Z,98.19
2018-08-31T07:50:56.257Z,97.71
2018-08-31T07:52:27.829Z,98.00
2018-08-31T07:53:59.447Z,98.58
2018-08-31T07:55:31.121Z,98.77
2018-08-31T07:57:02.543Z,98.86
2018-08-31T07:58:34.113Z,98.29
2018-08-31T08:00:05.687Z,98.00
2018-08-31T08:01:37.256Z,98.67
2018-08-31T08:03:08.826Z,98.58
2018-08-31T08:04:40.947Z,98.58
2018-08-31T08:06:11.969Z,99.68
2018-08-31T08:07:43.540Z,99.58
2018-08-31T08:09:15.109Z,99.49
2018-08-31T08:10:46.713Z,99.68
2018-08-31T08:12:18.796Z,99.96
2018-08-31T08:13:50.088Z,99.99
2018-08-31T08:15:21.937Z,99.49
2018-08-31T08:16:52.979Z,99.68
2018-08-31T08:18:24.584Z,99.87
2018-08-31T08:19:56.207Z,99.99
2018-08-31T08:21:27.691Z,99.99
2018-08-31T08:22:59.249Z,99.87
2018-08-31T08:24:30.821Z,99.99
2018-08-31T08:26:02.867Z,99.99
2018-08-31T08:27:33.962Z,99.99
2018-08-31T08:29:06.076Z,99.99
2018-08-31T08:30:37.106Z,99.99
2018-08-31T08:32:09.078Z,99.99
2018-08-31T08:33:40.245Z,99.99
2018-08-31T08:35:11.819Z,99.99
2018-08-31T08:36:43.389Z,99.87
2018-08-31T08:38:14.959Z,99.99
2018-08-31T08:39:46.535Z,99.99
2018-08-31T08:41:18.099Z,99.99
2018-08-31T08:42:49.671Z,99.99
2018-08-31T08:44:21.240Z,99.99
2018-08-31T08:45:52.810Z,99.99
2018-08-31T08:47:24.385Z,99.99
2018-08-31T08:48:55.955Z,99.99
2018-08-31T08:50:27.673Z,99.99
2018-08-31T08:51:59.094Z,99.99
2018-08-31T08:53:30.664Z,99.99
2018-08-31T08:55:02.240Z,99.99
2018-08-31T08:58:05.410Z,99.99
2018-08-31T08:59:36.946Z,99.99
2018-08-31T09:01:08.517Z,99.99
2018-08-31T09:02:40.528Z,99.99
2018-08-31T09:04:11.657Z,99.99
2018-08-31T09:05:43.893Z,99.99
2018-08-31T09:07:14.798Z,99.99
2018-08-31T09:08:46.910Z,99.99
2018-08-31T09:10:18.582Z,99.99
2018-08-31T09:11:49.553Z,99.99
2018-08-31T09:13:21.565Z,99.99
2018-08-31T09:14:52.854Z,99.99
2018-08-31T09:16:24.221Z,99.99
2018-08-31T09:17:55.795Z,99.99
2018-08-31T09:19:27.363Z,99.99
2018-08-31T09:20:58.933Z,99.99
2018-08-31T09:22:30.605Z,99.99
2018-08-31T09:24:02.617Z,99.99
2018-08-31T09:27:05.217Z,99.99
2018-08-31T09:28:36.936Z,99.99
2018-08-31T09:30:08.356Z,99.99
2018-08-31T09:31:39.930Z,99.99
2018-08-31T09:33:11.498Z,99.99
2018-08-31T09:34:43.611Z,99.99
2018-08-31T09:36:14.640Z,99.99
2018-08-31T09:37:46.413Z,99.99
2018-08-31T09:39:17.784Z,99.87
2018-08-31T09:40:49.353Z,99.44
2018-08-31T09:43:52.548Z,99.06
2018-08-31T09:45:24.070Z,98.14
2018-08-31T09:48:27.365Z,96.80
2018-08-31T09:49:58.785Z,95.50
2018-08-31T09:51:30.359Z,95.79
2018-08-31T09:53:01.929Z,94.92
2018-08-31T09:54:33.804Z,94.25
2018-08-31T09:56:05.075Z,94.83
2018-08-31T09:57:36.648Z,94.25
2018-08-31T09:59:08.222Z,95.12
2018-08-31T10:00:39.795Z,95.12
2018-08-31T10:02:11.912Z,94.59
2018-08-31T10:03:42.943Z,94.59
2018-08-31T10:06:46.494Z,94.20
2018-08-31T10:08:17.867Z,94.68
2018-08-31T10:11:21.996Z,92.37
2018-08-31T10:12:52.591Z,91.69
2018-08-31T10:14:23.962Z,93.29
2018-08-31T10:17:27.114Z,93.57
2018-08-31T10:18:58.687Z,92.90
2018-08-31T10:20:30.701Z,93.82
2018-08-31T10:23:34.159Z,92.85
2018-08-31T10:26:36.715Z,90.00
2018-08-31T10:29:39.716Z,90.05
2018-08-31T10:31:11.291Z,88.51
2018-08-31T10:32:42.870Z,87.82
2018-08-31T10:35:46.021Z,88.84
2018-08-31T10:37:18.140Z,88.51
2018-08-31T10:38:49.477Z,88.75
2018-08-31T10:40:20.834Z,89.37
2018-08-31T10:41:52.532Z,89.51
2018-08-31T10:43:23.905Z,87.68
2018-08-31T10:44:55.672Z,87.49
2018-08-31T10:46:27.699Z,87.93
2018-08-31T10:47:59.448Z,87.83
2018-08-31T10:49:30.961Z,87.45
2018-08-31T10:51:02.692Z,86.33
2018-08-31T10:52:33.740Z,85.31
2018-08-31T10:54:05.482Z,85.41
2018-08-31T10:55:38.048Z,84.10
2018-08-31T10:57:08.740Z,84.94
2018-08-31T10:58:40.150Z,85.94
2018-08-31T11:03:15.264Z,84.06
2018-08-31T11:04:46.699Z,83.77
2018-08-31T11:09:21.590Z,80.82
2018-08-31T11:10:52.757Z,80.57
2018-08-31T11:12:24.917Z,81.05
2018-08-31T11:13:56.419Z,80.66
2018-08-31T11:15:27.624Z,80.36
2018-08-31T11:16:59.397Z,79.78
2018-08-31T11:18:30.851Z,77.71
2018-08-31T11:21:33.872Z,78.44
2018-08-31T11:23:05.252Z,78.15
2018-08-31T11:24:37.071Z,79.12
2018-08-31T11:26:08.109Z,78.44
2018-08-31T11:27:40.012Z,78.41
2018-08-31T11:29:11.269Z,79.27
2018-08-31T11:30:43.872Z,78.99
2018-08-31T11:32:14.488Z,79.47
2018-08-31T11:33:46.520Z,79.22
2018-08-31T11:35:17.741Z,77.96
2018-08-31T11:36:49.220Z,78.15
2018-08-31T11:38:21.086Z,75.91
2018-08-31T11:39:53.773Z,75.27
2018-08-31T11:41:25.469Z,73.11
2018-08-31T11:42:56.444Z,73.94
2018-08-31T11:44:27.710Z,74.01
2018-08-31T11:45:59.732Z,74.23
2018-08-31T11:47:30.434Z,75.52
2018-08-31T11:49:01.843Z,74.42
2018-08-31T11:50:33.900Z,74.55
2018-08-31T11:52:05.576Z,74.07
2018-08-31T11:53:37.207Z,71.72
2018-08-31T11:55:08.451Z,71.18
2018-08-31T11:56:40.025Z,70.50
2018-08-31T11:58:12.005Z,68.44
2018-08-31T11:59:44.047Z,67.37
2018-08-31T12:02:47.377Z,69.11
2018-08-31T12:04:18.532Z,69.46
2018-08-31T12:07:20.868Z,69.43
2018-08-31T12:08:53.457Z,69.01
2018-08-31T12:10:24.997Z,69.72
2018-08-31T12:11:55.831Z,70.30
2018-08-31T12:13:28.186Z,69.82
2018-08-31T12:14:58.819Z,68.91
2018-08-31T12:16:30.773Z,67.92
2018-08-31T12:18:02.762Z,66.53
2018-08-31T12:19:35.347Z,64.98
2018-08-31T12:21:08.022Z,64.85
2018-08-31T12:22:40.295Z,64.27
2018-08-31T12:24:09.275Z,65.56
2018-08-31T12:25:41.090Z,65.11
2018-08-31T12:27:12.801Z,64.37
2018-08-31T12:28:43.419Z,64.30
2018-08-31T12:30:14.838Z,64.62
2018-08-31T12:31:46.371Z,64.72
2018-08-31T12:33:17.711Z,64.27
2018-08-31T12:34:50.470Z,63.98
2018-08-31T12:36:22.779Z,63.13
2018-08-31T12:37:54.536Z,61.52
2018-08-31T12:39:24.799Z,60.64
2018-08-31T12:40:56.380Z,60.74
2018-08-31T12:42:27.860Z,59.41
2018-08-31T12:43:59.701Z,59.26
2018-08-31T12:45:31.554Z,59.42
2018-08-31T12:47:03.512Z,59.00
2018-08-31T12:48:34.751Z,58.34
2018-08-31T12:50:05.785Z,57.31
2018-08-31T12:51:37.102Z,57.08
2018-08-31T12:53:09.817Z,58.25
2018-08-31T12:54:40.848Z,58.31
2018-08-31T12:56:12.847Z,55.94
2018-08-31T12:57:43.657Z,56.30
2018-08-31T12:59:16.103Z,56.28
2018-08-31T13:00:47.025Z,56.30
2018-08-31T13:02:17.978Z,55.36
2018-08-31T13:03:49.778Z,55.39
2018-08-31T13:05:21.679Z,54.74
2018-08-31T13:06:53.345Z,53.03
2018-08-31T13:08:24.300Z,54.14
2018-08-31T13:09:56.132Z,54.82
2018-08-31T13:11:28.256Z,54.56
2018-08-31T13:12:58.871Z,53.45
2018-08-31T13:14:31.038Z,53.64
2018-08-31T13:16:02.580Z,53.38
2018-08-31T13:20:37.653Z,53.45
2018-08-31T13:22:08.659Z,52.37
2018-08-31T13:23:40.503Z,52.19
2018-08-31T13:25:11.663Z,53.18
2018-08-31T13:26:43.943Z,51.72
2018-08-31T13:28:15.015Z,49.97
2018-08-31T13:29:46.427Z,50.43
2018-08-31T13:31:18.238Z,51.07
2018-08-31T13:32:50.159Z,51.02
2018-08-31T13:34:21.616Z,49.41
2018-08-31T13:35:52.871Z,49.41
2018-08-31T13:37:24.902Z,49.44
2018-08-31T13:38:57.928Z,49.22
2018-08-31T13:40:28.456Z,49.58
2018-08-31T13:41:59.053Z,50.60
2018-08-31T13:43:30.722Z,49.71
2018-08-31T13:45:02.651Z,47.17
2018-08-31T13:46:34.345Z,46.49
2018-08-31T13:48:05.638Z,46.66
2018-08-31T13:49:37.219Z,46.86
2018-08-31T13:51:08.809Z,47.32
2018-08-31T13:52:40.633Z,47.00
2018-08-31T13:54:11.981Z,47.27
2018-08-31T13:55:43.575Z,47.52
2018-08-31T13:57:15.158Z,46.66
2018-08-31T13:58:46.435Z,46.30
2018-08-31T14:00:18.196Z,46.44
2018-08-31T14:01:49.863Z,45.64
2018-08-31T14:03:22.038Z,45.17
2018-08-31T14:04:52.843Z,44.90
2018-08-31T14:06:24.708Z,45.64
2018-08-31T14:07:56.536Z,44.05
2018-08-31T14:09:27.951Z,45.15
2018-08-31T14:10:59.991Z,43.53
2018-08-31T14:12:32.952Z,42.73
2018-08-31T14:14:02.674Z,44.58
2018-08-31T14:15:33.990Z,43.18
2018-08-31T14:17:05.722Z,44.67
2018-08-31T14:18:37.284Z,45.68
2018-08-31T14:20:10.959Z,44.23
2018-08-31T14:21:40.649Z,43.35
2018-08-31T14:23:12.615Z,43.10
2018-08-31T14:24:43.676Z,43.12
2018-08-31T14:26:15.260Z,42.61
2018-08-31T14:27:47.057Z,41.83
2018-08-31T14:29:18.136Z,41.11
2018-08-31T14:30:50.235Z,42.06
2018-08-31T14:32:22.976Z,41.22
2018-08-31T14:33:53.692Z,41.50
2018-08-31T14:35:24.857Z,41.52
2018-08-31T14:36:57.032Z,40.66
2018-08-31T14:38:28.162Z,40.55
2018-08-31T14:40:02.026Z,41.15
2018-08-31T14:41:31.694Z,41.17
2018-08-31T14:43:04.338Z,42.12
2018-08-31T14:44:34.822Z,41.42
2018-08-31T14:46:07.041Z,42.22
2018-08-31T14:47:38.663Z,41.09
2018-08-31T14:49:10.507Z,41.58
2018-08-31T14:50:42.386Z,41.07
2018-08-31T14:52:14.094Z,42.05
2018-08-31T14:53:45.969Z,40.68
2018-08-31T14:55:20.280Z,41.21
2018-08-31T14:56:48.133Z,38.94
2018-08-31T14:58:20.620Z,40.97
2018-08-31T14:59:53.265Z,41.05
2018-08-31T15:01:21.806Z,41.25
2018-08-31T15:02:53.828Z,40.58
2018-08-31T15:04:24.720Z,39.82
2018-08-31T15:05:56.306Z,39.36
2018-08-31T15:08:59.497Z,39.59
2018-08-31T15:10:31.423Z,39.55
2018-08-31T15:12:02.559Z,38.96
2018-08-31T15:13:34.992Z,39.67
2018-08-31T15:16:37.521Z,39.22
2018-08-31T15:18:09.006Z,40.41
2018-08-31T15:21:12.085Z,38.57
2018-08-31T15:22:43.773Z,37.91
2018-08-31T15:24:15.260Z,35.85
2018-08-31T15:25:47.149Z,35.87
2018-08-31T15:28:50.074Z,37.19
2018-08-31T15:30:21.946Z,36.13
2018-08-31T15:33:24.794Z,37.43
2018-08-31T15:34:56.626Z,34.78
2018-08-31T15:36:28.267Z,35.48
2018-08-31T15:39:31.343Z,33.54
2018-08-31T15:41:03.081Z,33.43
2018-08-31T15:42:34.937Z,34.60
2018-08-31T15:44:06.209Z,33.50
2018-08-31T15:45:37.503Z,32.71
2018-08-31T15:48:40.773Z,31.48
2018-08-31T15:50:12.280Z,32.40
2018-08-31T15:53:15.741Z,32.60
2018-08-31T15:54:47.918Z,33.30
2018-08-31T15:56:20.083Z,32.53
2018-08-31T15:57:50.508Z,32.92
2018-08-31T15:59:21.994Z,32.75
2018-08-31T16:00:53.733Z,31.39
2018-08-31T16:02:25.000Z,31.52
2018-08-31T16:03:56.861Z,30.91
2018-08-31T16:05:28.166Z,32.11
2018-08-31T16:08:31.572Z,32.04
2018-08-31T16:11:34.502Z,31.28
2018-08-31T16:13:06.647Z,33.07
2018-08-31T16:14:37.930Z,31.11
2018-08-31T16:16:09.269Z,29.83
2018-08-31T16:19:12.453Z,30.00
2018-08-31T16:20:44.655Z,29.93
2018-08-31T16:22:15.828Z,29.64
2018-08-31T16:23:47.214Z,29.42
2018-08-31T16:25:18.803Z,31.48
2018-08-31T16:26:51.035Z,31.77
2018-08-31T16:31:25.703Z,30.15
2018-08-31T16:34:28.988Z,30.07
2018-08-31T16:40:35.101Z,32.06
2018-08-31T16:43:37.871Z,37.35
2018-08-31T16:45:09.552Z,39.10
2018-08-31T16:46:41.219Z,38.01
2018-08-31T16:51:15.860Z,34.68
2018-08-31T16:52:47.900Z,36.21
2018-08-31T16:55:50.569Z,36.10
2018-08-31T16:57:22.154Z,37.05
2018-08-31T16:58:53.844Z,35.55
2018-08-31T17:00:25.328Z,34.96
2018-08-31T17:01:57.133Z,34.88
2018-08-31T17:03:28.500Z,33.54
2018-08-31T17:05:00.193Z,32.94
2018-08-31T17:08:03.263Z,32.16
2018-08-31T17:09:37.875Z,32.65
2018-08-31T17:11:06.728Z,32.45
2018-08-31T17:14:09.606Z,33.79
2018-08-31T17:15:41.392Z,32.92
2018-08-31T17:17:12.876Z,32.89
2018-08-31T17:18:44.362Z,32.71
2018-08-31T17:20:16.030Z,32.35
2018-08-31T17:21:47.838Z,31.21
2018-08-31T17:23:19.762Z,31.13
2018-08-31T17:24:50.942Z,31.21
2018-08-31T17:27:53.879Z,30.04
2018-08-31T17:29:25.933Z,30.23
2018-08-31T17:31:00.104Z,31.13
2018-08-31T17:32:28.639Z,31.32
2018-08-31T17:34:00.225Z,31.20
2018-08-31T17:35:31.913Z,31.78
2018-08-31T17:38:36.597Z,31.31
2018-08-31T17:40:06.611Z,31.95
2018-08-31T17:41:38.473Z,31.75
2018-08-31T17:43:10.695Z,31.57
2018-08-31T17:44:41.564Z,31.28
2018-08-31T17:46:13.147Z,31.18
2018-08-31T17:47:44.703Z,31.39
2018-08-31T17:49:16.394Z,31.67
2018-08-31T17:50:48.283Z,32.34
2018-08-31T17:52:19.266Z,32.52
2018-08-31T17:53:51.896Z,32.24
2018-08-31T17:56:54.017Z,31.39
2018-08-31T17:59:57.491Z,31.38
2018-08-31T18:01:28.979Z,31.84
2018-08-31T18:03:00.364Z,31.68
2018-08-31T18:06:03.780Z,29.84
2018-08-31T18:07:35.657Z,29.36
2018-08-31T18:09:06.705Z,31.18
2018-08-31T18:10:38.286Z,31.51
2018-08-31T18:12:09.972Z,31.03
2018-08-31T18:13:41.762Z,31.70
2018-08-31T18:15:13.249Z,30.98
2018-08-31T18:18:16.516Z,31.20
2018-08-31T18:19:47.798Z,32.07
2018-08-31T18:21:19.382Z,30.64
2018-08-31T18:25:54.435Z,30.08
2018-08-31T18:27:26.027Z,30.85
2018-08-31T18:28:57.309Z,30.94
2018-08-31T18:30:28.896Z,30.98
2018-08-31T18:32:00.580Z,31.46
2018-08-31T18:36:35.237Z,31.57
2018-08-31T18:38:06.921Z,31.39
2018-08-31T18:39:38.710Z,31.52
2018-08-31T18:41:09.988Z,30.88
2018-08-31T18:42:41.573Z,31.39
2018-08-31T18:44:13.407Z,31.01
2018-08-31T18:45:44.741Z,29.84
2018-08-31T18:47:16.328Z,30.26
2018-08-31T18:48:48.114Z,29.95
2018-08-31T18:50:19.596Z,31.13
2018-08-31T18:51:51.113Z,30.43
2018-08-31T18:53:22.872Z,29.93
2018-08-31T18:54:54.755Z,31.49
2018-08-31T18:56:25.933Z,30.90
2018-08-31T18:57:57.627Z,31.41
2018-08-31T18:59:29.006Z,30.62
2018-08-31T19:01:00.789Z,30.12
2018-08-31T19:02:32.324Z,30.04
2018-08-31T19:07:07.237Z,30.04
2018-08-31T19:08:38.606Z,30.12
2018-08-31T19:10:10.294Z,30.04
2018-08-31T19:11:41.877Z,30.41
2018-08-31T19:13:13.458Z,31.39
2018-08-31T19:14:44.940Z,31.10
2018-08-31T19:16:16.425Z,31.31
2018-08-31T19:17:48.006Z,30.91
2018-08-31T19:20:51.375Z,30.88
2018-08-31T19:22:22.758Z,31.20
2018-08-31T19:23:54.542Z,31.70
2018-08-31T19:25:25.923Z,31.20
2018-08-31T19:26:57.809Z,31.20
2018-08-31T19:31:32.292Z,31.48
2018-08-31T19:33:04.242Z,31.20
2018-08-31T19:34:35.422Z,32.04
2018-08-31T19:36:07.005Z,31.39
2018-08-31T19:37:38.586Z,30.82
2018-08-31T19:40:42.155Z,31.28
2018-08-31T19:42:13.335Z,31.18
2018-08-31T19:43:44.919Z,31.48
2018-08-31T19:45:16.501Z,32.91
2018-08-31T19:46:48.534Z,33.12
2018-08-31T19:48:19.868Z,33.12
2018-08-31T19:49:51.248Z,32.53
2018-08-31T19:51:22.829Z,33.41
2018-08-31T19:54:26.398Z,32.06
2018-08-31T19:57:29.179Z,31.18
2018-08-31T19:59:00.740Z,34.00
2018-08-31T20:00:32.424Z,32.92
2018-08-31T20:02:04.209Z,31.85
2018-08-31T20:03:35.485Z,32.14
2018-08-31T20:05:07.073Z,32.55
2018-08-31T20:06:38.749Z,33.23
2018-08-31T20:08:10.433Z,32.14
2018-08-31T20:09:42.014Z,32.52
2018-08-31T20:12:45.126Z,33.30
2018-08-31T20:14:16.556Z,34.48
2018-08-31T20:15:48.343Z,34.65
2018-08-31T20:17:19.719Z,35.12
2018-08-31T20:18:52.094Z,34.73
2018-08-31T20:20:22.882Z,34.22
2018-08-31T20:21:54.463Z,34.22
2018-08-31T20:23:26.348Z,33.85
2018-08-31T20:26:29.610Z,35.02
2018-08-31T20:28:00.788Z,34.92
2018-08-31T20:29:32.569Z,34.34
2018-08-31T20:31:03.993Z,35.49
2018-08-31T20:32:36.877Z,37.33
2018-08-31T20:34:07.110Z,38.17
2018-08-31T20:35:38.689Z,37.18
2018-08-31T20:37:10.472Z,37.26
2018-08-31T20:38:42.372Z,38.03
2018-08-31T20:40:13.431Z,39.96
2018-08-31T20:41:45.011Z,42.10
2018-08-31T20:43:16.652Z,41.98
2018-08-31T20:44:48.473Z,42.46
2018-08-31T20:46:19.751Z,43.51
2018-08-31T20:47:51.330Z,44.56
2018-08-31T20:49:22.909Z,45.04
2018-08-31T20:50:55.133Z,45.21
2018-08-31T20:52:26.069Z,47.13
2018-08-31T20:53:57.649Z,50.62
2018-08-31T20:55:29.231Z,46.65
2018-08-31T20:57:01.109Z,52.76
2018-08-31T20:58:32.387Z,56.97
2018-08-31T21:00:04.171Z,58.39
2018-08-31T21:01:35.545Z,57.91
2018-08-31T21:03:07.224Z,57.98
2018-08-31T21:04:38.761Z,58.07
2018-08-31T21:06:10.281Z,57.86
2018-08-31T21:07:42.402Z,59.21
2018-08-31T21:09:13.594Z,60.57
2018-08-31T21:10:45.017Z,60.53
2018-08-31T21:12:16.595Z,61.98
2018-08-31T21:13:48.173Z,62.95
2018-08-31T21:15:19.951Z,64.47
2018-08-31T21:16:51.329Z,64.56
2018-08-31T21:18:22.906Z,64.76
2018-08-31T21:19:54.484Z,64.53
2018-08-31T21:21:26.163Z,64.82
2018-08-31T21:22:57.640Z,63.85