createdAt,value
2023-04-18T00:00:11.404Z,50.92
2023-04-18T00:02:44.372Z,51.05
2023-04-18T00:05:12.924Z,51.20
2023-04-18T00:07:41.657Z,51.17
2023-04-18T00:10:10.460Z,51.26
2023-04-18T00:12:39.338Z,51.26
2023-04-18T00:15:12.012Z,51.38
2023-04-18T00:17:41.402Z,51.46
2023-04-18T00:20:11.472Z,51.58
2023-04-18T00:22:42.983Z,51.57
2023-04-18T00:25:11.566Z,51.56
2023-04-18T00:27:40.176Z,51.87
2023-04-18T00:30:10.410Z,51.62
2023-04-18T00:32:39.807Z,51.90
2023-04-18T00:35:09.051Z,51.94
2023-04-18T00:37:37.553Z,52.02
2023-04-18T00:40:06.981Z,51.99
2023-04-18T00:42:35.851Z,52.06
2023-04-18T00:45:04.899Z,52.21
2023-04-18T00:47:33.612Z,52.18
2023-04-18T00:50:02.827Z,52.25
2023-04-18T00:52:34.076Z,52.40
2023-04-18T00:55:07.194Z,52.45
2023-04-18T00:57:36.458Z,52.52
2023-04-18T01:00:10.505Z,52.61
2023-04-18T01:02:40.116Z,52.56
2023-04-18T01:05:08.977Z,52.65
2023-04-18T01:07:41.971Z,52.80
2023-04-18T01:10:12.393Z,52.88
2023-04-18T01:12:40.981Z,52.95
2023-04-18T01:15:09.857Z,52.94
2023-04-18T01:17:42.567Z,53.14
2023-04-18T01:20:12.554Z,53.23
2023-04-18T01:22:41.747Z,53.18
2023-04-18T01:25:10.950Z,53.32
2023-04-18T01:27:39.319Z,53.25
2023-04-18T01:30:08.810Z,53.41
2023-04-18T01:32:38.053Z,53.34
2023-04-18T01:35:07.435Z,53.35
2023-04-18T01:37:36.524Z,53.29
2023-04-18T01:40:06.129Z,53.33
2023-04-18T01:42:34.915Z,53.25
2023-04-18T01:45:04.324Z,53.24
2023-04-18T01:47:33.019Z,53.15
2023-04-18T01:50:02.176Z,53.29
2023-04-18T01:52:31.299Z,53.31
2023-04-18T01:54:59.678Z,53.38
2023-04-18T01:57:29.181Z,53.23
2023-04-18T01:59:57.562Z,53.33
2023-04-18T02:02:26.390Z,53.28
2023-04-18T02:04:54.830Z,53.30
2023-04-18T02:07:23.743Z,53.34
2023-04-18T02:09:53.637Z,53.37
2023-04-18T02:12:22.267Z,53.23
2023-04-18T02:14:53.565Z,53.34
2023-04-18T02:17:23.571Z,53.22
2023-04-18T02:19:52.271Z,53.38
2023-04-18T02:22:22.505Z,53.63
2023-04-18T02:24:50.969Z,53.60
2023-04-18T02:27:20.077Z,53.73
2023-04-18T02:29:48.549Z,53.69
2023-04-18T02:32:17.136Z,53.80
2023-04-18T02:34:46.227Z,53.79
2023-04-18T02:37:17.879Z,53.98
2023-04-18T02:39:46.374Z,54.17
2023-04-18T02:42:14.958Z,54.23
2023-04-18T02:44:43.423Z,54.25
2023-04-18T02:47:12.017Z,54.42
2023-04-18T02:49:42.644Z,54.63
2023-04-18T02:52:11.230Z,54.66
2023-04-18T02:54:39.833Z,54.73
2023-04-18T02:57:12.213Z,54.87
2023-04-18T02:59:54.072Z,55.05
2023-04-18T03:02:41.608Z,55.38
2023-04-18T03:05:29.945Z,55.51
2023-04-18T03:07:59.966Z,55.49
2023-04-18T03:10:29.056Z,55.62
2023-04-18T03:12:57.637Z,55.67
2023-04-18T03:15:26.357Z,55.84
2023-04-18T03:17:55.046Z,55.81
2023-04-18T03:20:24.438Z,55.80
2023-04-18T03:22:53.818Z,56.07
2023-04-18T03:25:25.600Z,56.09
2023-04-18T03:27:54.973Z,56.11
2023-04-18T03:30:24.723Z,56.07
2023-04-18T03:32:56.564Z,56.07
2023-04-18T03:35:25.540Z,56.20
2023-04-18T03:37:53.917Z,56.30
2023-04-18T03:40:27.004Z,56.34
2023-04-18T03:42:59.887Z,56.43
2023-04-18T03:45:28.579Z,56.43
2023-04-18T03:47:57.627Z,56.51
2023-04-18T03:50:27.292Z,56.50
2023-04-18T03:52:56.370Z,56.61
2023-04-18T03:55:25.985Z,56.68
2023-04-18T03:57:55.805Z,56.49
2023-04-18T04:00:28.168Z,56.69
2023-04-18T04:03:08.263Z,56.64
2023-04-18T04:05:37.724Z,56.50
2023-04-18T04:08:07.085Z,56.28
2023-04-18T04:10:36.334Z,55.75
2023-04-18T04:13:07.432Z,55.54
2023-04-18T04:15:43.296Z,55.28
2023-04-18T04:18:14.474Z,54.92
2023-04-18T04:20:49.504Z,55.08
2023-04-18T04:23:38.972Z,54.90
2023-04-18T04:26:08.712Z,54.53
2023-04-18T04:28:53.632Z,54.22
2023-04-18T04:31:25.359Z,54.05
2023-04-18T04:33:54.508Z,53.63
2023-04-18T04:36:27.488Z,53.59
2023-04-18T04:38:59.861Z,53.24
2023-04-18T04:41:33.971Z,53.29
2023-04-18T04:44:02.562Z,53.18
2023-04-18T04:46:34.311Z,53.17
2023-04-18T04:49:06.689Z,52.77
2023-04-18T04:51:36.187Z,52.34
2023-04-18T04:54:04.666Z,52.07
2023-04-18T04:56:34.067Z,51.46
2023-04-18T04:59:03.455Z,50.68
2023-04-18T05:01:37.113Z,49.74
2023-04-18T05:04:06.267Z,48.70
2023-04-18T05:06:34.958Z,48.44
2023-04-18T05:09:05.690Z,48.17
2023-04-18T05:11:34.514Z,48.15
2023-04-18T05:14:03.266Z,47.67
2023-04-18T05:16:34.015Z,47.59
2023-04-18T05:19:03.345Z,46.90
2023-04-18T05:21:34.237Z,46.65
2023-04-18T05:24:03.556Z,46.06
2023-04-18T05:26:34.246Z,46.34
2023-04-18T05:29:09.071Z,46.23
2023-04-18T05:31:39.580Z,45.96
2023-04-18T05:34:13.423Z,46.18
2023-04-18T05:36:44.367Z,46.55
2023-04-18T05:39:14.243Z,46.70
2023-04-18T05:41:43.210Z,47.05
2023-04-18T05:44:11.791Z,46.90
2023-04-18T05:46:41.552Z,46.22
2023-04-18T05:49:11.106Z,45.99
2023-04-18T05:51:39.800Z,45.03
2023-04-18T05:54:09.000Z,44.68
2023-04-18T05:56:39.722Z,44.65
2023-04-18T05:59:09.305Z,44.35
2023-04-18T06:01:37.811Z,44.05
2023-04-18T06:04:06.538Z,43.27
2023-04-18T06:06:36.083Z,42.98
2023-04-18T06:09:04.969Z,42.90
2023-04-18T06:11:36.654Z,42.84
2023-04-18T06:14:05.664Z,42.71
2023-04-18T06:16:34.564Z,42.96
2023-04-18T06:19:04.031Z,43.48
2023-04-18T06:21:32.697Z,43.63
2023-04-18T06:24:01.912Z,43.56
2023-04-18T06:26:32.219Z,43.34
2023-04-18T06:29:01.523Z,43.12
2023-04-18T06:31:30.603Z,42.83
2023-04-18T06:34:00.065Z,43.23
2023-04-18T06:36:29.641Z,43.52
2023-04-18T06:38:58.206Z,44.23
2023-04-18T06:41:26.585Z,44.62
2023-04-18T06:44:03.737Z,45.35
2023-04-18T06:46:33.325Z,45.88
2023-04-18T06:49:02.171Z,46.28
2023-04-18T06:51:31.876Z,45.55
2023-04-18T06:54:02.598Z,44.41
2023-04-18T06:56:36.217Z,43.46
2023-04-18T06:59:05.408Z,42.69
2023-04-18T07:01:34.422Z,41.35
2023-04-18T07:04:03.172Z,41.10
2023-04-18T07:06:33.101Z,40.75
2023-04-18T07:09:02.956Z,39.85
2023-04-18T07:11:31.937Z,39.11
2023-04-18T07:14:00.717Z,38.58
2023-04-18T07:16:29.200Z,38.47
2023-04-18T07:18:57.867Z,38.08
2023-04-18T07:21:26.856Z,37.69
2023-04-18T07:23:55.644Z,37.45
2023-04-18T07:26:24.332Z,36.74
2023-04-18T07:28:53.044Z,36.90
2023-04-18T07:31:22.470Z,37.32
2023-04-18T07:33:51.848Z,37.37
2023-04-18T07:36:22.856Z,37.45
2023-04-18T07:38:52.177Z,37.01
2023-04-18T07:41:21.428Z,37.16
2023-04-18T07:43:50.171Z,37.04
2023-04-18T07:46:19.381Z,37.48
2023-04-18T07:48:48.141Z,37.37
2023-04-18T07:51:17.047Z,37.99
2023-04-18T07:53:46.476Z,37.76
2023-04-18T07:56:16.379Z,37.82
2023-04-18T07:58:45.991Z,37.71
2023-04-18T08:01:18.743Z,38.09
2023-04-18T08:03:48.544Z,38.49
2023-04-18T08:06:17.876Z,39.06
2023-04-18T08:08:46.809Z,39.17
2023-04-18T08:11:16.266Z,39.50
2023-04-18T08:13:45.034Z,39.54
2023-04-18T08:16:16.859Z,39.69
2023-04-18T08:18:46.408Z,39.98
2023-04-18T08:21:16.019Z,40.50
2023-04-18T08:23:45.025Z,40.80
2023-04-18T08:26:14.496Z,41.63
2023-04-18T08:28:46.604Z,41.71
2023-04-18T08:31:17.567Z,41.50
2023-04-18T08:33:46.760Z,41.22
2023-04-18T08:36:16.234Z,41.77
2023-04-18T08:38:48.133Z,42.03
2023-04-18T08:41:17.114Z,42.09
2023-04-18T08:43:49.141Z,42.27
2023-04-18T08:46:17.880Z,42.89
2023-04-18T08:48:49.812Z,42.93
2023-04-18T08:51:18.968Z,42.92
2023-04-18T08:53:49.103Z,43.31
2023-04-18T08:56:22.577Z,44.16
2023-04-18T08:58:50.977Z,44.22
2023-04-18T09:01:20.237Z,44.39
2023-04-18T09:03:48.963Z,44.73
2023-04-18T09:06:19.600Z,45.35
2023-04-18T09:09:01.476Z,46.14
2023-04-18T09:11:31.922Z,46.21
2023-04-18T09:14:01.187Z,46.49
2023-04-18T09:16:34.630Z,47.05
2023-04-18T09:19:15.365Z,47.45
2023-04-18T09:21:49.462Z,47.47
2023-04-18T09:24:24.487Z,47.78
2023-04-18T09:26:57.654Z,47.60
2023-04-18T09:29:47.628Z,47.50
2023-04-18T09:32:25.495Z,47.85
2023-04-18T09:34:59.765Z,48.00
2023-04-18T09:37:30.140Z,48.29
2023-04-18T09:39:59.018Z,48.31
2023-04-18T09:42:28.993Z,48.08
2023-04-18T09:45:06.038Z,48.23
2023-04-18T09:47:36.852Z,48.21
2023-04-18T09:50:07.818Z,48.59
2023-04-18T09:52:38.746Z,48.67
2023-04-18T09:55:15.820Z,48.93
2023-04-18T09:57:48.677Z,49.36
2023-04-18T10:00:25.761Z,49.64
2023-04-18T10:02:59.359Z,50.02
2023-04-18T10:05:31.852Z,50.27
2023-04-18T10:08:01.087Z,50.12
2023-04-18T10:10:32.601Z,49.94
2023-04-18T10:13:03.585Z,49.93
2023-04-18T10:15:32.904Z,50.50
2023-04-18T10:18:06.082Z,50.59
2023-04-18T10:20:35.670Z,50.77
2023-04-18T10:23:36.823Z,50.70
2023-04-18T10:26:08.798Z,50.78
2023-04-18T10:28:55.225Z,50.58
2023-04-18T10:31:26.739Z,50.29
2023-04-18T10:34:05.397Z,49.70
2023-04-18T10:36:36.397Z,49.32
2023-04-18T10:39:24.511Z,49.85
2023-04-18T10:41:54.110Z,49.83
2023-04-18T10:44:23.384Z,50.06
2023-04-18T10:46:52.498Z,50.38
2023-04-18T10:49:27.869Z,50.66
2023-04-18T10:52:00.012Z,50.26
2023-04-18T10:54:56.963Z,50.50
2023-04-18T10:57:41.116Z,50.69
2023-04-18T11:00:14.083Z,51.26
2023-04-18T11:02:49.297Z,51.24
2023-04-18T11:05:29.515Z,51.59
2023-04-18T11:07:58.353Z,51.38
2023-04-18T11:10:27.284Z,51.32
2023-04-18T11:13:01.287Z,51.62
2023-04-18T11:15:30.986Z,51.87
2023-04-18T11:18:04.159Z,51.76
2023-04-18T11:20:39.970Z,51.22
2023-04-18T11:23:20.587Z,51.71
2023-04-18T11:25:50.671Z,51.57
2023-04-18T11:28:21.557Z,51.42
2023-04-18T11:30:50.052Z,51.36
2023-04-18T11:33:19.297Z,51.27
2023-04-18T11:35:48.569Z,51.78
2023-04-18T11:38:18.806Z,52.02
2023-04-18T11:40:48.625Z,52.09
2023-04-18T11:43:21.397Z,52.47
2023-04-18T11:45:56.876Z,52.14
2023-04-18T11:48:39.004Z,52.28
2023-04-18T11:51:08.199Z,52.28
2023-04-18T11:53:38.215Z,52.38
2023-04-18T11:56:06.905Z,52.73
2023-04-18T11:58:36.573Z,52.56
2023-04-18T12:01:25.163Z,52.60
2023-04-18T12:04:04.149Z,52.82
2023-04-18T12:06:50.110Z,52.88
2023-04-18T12:09:18.870Z,51.73
2023-04-18T12:12:00.255Z,52.12
2023-04-18T12:14:28.852Z,52.27
2023-04-18T12:16:57.223Z,52.52
2023-04-18T12:19:27.962Z,52.31
2023-04-18T12:21:57.452Z,52.05
2023-04-18T12:24:26.609Z,52.25
2023-04-18T12:26:58.366Z,52.58
2023-04-18T12:29:27.597Z,52.63
2023-04-18T12:31:56.203Z,53.02
2023-04-18T12:34:25.410Z,53.06
2023-04-18T12:36:54.077Z,53.24
2023-04-18T12:39:22.847Z,52.85
2023-04-18T12:41:51.443Z,53.07
2023-04-18T12:44:20.020Z,53.25
2023-04-18T12:46:48.666Z,53.19
2023-04-18T12:49:17.593Z,53.33
2023-04-18T12:51:46.588Z,53.41
2023-04-18T12:54:15.231Z,53.41
2023-04-18T12:56:46.307Z,53.40
2023-04-18T12:59:14.911Z,53.54
2023-04-18T13:01:43.660Z,53.53
2023-04-18T13:04:13.182Z,52.90
2023-04-18T13:06:42.403Z,52.95
2023-04-18T13:09:11.092Z,53.26
2023-04-18T13:11:39.657Z,54.05
2023-04-18T13:14:08.348Z,53.68
2023-04-18T13:16:37.188Z,53.67
2023-04-18T13:19:05.966Z,53.44
2023-04-18T13:21:34.708Z,53.04
2023-04-18T13:24:03.302Z,53.47
2023-04-18T13:26:35.872Z,53.76
2023-04-18T13:29:04.862Z,53.54
2023-04-18T13:31:33.880Z,53.54
2023-04-18T13:34:02.535Z,53.94
2023-04-18T13:36:32.054Z,54.03
2023-04-18T13:39:01.454Z,53.98
2023-04-18T13:41:29.825Z,54.60
2023-04-18T13:43:58.612Z,55.01
2023-04-18T13:46:28.021Z,54.95
2023-04-18T13:48:56.705Z,55.23
2023-04-18T13:51:26.099Z,55.03
2023-04-18T13:53:55.018Z,54.89
2023-04-18T13:56:23.888Z,55.08
2023-04-18T13:58:52.464Z,55.14
2023-04-18T14:01:21.301Z,54.76
2023-04-18T14:03:50.348Z,54.39
2023-04-18T14:06:18.926Z,54.23
2023-04-18T14:08:52.167Z,53.61
2023-04-18T14:11:21.255Z,53.39
2023-04-18T14:13:50.411Z,53.05
2023-04-18T14:16:19.875Z,53.44
2023-04-18T14:18:48.506Z,53.45
2023-04-18T14:21:17.175Z,53.33
2023-04-18T14:23:46.079Z,53.90
2023-04-18T14:26:14.774Z,54.11
2023-04-18T14:28:43.552Z,54.32
2023-04-18T14:31:13.726Z,54.63
2023-04-18T14:33:42.675Z,54.91
2023-04-18T14:36:11.245Z,54.97
2023-04-18T14:38:39.927Z,55.40
2023-04-18T14:41:08.614Z,55.34
2023-04-18T14:43:37.302Z,55.04
2023-04-18T14:46:12.357Z,54.95
2023-04-18T14:48:40.816Z,55.13
2023-04-18T14:51:09.422Z,55.30
2023-04-18T14:53:38.004Z,55.42
2023-04-18T14:56:07.094Z,55.80
2023-04-18T14:58:36.503Z,56.04
2023-04-18T15:01:05.788Z,56.12
2023-04-18T15:03:34.811Z,56.31
2023-04-18T15:06:04.293Z,56.51
2023-04-18T15:08:33.093Z,56.45
2023-04-18T15:11:01.628Z,55.98
2023-04-18T15:13:35.044Z,56.22
2023-04-18T15:16:06.713Z,56.11
2023-04-18T15:18:35.588Z,56.18
2023-04-18T15:21:04.299Z,56.07
2023-04-18T15:23:33.180Z,56.09
2023-04-18T15:26:01.561Z,56.20
2023-04-18T15:28:31.360Z,56.57
2023-04-18T15:31:00.170Z,56.75
2023-04-18T15:33:29.754Z,56.86
2023-04-18T15:35:58.441Z,57.04
2023-04-18T15:38:26.923Z,57.26
2023-04-18T15:40:55.944Z,57.59
2023-04-18T15:43:24.601Z,57.52
2023-04-18T15:45:53.094Z,57.52
2023-04-18T15:48:22.081Z,57.61
2023-04-18T15:50:51.578Z,57.87
2023-04-18T15:53:21.012Z,57.91
2023-04-18T15:55:49.565Z,58.08
2023-04-18T15:58:18.076Z,58.28
2023-04-18T16:00:47.044Z,58.58
2023-04-18T16:03:15.807Z,58.68
2023-04-18T16:05:44.311Z,58.80
2023-04-18T16:08:13.197Z,59.04
2023-04-18T16:10:41.790Z,59.13
2023-04-18T16:13:10.969Z,59.34
2023-04-18T16:15:42.238Z,59.32
2023-04-18T16:18:11.323Z,59.55
2023-04-18T16:20:40.223Z,59.59
2023-04-18T16:23:08.785Z,59.93
2023-04-18T16:25:38.260Z,60.06
2023-04-18T16:28:06.986Z,59.92
2023-04-18T16:30:35.696Z,60.03
2023-04-18T16:33:05.139Z,60.34
2023-04-18T16:35:34.881Z,60.39
2023-04-18T16:38:03.550Z,60.49
2023-04-18T16:40:33.377Z,60.73
2023-04-18T16:43:04.648Z,60.97
2023-04-18T16:45:33.309Z,61.23
2023-04-18T16:48:02.208Z,61.34
2023-04-18T16:50:31.212Z,61.52
2023-04-18T16:52:59.756Z,61.59
2023-04-18T16:55:30.066Z,61.84
2023-04-18T16:57:59.199Z,62.07
2023-04-18T17:00:28.204Z,62.38
2023-04-18T17:02:58.594Z,62.43
2023-04-18T17:05:27.453Z,62.68
2023-04-18T17:07:57.695Z,62.85
2023-04-18T17:10:27.846Z,63.11
2023-04-18T17:12:56.854Z,63.15
2023-04-18T17:15:27.674Z,63.33
2023-04-18T17:17:56.846Z,63.63
2023-04-18T17:20:26.918Z,63.88
2023-04-18T17:22:57.536Z,63.89
2023-04-18T17:25:27.297Z,64.22
2023-04-18T17:27:56.165Z,64.44
2023-04-18T17:30:25.171Z,64.68
2023-04-18T17:32:54.618Z,64.79
2023-04-18T17:35:24.743Z,65.08
2023-04-18T17:37:55.608Z,64.90
2023-04-18T17:40:24.669Z,65.07
2023-04-18T17:42:53.673Z,65.28
2023-04-18T17:45:22.362Z,65.18
2023-04-18T17:47:51.589Z,65.35
2023-04-18T17:50:20.540Z,65.49
2023-04-18T17:52:50.039Z,65.38
2023-04-18T17:55:19.237Z,65.53
2023-04-18T17:57:47.823Z,65.75
2023-04-18T18:00:17.751Z,65.95
2023-04-18T18:02:47.020Z,66.29
2023-04-18T18:05:16.827Z,66.17
2023-04-18T18:07:48.368Z,66.08
2023-04-18T18:10:20.299Z,65.84
2023-04-18T18:12:49.726Z,66.02
2023-04-18T18:15:19.613Z,65.99
2023-04-18T18:17:51.338Z,65.90
2023-04-18T18:20:20.653Z,65.90
2023-04-18T18:22:52.573Z,66.03
2023-04-18T18:25:24.421Z,66.18
2023-04-18T18:27:56.048Z,66.54
2023-04-18T18:30:25.488Z,66.84
2023-04-18T18:32:59.487Z,66.85
2023-04-18T18:35:29.311Z,67.32
2023-04-18T18:38:00.486Z,67.43
2023-04-18T18:40:29.174Z,67.56
2023-04-18T18:42:57.769Z,67.82
2023-04-18T18:45:28.080Z,68.40
2023-04-18T18:47:56.837Z,68.36
2023-04-18T18:50:25.770Z,68.31
2023-04-18T18:52:54.442Z,68.32
2023-04-18T18:55:23.973Z,68.40
2023-04-18T18:57:52.764Z,68.43
2023-04-18T19:00:21.382Z,68.54
2023-04-18T19:02:57.921Z,68.69
2023-04-18T19:05:30.019Z,68.98
2023-04-18T19:07:59.459Z,69.12
2023-04-18T19:10:27.935Z,69.24
2023-04-18T19:12:57.040Z,69.43
2023-04-18T19:15:26.031Z,69.89
2023-04-18T19:17:55.086Z,69.87
2023-04-18T19:20:28.057Z,69.88
2023-04-18T19:23:00.799Z,70.01
2023-04-18T19:25:29.837Z,69.86
2023-04-18T19:27:58.857Z,69.84
2023-04-18T19:30:27.784Z,69.76
2023-04-18T19:32:56.594Z,69.82
2023-04-18T19:35:25.081Z,69.96
2023-04-18T19:38:01.724Z,70.22
2023-04-18T19:40:30.618Z,70.71
2023-04-18T19:42:59.467Z,70.71
2023-04-18T19:45:32.143Z,70.65
2023-04-18T19:48:00.988Z,70.51
2023-04-18T19:50:30.100Z,70.68
2023-04-18T19:52:58.966Z,70.63
2023-04-18T19:55:27.833Z,70.57
2023-04-18T19:58:05.482Z,70.99
2023-04-18T20:00:34.429Z,71.19
2023-04-18T20:03:03.429Z,71.38
2023-04-18T20:05:32.647Z,71.47
2023-04-18T20:08:01.293Z,71.54
2023-04-18T20:10:30.082Z,71.80
2023-04-18T20:12:58.873Z,71.75
2023-04-18T20:15:30.775Z,71.89
2023-04-18T20:17:59.453Z,71.94
2023-04-18T20:20:28.258Z,72.26
2023-04-18T20:22:57.096Z,72.20
2023-04-18T20:25:25.678Z,72.62
2023-04-18T20:27:54.977Z,72.44
2023-04-18T20:30:26.305Z,72.43
2023-04-18T20:32:54.949Z,72.47
2023-04-18T20:35:23.909Z,72.69
2023-04-18T20:37:52.277Z,72.82
2023-04-18T20:40:21.745Z,72.89
2023-04-18T20:42:50.368Z,72.86
2023-04-18T20:45:19.052Z,72.82
2023-04-18T20:47:48.188Z,72.92
2023-04-18T20:50:18.591Z,72.84
2023-04-18T20:52:47.973Z,73.13
2023-04-18T20:55:17.002Z,73.19
2023-04-18T20:57:45.594Z,73.47
2023-04-18T21:00:14.340Z,73.41
2023-04-18T21:02:44.708Z,73.45
2023-04-18T21:08:52.429Z,73.49
2023-04-18T21:11:20.381Z,73.61
2023-04-18T21:13:47.734Z,73.79
2023-04-18T21:16:15.136Z,73.88
2023-04-18T21:18:42.338Z,73.97
2023-04-18T21:21:10.005Z,73.96
2023-04-18T21:23:42.308Z,74.07
2023-04-18T21:26:12.903Z,73.93
2023-04-18T21:28:59.559Z,74.05
2023-04-18T21:31:28.424Z,74.28
2023-04-18T21:33:56.470Z,74.24
2023-04-18T21:36:24.139Z,74.45
2023-04-18T21:38:52.100Z,74.36
2023-04-18T21:41:20.169Z,74.45
2023-04-18T21:43:47.835Z,74.72
2023-04-18T21:46:15.400Z,74.68
2023-04-18T21:48:44.897Z,74.85
2023-04-18T21:51:13.508Z,74.92
2023-04-18T21:53:40.842Z,74.99
2023-04-18T21:56:08.084Z,74.79
2023-04-18T21:58:35.541Z,74.78
2023-04-18T22:01:02.750Z,74.83
2023-04-18T22:03:31.184Z,75.10
2023-04-18T22:05:58.583Z,75.08
2023-04-18T22:08:25.936Z,74.93
2023-04-18T22:10:57.795Z,74.76
2023-04-18T22:13:29.606Z,74.71
2023-04-18T22:15:57.777Z,74.80
2023-04-18T22:18:24.847Z,74.89
2023-04-18T22:20:53.203Z,75.18
2023-04-18T22:23:20.559Z,75.13
2023-04-18T22:25:48.011Z,75.37
2023-04-18T22:28:15.475Z,75.23
2023-04-18T22:30:42.964Z,75.03
2023-04-18T22:33:10.180Z,75.10
2023-04-18T22:35:37.250Z,74.96
2023-04-18T22:38:04.477Z,75.17
2023-04-18T22:40:31.779Z,75.33
2023-04-18T22:42:58.876Z,75.29
2023-04-18T22:45:26.027Z,75.22
2023-04-18T22:47:53.322Z,75.22
2023-04-18T22:50:20.764Z,75.17
2023-04-18T22:52:47.992Z,75.34
2023-04-18T22:55:16.128Z,75.22
2023-04-18T22:57:43.514Z,75.44
2023-04-18T23:00:11.703Z,75.57
2023-04-18T23:02:38.841Z,75.54
2023-04-18T23:05:08.451Z,75.16
2023-04-18T23:07:36.539Z,75.17
2023-04-18T23:10:06.042Z,75.20
2023-04-18T23:12:33.176Z,75.22
2023-04-18T23:15:00.634Z,75.25
2023-04-18T23:17:27.799Z,75.47
2023-04-18T23:19:54.829Z,75.86
2023-04-18T23:22:23.731Z,75.82
2023-04-18T23:24:51.180Z,75.62
2023-04-18T23:27:18.842Z,75.98
2023-04-18T23:29:47.217Z,75.96
2023-04-18T23:32:14.694Z,76.12
2023-04-18T23:34:41.931Z,76.25
2023-04-18T23:37:11.635Z,76.08
2023-04-18T23:39:38.814Z,76.19
2023-04-18T23:42:05.842Z,76.24
2023-04-18T23:44:33.493Z,76.46
2023-04-18T23:47:00.593Z,76.72
2023-04-18T23:49:28.006Z,76.76
2023-04-18T23:51:55.149Z,77.02
2023-04-18T23:54:22.335Z,76.94
2023-04-18T23:56:49.969Z,77.31
2023-04-18T23:59:17.005Z,77.66
