createdAt,value
2019-05-18T00:02:01.753Z,54.10
2019-05-18T00:04:33.373Z,50.33
2019-05-18T00:07:04.638Z,55.93
2019-05-18T00:09:35.774Z,49.90
2019-05-18T00:12:06.736Z,55.53
2019-05-18T00:14:37.647Z,56.03
2019-05-18T00:17:23.155Z,55.63
2019-05-18T00:19:42.142Z,49.83
2019-05-18T00:22:13.054Z,50.30
2019-05-18T00:24:44.063Z,52.40
2019-05-18T00:27:14.776Z,53.27
2019-05-18T00:29:45.550Z,55.40
2019-05-18T00:32:16.649Z,49.57
2019-05-18T00:34:48.007Z,50.47
2019-05-18T00:37:19.249Z,51.37
2019-05-18T00:39:50.237Z,49.20
2019-05-18T00:42:20.907Z,54.63
2019-05-18T00:44:52.110Z,53.57
2019-05-18T00:47:22.983Z,48.30
2019-05-18T00:49:53.707Z,56.43
2019-05-18T00:52:24.455Z,49.17
2019-05-18T00:54:55.473Z,48.60
2019-05-18T00:57:26.485Z,49.43
2019-05-18T00:59:57.383Z,51.40
2019-05-18T01:02:29.267Z,49.60
2019-05-18T01:05:00.702Z,52.87
2019-05-18T01:07:31.525Z,53.17
2019-05-18T01:10:02.401Z,54.67
2019-05-18T01:12:33.343Z,54.63
2019-05-18T01:15:06.178Z,51.83
2019-05-18T01:17:37.333Z,52.27
2019-05-18T01:20:09.002Z,56.17
2019-05-18T01:22:39.642Z,49.47
2019-05-18T01:25:10.899Z,56.60
2019-05-18T01:27:41.834Z,52.77
2019-05-18T01:30:13.626Z,56.73
2019-05-18T01:32:44.258Z,51.33
2019-05-18T01:35:15.640Z,55.33
2019-05-18T01:37:46.287Z,50.87
2019-05-18T01:40:17.621Z,54.23
2019-05-18T01:42:49.498Z,57.30
2019-05-18T01:45:20.202Z,56.67
2019-05-18T01:47:50.768Z,54.33
2019-05-18T01:50:22.585Z,57.80
2019-05-18T01:52:53.502Z,54.93
2019-05-18T01:55:25.534Z,49.97
2019-05-18T01:57:56.362Z,54.73
2019-05-18T02:00:27.062Z,57.60
2019-05-18T02:02:59.000Z,57.70
2019-05-18T02:05:29.767Z,59.77
2019-05-18T02:08:01.033Z,49.13
2019-05-18T02:10:31.692Z,50.03
2019-05-18T02:13:02.915Z,42.37
2019-05-18T02:15:33.778Z,50.07
2019-05-18T02:18:04.496Z,50.57
2019-05-18T02:20:35.626Z,51.40
2019-05-18T02:23:06.313Z,49.37
2019-05-18T02:25:37.044Z,54.20
2019-05-18T02:28:07.886Z,51.63
2019-05-18T02:30:38.468Z,48.57
2019-05-18T02:33:09.331Z,50.87
2019-05-18T02:35:40.076Z,48.37
2019-05-18T02:38:17.654Z,48.23
2019-05-18T02:40:48.890Z,47.93
2019-05-18T02:43:20.385Z,42.37
2019-05-18T02:45:51.106Z,45.07
2019-05-18T02:48:21.865Z,38.57
2019-05-18T02:50:52.615Z,38.53
2019-05-18T02:53:23.566Z,40.37
2019-05-18T02:55:55.095Z,41.43
2019-05-18T02:58:26.044Z,38.63
2019-05-18T03:00:56.759Z,47.70
2019-05-18T03:03:28.602Z,52.33
2019-05-18T03:05:59.497Z,57.67
2019-05-18T03:08:30.403Z,47.93
2019-05-18T03:11:01.623Z,47.30
2019-05-18T03:13:32.459Z,54.20
2019-05-18T03:16:03.575Z,50.30
2019-05-18T03:18:34.769Z,64.83
2019-05-18T03:21:05.684Z,53.63
2019-05-18T03:23:36.753Z,52.47
2019-05-18T03:26:07.489Z,49.33
2019-05-18T03:28:38.212Z,51.20
2019-05-18T03:31:09.077Z,48.20
2019-05-18T03:33:40.054Z,53.20
2019-05-18T03:36:11.107Z,56.10
2019-05-18T03:38:41.982Z,49.50
2019-05-18T03:41:12.816Z,52.90
2019-05-18T03:43:43.694Z,52.40
2019-05-18T03:46:14.558Z,50.53
2019-05-18T03:48:45.388Z,55.03
2019-05-18T03:51:16.231Z,46.27
2019-05-18T03:53:47.030Z,49.80
2019-05-18T03:56:17.823Z,49.03
2019-05-18T03:58:48.560Z,51.17
2019-05-18T04:01:20.391Z,43.07
2019-05-18T04:03:52.057Z,48.97
2019-05-18T04:06:22.748Z,50.33
2019-05-18T04:08:53.472Z,48.83
2019-05-18T04:11:24.218Z,44.83
2019-05-18T04:13:55.181Z,48.93
2019-05-18T04:16:26.359Z,47.57
2019-05-18T04:18:57.465Z,43.83
2019-05-18T04:21:28.483Z,45.67
2019-05-18T04:23:59.464Z,43.63
2019-05-18T04:26:30.381Z,45.37
2019-05-18T04:29:01.146Z,50.60
2019-05-18T04:31:33.436Z,42.93
2019-05-18T04:34:04.153Z,41.87
2019-05-18T04:36:34.922Z,50.33
2019-05-18T04:39:07.308Z,47.00
2019-05-18T04:41:38.358Z,45.93
2019-05-18T04:44:09.476Z,43.63
2019-05-18T04:46:40.830Z,41.07
2019-05-18T04:49:11.688Z,47.17
2019-05-18T04:51:42.389Z,47.63
2019-05-18T04:54:13.364Z,44.33
2019-05-18T04:56:44.411Z,45.60
2019-05-18T04:59:16.176Z,45.73
2019-05-18T05:01:47.025Z,46.77
2019-05-18T05:04:17.845Z,57.13
2019-05-18T05:06:48.586Z,65.03
2019-05-18T05:09:19.404Z,49.30
2019-05-18T05:11:50.209Z,47.57
2019-05-18T05:14:23.017Z,75.17
2019-05-18T05:16:54.019Z,47.40
2019-05-18T05:19:24.832Z,45.90
2019-05-18T05:21:55.733Z,44.23
2019-05-18T05:24:26.664Z,42.63
2019-05-18T05:26:57.700Z,43.37
2019-05-18T05:29:28.300Z,41.83
2019-05-18T05:31:59.167Z,39.67
2019-05-18T05:34:30.349Z,42.63
2019-05-18T05:37:01.630Z,41.90
2019-05-18T05:39:32.510Z,41.03
2019-05-18T05:42:03.131Z,45.47
2019-05-18T05:44:34.675Z,39.13
2019-05-18T05:47:05.365Z,35.80
2019-05-18T05:49:36.037Z,35.67
2019-05-18T05:52:06.775Z,34.70
2019-05-18T05:54:37.544Z,38.17
2019-05-18T05:57:08.307Z,35.33
2019-05-18T05:59:39.430Z,38.33
2019-05-18T06:02:10.376Z,35.97
2019-05-18T06:04:42.195Z,34.77
2019-05-18T06:07:13.008Z,39.13
2019-05-18T06:09:43.914Z,37.00
2019-05-18T06:12:14.578Z,34.47
2019-05-18T06:14:45.373Z,33.13
2019-05-18T06:17:16.427Z,30.83
2019-05-18T06:19:48.760Z,34.53
2019-05-18T06:22:19.615Z,30.70
2019-05-18T06:24:50.796Z,31.43
2019-05-18T06:27:21.793Z,31.93
2019-05-18T06:29:52.753Z,29.13
2019-05-18T06:32:23.767Z,28.40
2019-05-18T06:34:54.377Z,26.60
2019-05-18T06:37:25.529Z,27.40
2019-05-18T06:39:56.598Z,27.50
2019-05-18T06:42:27.990Z,25.93
2019-05-18T06:44:59.081Z,26.60
2019-05-18T06:47:30.312Z,24.03
2019-05-18T06:50:01.175Z,27.00
2019-05-18T06:52:32.950Z,24.17
2019-05-18T06:55:05.148Z,26.47
2019-05-18T06:57:37.138Z,25.20
2019-05-18T07:00:10.969Z,24.03
2019-05-18T07:02:42.500Z,27.67
2019-05-18T07:05:14.102Z,26.27
2019-05-18T07:07:44.692Z,25.80
2019-05-18T07:10:15.823Z,27.07
2019-05-18T07:12:46.673Z,22.70
2019-05-18T07:15:18.272Z,24.92
2019-05-18T07:17:49.052Z,23.95
2019-05-18T07:20:21.481Z,23.32
2019-05-18T07:22:52.118Z,23.83
2019-05-18T07:25:22.918Z,20.60
2019-05-18T07:27:53.821Z,21.42
2019-05-18T07:30:25.159Z,21.37
2019-05-18T07:32:56.141Z,21.55
2019-05-18T07:35:28.586Z,21.50
2019-05-18T07:37:59.364Z,19.07
2019-05-18T07:40:31.562Z,27.32
2019-05-18T07:43:02.622Z,21.27
2019-05-18T07:45:33.763Z,21.60
2019-05-18T07:48:04.883Z,22.20
2019-05-18T07:50:35.924Z,23.77
2019-05-18T07:53:07.094Z,21.40
2019-05-18T07:55:37.654Z,20.10
2019-05-18T07:58:08.712Z,19.52
2019-05-18T08:00:39.370Z,21.93
2019-05-18T08:03:10.508Z,21.52
2019-05-18T08:05:41.423Z,19.12
2019-05-18T08:08:12.725Z,20.50
2019-05-18T08:10:43.900Z,19.10
2019-05-18T08:13:15.694Z,17.05
2019-05-18T08:15:46.921Z,19.75
2019-05-18T08:18:17.869Z,18.48
2019-05-18T08:20:49.495Z,16.35
2019-05-18T08:23:20.284Z,16.10
2019-05-18T08:25:51.212Z,16.25
2019-05-18T08:28:23.290Z,18.65
2019-05-18T08:30:56.503Z,16.97
2019-05-18T08:33:28.091Z,15.30
2019-05-18T08:36:00.155Z,15.85
2019-05-18T08:38:31.284Z,16.85
2019-05-18T08:41:02.843Z,16.62
2019-05-18T08:43:34.630Z,17.55
2019-05-18T08:46:05.750Z,17.90
2019-05-18T08:48:37.370Z,18.07
2019-05-18T08:51:07.945Z,15.50
2019-05-18T08:53:39.380Z,18.95
2019-05-18T08:56:10.587Z,17.15
2019-05-18T08:58:41.725Z,18.15
2019-05-18T09:01:12.401Z,17.40
2019-05-18T09:03:43.550Z,18.77
2019-05-18T09:06:16.271Z,18.67
2019-05-18T09:08:47.125Z,16.93
2019-05-18T09:11:18.371Z,21.48
2019-05-18T09:13:49.308Z,18.07
2019-05-18T09:16:20.069Z,17.25
2019-05-18T09:18:52.043Z,18.77
2019-05-18T09:21:23.304Z,19.50
2019-05-18T09:23:54.817Z,20.65
2019-05-18T09:26:26.080Z,19.48
2019-05-18T09:28:58.854Z,21.33
2019-05-18T09:31:29.734Z,23.15
2019-05-18T09:34:01.460Z,20.80
2019-05-18T09:36:32.049Z,23.05
2019-05-18T09:39:05.324Z,18.57
2019-05-18T09:41:36.752Z,13.45
2019-05-18T09:44:07.970Z,17.32
2019-05-18T09:46:38.700Z,15.88
2019-05-18T09:49:09.530Z,17.20
2019-05-18T09:51:40.935Z,14.55
2019-05-18T09:54:12.060Z,19.32
2019-05-18T09:56:43.610Z,23.42
2019-05-18T09:59:15.131Z,19.77
2019-05-18T10:01:46.145Z,24.25
2019-05-18T10:04:17.589Z,23.18
2019-05-18T10:06:49.114Z,22.37
2019-05-18T10:09:20.407Z,18.98
2019-05-18T10:11:51.668Z,23.02
2019-05-18T10:14:22.699Z,21.90
2019-05-18T10:16:54.266Z,20.43
2019-05-18T10:19:26.383Z,19.62
2019-05-18T10:21:57.324Z,23.32
2019-05-18T10:24:28.831Z,19.65
2019-05-18T10:27:00.712Z,19.17
2019-05-18T10:29:33.668Z,20.10
2019-05-18T10:32:05.174Z,17.17
2019-05-18T10:34:35.728Z,19.98
2019-05-18T10:37:06.873Z,20.15
2019-05-18T10:39:38.874Z,19.52
2019-05-18T10:42:09.856Z,19.55
2019-05-18T10:44:41.203Z,20.85
2019-05-18T10:47:12.549Z,18.75
2019-05-18T10:49:44.122Z,17.52
2019-05-18T10:52:14.908Z,20.15
2019-05-18T10:54:45.579Z,18.35
2019-05-18T10:57:16.429Z,21.65
2019-05-18T10:59:47.492Z,17.95
2019-05-18T11:02:18.409Z,18.07
2019-05-18T11:04:49.137Z,20.05
2019-05-18T11:07:20.140Z,18.23
2019-05-18T11:09:51.083Z,18.17
2019-05-18T11:12:23.264Z,17.90
2019-05-18T11:14:55.448Z,14.60
2019-05-18T11:17:26.851Z,16.40
2019-05-18T11:19:58.044Z,11.33
2019-05-18T11:22:28.974Z,13.03
2019-05-18T11:24:59.942Z,12.40
2019-05-18T11:27:31.055Z,14.25
2019-05-18T11:30:03.067Z,11.68
2019-05-18T11:32:34.109Z,13.15
2019-05-18T11:35:06.979Z,14.23
2019-05-18T11:37:37.638Z,13.65
2019-05-18T11:40:10.302Z,12.80
2019-05-18T11:42:41.738Z,11.85
2019-05-18T11:45:15.519Z,12.13
2019-05-18T11:47:47.252Z,9.85
2019-05-18T11:50:19.839Z,11.48
2019-05-18T11:52:51.371Z,5.90
2019-05-18T11:55:23.154Z,6.47
2019-05-18T11:57:53.764Z,6.62
2019-05-18T12:00:25.261Z,7.53
2019-05-18T12:02:56.204Z,5.95
2019-05-18T12:05:27.048Z,8.38
2019-05-18T12:07:59.205Z,8.33
2019-05-18T12:10:30.512Z,8.95
2019-05-18T12:13:02.548Z,8.58
2019-05-18T12:15:33.698Z,8.40
2019-05-18T12:18:04.782Z,7.85
2019-05-18T12:20:36.337Z,9.03
2019-05-18T12:23:08.281Z,8.15
2019-05-18T12:25:39.945Z,6.28
2019-05-18T12:28:13.745Z,7.72
2019-05-18T12:30:44.799Z,8.28
2019-05-18T12:33:16.029Z,8.43
2019-05-18T12:35:47.173Z,9.05
2019-05-18T12:38:18.039Z,6.40
2019-05-18T12:40:49.276Z,6.37
2019-05-18T12:43:20.161Z,6.58
2019-05-18T12:45:50.811Z,7.40
2019-05-18T12:48:21.882Z,7.40
2019-05-18T12:50:54.061Z,7.85
2019-05-18T12:53:24.632Z,9.40
2019-05-18T12:55:55.609Z,6.55
2019-05-18T12:58:26.426Z,6.50
2019-05-18T13:00:57.129Z,6.42
2019-05-18T13:03:28.236Z,6.22
2019-05-18T13:05:59.186Z,6.22
2019-05-18T13:08:30.650Z,5.17
2019-05-18T13:11:01.332Z,5.65
2019-05-18T13:13:32.224Z,5.08
2019-05-18T13:16:03.345Z,6.47
2019-05-18T13:18:34.811Z,6.55
2019-05-18T13:21:05.708Z,5.00
2019-05-18T13:23:38.241Z,6.35
2019-05-18T13:26:10.072Z,5.78
2019-05-18T13:28:40.860Z,6.53
2019-05-18T13:31:11.399Z,4.60
2019-05-18T13:33:42.745Z,6.25
2019-05-18T13:36:13.394Z,5.58
2019-05-18T13:38:44.145Z,5.03
2019-05-18T13:41:14.687Z,6.20
2019-05-18T13:43:45.245Z,6.67
2019-05-18T13:46:16.119Z,5.62
2019-05-18T13:48:47.120Z,6.30
2019-05-18T13:51:17.773Z,5.72
2019-05-18T13:53:48.473Z,4.78
2019-05-18T13:56:19.937Z,4.85
2019-05-18T13:58:51.295Z,4.35
2019-05-18T14:01:22.270Z,7.22
2019-05-18T14:03:53.129Z,7.50
2019-05-18T14:06:24.816Z,6.08
2019-05-18T14:08:55.867Z,6.35
2019-05-18T14:11:26.856Z,7.15
2019-05-18T14:13:57.628Z,5.53
2019-05-18T14:16:28.460Z,4.22
2019-05-18T14:18:59.225Z,5.58
2019-05-18T14:21:29.977Z,6.37
2019-05-18T14:24:00.663Z,5.83
2019-05-18T14:26:31.522Z,5.65
2019-05-18T14:29:02.208Z,6.70
2019-05-18T14:31:34.523Z,5.37
2019-05-18T14:34:05.618Z,6.92
2019-05-18T14:36:36.901Z,6.53
2019-05-18T14:39:07.783Z,5.25
2019-05-18T14:41:42.196Z,4.72
2019-05-18T14:44:11.092Z,5.37
2019-05-18T14:46:41.726Z,6.78
2019-05-18T14:49:12.416Z,5.80
2019-05-18T14:51:43.083Z,7.22
2019-05-18T14:54:13.792Z,5.28
2019-05-18T14:56:44.751Z,4.67
2019-05-18T14:59:15.790Z,5.80
2019-05-18T15:01:47.386Z,4.83
2019-05-18T15:04:18.351Z,7.22
2019-05-18T15:06:49.133Z,5.65
2019-05-18T15:09:20.047Z,5.83
2019-05-18T15:11:50.979Z,5.62
2019-05-18T15:14:21.688Z,6.25
2019-05-18T15:16:53.013Z,5.20
2019-05-18T15:19:24.257Z,5.15
2019-05-18T15:21:55.079Z,6.70
2019-05-18T15:24:26.813Z,10.28
2019-05-18T15:26:57.571Z,6.75
2019-05-18T15:29:28.335Z,5.92
2019-05-18T15:31:59.369Z,5.33
2019-05-18T15:34:31.325Z,5.58
2019-05-18T15:37:02.549Z,6.25
2019-05-18T15:39:33.507Z,7.47
2019-05-18T15:42:05.358Z,6.85
2019-05-18T15:44:36.656Z,5.90
2019-05-18T15:47:08.444Z,6.60
2019-05-18T15:49:39.294Z,6.53
2019-05-18T15:52:10.202Z,8.05
2019-05-18T15:54:41.560Z,7.33
2019-05-18T15:57:12.276Z,8.85
2019-05-18T15:59:42.996Z,7.53
2019-05-18T16:02:13.729Z,15.00
2019-05-18T16:04:44.377Z,6.17
2019-05-18T16:07:15.144Z,7.90
2019-05-18T16:09:46.058Z,6.12
2019-05-18T16:12:17.009Z,6.10
2019-05-18T16:14:48.631Z,7.17
2019-05-18T16:17:19.387Z,5.58
2019-05-18T16:19:50.055Z,7.28
2019-05-18T16:22:20.949Z,8.25
2019-05-18T16:24:51.626Z,6.60
2019-05-18T16:27:22.531Z,10.78
2019-05-18T16:29:53.176Z,5.85
2019-05-18T16:32:24.414Z,5.25
2019-05-18T16:34:55.234Z,7.15
2019-05-18T16:37:26.249Z,5.25
2019-05-18T16:39:56.879Z,5.33
2019-05-18T16:42:29.230Z,5.75
2019-05-18T16:45:00.248Z,7.55
2019-05-18T16:47:31.145Z,6.45
2019-05-18T16:50:02.009Z,5.30
2019-05-18T16:52:32.794Z,6.28
2019-05-18T16:55:04.037Z,6.62
2019-05-18T16:57:34.968Z,6.53
2019-05-18T17:00:10.900Z,6.67
2019-05-18T17:02:42.135Z,5.12
2019-05-18T17:05:14.128Z,5.78
2019-05-18T17:07:44.855Z,5.22
2019-05-18T17:10:16.834Z,6.65
2019-05-18T17:12:47.669Z,5.15
2019-05-18T17:15:19.091Z,5.97
2019-05-18T17:17:49.759Z,6.17
2019-05-18T17:20:20.974Z,5.45
2019-05-18T17:22:52.371Z,5.55
2019-05-18T17:25:23.258Z,5.05
2019-05-18T17:27:55.527Z,6.55
2019-05-18T17:30:26.653Z,4.70
2019-05-18T17:32:57.438Z,6.22
2019-05-18T17:35:28.305Z,5.03
2019-05-18T17:37:58.959Z,5.75
2019-05-18T17:40:29.792Z,5.28
2019-05-18T17:43:00.343Z,5.55
2019-05-18T17:45:31.231Z,8.00
2019-05-18T17:48:02.023Z,5.75
2019-05-18T17:50:33.235Z,5.55
2019-05-18T17:53:04.418Z,6.42
2019-05-18T17:55:35.281Z,5.85
2019-05-18T17:58:06.377Z,6.28
2019-05-18T18:00:38.428Z,5.83
2019-05-18T18:03:10.164Z,5.97
2019-05-18T18:05:42.413Z,5.42
2019-05-18T18:08:13.660Z,6.10
2019-05-18T18:10:45.484Z,7.28
2019-05-18T18:13:16.257Z,9.15
2019-05-18T18:15:47.071Z,6.47
2019-05-18T18:18:18.891Z,10.68
2019-05-18T18:20:49.820Z,10.28
2019-05-18T18:23:20.953Z,10.03
2019-05-18T18:25:51.783Z,12.70
2019-05-18T18:28:22.555Z,11.40
2019-05-18T18:30:53.300Z,11.00
2019-05-18T18:33:24.120Z,10.68
2019-05-18T18:35:55.149Z,10.18
2019-05-18T18:38:26.016Z,9.15
2019-05-18T18:40:56.671Z,18.77
2019-05-18T18:43:27.549Z,20.08
2019-05-18T18:45:58.327Z,22.97
2019-05-18T18:48:30.403Z,17.53
2019-05-18T18:51:01.222Z,14.80
2019-05-18T18:53:32.033Z,24.63
2019-05-18T18:56:04.194Z,32.97
2019-05-18T18:58:35.214Z,27.83
2019-05-18T19:01:07.210Z,20.07
2019-05-18T19:03:38.176Z,25.57
2019-05-18T19:06:09.246Z,18.37
2019-05-18T19:08:40.537Z,17.30
2019-05-18T19:11:12.792Z,20.60
2019-05-18T19:13:45.948Z,24.27
2019-05-18T19:16:17.089Z,22.07
2019-05-18T19:18:48.009Z,31.10
2019-05-18T19:21:18.726Z,28.20
2019-05-18T19:23:49.464Z,27.27
2019-05-18T19:26:20.418Z,31.23
2019-05-18T19:28:51.255Z,24.80
2019-05-18T19:31:21.996Z,24.50
2019-05-18T19:33:52.892Z,22.37
2019-05-18T19:36:24.147Z,18.63
2019-05-18T19:38:54.797Z,23.17
2019-05-18T19:41:26.506Z,24.37
2019-05-18T19:43:57.413Z,21.90
2019-05-18T19:46:28.203Z,18.90
2019-05-18T19:48:59.064Z,16.33
2019-05-18T19:51:30.976Z,16.47
2019-05-18T19:54:03.219Z,17.90
2019-05-18T19:56:39.171Z,16.13
2019-05-18T19:59:06.877Z,17.83
2019-05-18T20:01:38.787Z,29.37
2019-05-18T20:04:09.925Z,27.33
2019-05-18T20:06:41.883Z,29.80
2019-05-18T20:09:14.687Z,30.90
2019-05-18T20:11:46.492Z,31.27
2019-05-18T20:14:17.672Z,33.70
2019-05-18T20:16:48.602Z,33.70
2019-05-18T20:19:19.839Z,35.60
2019-05-18T20:21:51.102Z,32.77
2019-05-18T20:24:24.045Z,31.23
2019-05-18T20:26:56.239Z,32.93
2019-05-18T20:29:27.611Z,35.60
2019-05-18T20:31:59.332Z,30.77
2019-05-18T20:34:30.525Z,29.57
2019-05-18T20:37:01.507Z,30.87
2019-05-18T20:39:32.259Z,31.20
2019-05-18T20:42:03.462Z,28.73
2019-05-18T20:44:34.467Z,28.80
2019-05-18T20:47:05.201Z,23.63
2019-05-18T20:49:35.870Z,35.00
2019-05-18T20:52:06.957Z,34.17
2019-05-18T20:54:37.664Z,32.67
2019-05-18T20:57:08.566Z,35.37
2019-05-18T20:59:39.460Z,31.77
2019-05-18T21:02:11.541Z,27.43
2019-05-18T21:04:43.527Z,30.77
2019-05-18T21:07:14.549Z,30.60
2019-05-18T21:09:45.322Z,23.50
2019-05-18T21:12:16.172Z,20.50
2019-05-18T21:14:47.335Z,20.63
2019-05-18T21:17:18.366Z,20.13
2019-05-18T21:19:49.381Z,21.97
2019-05-18T21:22:20.110Z,22.37
2019-05-18T21:24:50.930Z,23.77
2019-05-18T21:27:21.667Z,31.77
2019-05-18T21:29:52.570Z,26.20
2019-05-18T21:32:23.599Z,26.90
2019-05-18T21:34:54.844Z,26.37
2019-05-18T21:37:25.540Z,26.43
2019-05-18T21:39:56.192Z,35.20
2019-05-18T21:42:26.912Z,31.30
2019-05-18T21:44:58.542Z,37.73
2019-05-18T21:47:29.369Z,39.27
2019-05-18T21:50:00.100Z,36.67
2019-05-18T21:52:31.571Z,42.97
2019-05-18T21:55:02.802Z,28.90
2019-05-18T21:57:33.772Z,43.60
2019-05-18T22:00:05.761Z,35.57
2019-05-18T22:02:38.097Z,42.00
2019-05-18T22:05:09.099Z,36.33
2019-05-18T22:07:41.332Z,34.13
2019-05-18T22:10:24.972Z,40.90
2019-05-18T22:12:44.922Z,33.57
2019-05-18T22:15:16.270Z,34.30
2019-05-18T22:18:05.321Z,33.00
2019-05-18T22:20:43.512Z,33.50
2019-05-18T22:23:10.756Z,34.97
2019-05-18T22:25:42.462Z,39.90
2019-05-18T22:28:14.250Z,35.27
2019-05-18T22:30:45.398Z,29.17
2019-05-18T22:33:16.170Z,25.47
2019-05-18T22:35:47.327Z,22.17
2019-05-18T22:38:18.436Z,18.93
2019-05-18T22:40:49.465Z,18.17
2019-05-18T22:43:20.875Z,17.23
2019-05-18T22:45:52.605Z,16.30
2019-05-18T22:48:40.461Z,19.20
2019-05-18T22:50:58.221Z,17.90
2019-05-18T22:53:29.575Z,23.20
2019-05-18T22:56:00.460Z,24.27
2019-05-18T22:58:32.034Z,20.23
2019-05-18T23:01:02.989Z,23.63
2019-05-18T23:03:35.391Z,27.57
2019-05-18T23:06:07.691Z,26.73
2019-05-18T23:08:38.599Z,24.77
2019-05-18T23:11:09.552Z,29.83
2019-05-18T23:13:40.177Z,26.37
2019-05-18T23:16:11.296Z,25.13
2019-05-18T23:18:55.923Z,24.23
2019-05-18T23:21:14.762Z,27.17
2019-05-18T23:23:46.186Z,26.17
2019-05-18T23:26:18.688Z,26.73
2019-05-18T23:28:49.674Z,24.47
2019-05-18T23:31:20.945Z,26.97
2019-05-18T23:33:51.678Z,28.80
2019-05-18T23:36:22.440Z,30.53
2019-05-18T23:38:53.448Z,22.70
2019-05-18T23:41:24.436Z,26.10
2019-05-18T23:43:55.333Z,21.63
2019-05-18T23:46:26.264Z,25.13
2019-05-18T23:49:09.995Z,30.50
2019-05-18T23:51:30.015Z,24.90
2019-05-18T23:54:00.716Z,29.13
2019-05-18T23:56:31.510Z,22.87
2019-05-18T23:59:03.023Z,21.60
