createdAt,value
2023-05-14T01:51:17.235Z,4.80
2023-05-14T01:51:50.475Z,5.40
2023-05-14T01:52:24.016Z,6.10
2023-05-14T01:52:57.399Z,6.40
2023-05-14T01:53:30.739Z,7.10
2023-05-14T01:54:04.200Z,6.50
2023-05-14T01:54:37.531Z,6.80
2023-05-14T01:55:10.961Z,7.60
2023-05-14T01:55:44.331Z,7.40
2023-05-14T01:56:18.835Z,7.20
2023-05-14T01:56:52.400Z,7.40
2023-05-14T01:57:26.205Z,7.20
2023-05-14T01:57:59.659Z,7.60
2023-05-14T01:58:33.482Z,6.90
2023-05-14T01:59:07.156Z,7.10
2023-05-14T01:59:40.484Z,7.10
2023-05-14T02:00:13.973Z,6.90
2023-05-14T02:00:47.389Z,6.90
2023-05-14T02:01:20.821Z,7.10
2023-05-14T02:01:54.280Z,6.80
2023-05-14T02:02:27.632Z,6.60
2023-05-14T02:03:00.910Z,7.10
2023-05-14T02:03:34.524Z,7.30
2023-05-14T02:04:07.829Z,6.90
2023-05-14T02:04:41.156Z,6.70
2023-05-14T02:05:14.578Z,6.80
2023-05-14T02:05:47.865Z,7.10
2023-05-14T02:06:21.195Z,7.60
2023-05-14T02:06:54.925Z,6.90
2023-05-14T02:07:31.023Z,6.60
2023-05-14T02:08:04.593Z,7.00
2023-05-14T02:08:39.026Z,7.40
2023-05-14T02:09:12.277Z,6.10
2023-05-14T02:09:45.720Z,6.50
2023-05-14T02:10:19.094Z,6.90
2023-05-14T02:10:55.882Z,6.20
2023-05-14T02:11:30.948Z,6.30
2023-05-14T02:12:04.403Z,6.60
2023-05-14T02:12:37.652Z,6.50
2023-05-14T02:13:10.960Z,6.30
2023-05-14T02:13:44.623Z,6.40
2023-05-14T02:14:18.122Z,6.50
2023-05-14T02:14:51.538Z,7.00
2023-05-14T02:15:24.922Z,6.60
2023-05-14T02:15:58.298Z,6.70
2023-05-14T02:16:31.833Z,6.20
2023-05-14T02:17:05.466Z,6.30
2023-05-14T02:17:38.975Z,6.60
2023-05-14T02:18:12.725Z,6.40
2023-05-14T02:18:46.205Z,6.50
2023-05-14T02:19:19.606Z,6.40
2023-05-14T02:19:53.433Z,6.50
2023-05-14T02:20:27.427Z,6.30
2023-05-14T02:21:01.154Z,6.50
2023-05-14T02:21:35.123Z,6.40
2023-05-14T02:22:08.438Z,6.50
2023-05-14T02:22:46.398Z,6.70
2023-05-14T02:23:25.593Z,6.80
2023-05-14T02:24:04.822Z,5.80
2023-05-14T02:24:38.592Z,5.90
2023-05-14T02:25:12.655Z,7.10
2023-05-14T02:25:45.899Z,6.40
2023-05-14T02:26:19.223Z,6.50
2023-05-14T02:26:52.660Z,6.60
2023-05-14T02:27:26.091Z,6.00
2023-05-14T02:27:59.538Z,6.70
2023-05-14T02:28:32.881Z,6.70
2023-05-14T02:29:06.240Z,6.50
2023-05-14T02:29:39.905Z,6.20
2023-05-14T02:30:13.554Z,6.30
2023-05-14T02:30:47.073Z,6.20
2023-05-14T02:31:20.501Z,6.20
2023-05-14T02:31:54.024Z,6.30
2023-05-14T02:32:28.603Z,6.30
2023-05-14T02:33:02.389Z,5.80
2023-05-14T02:33:36.180Z,6.40
2023-05-14T02:34:10.186Z,6.30
2023-05-14T02:34:43.568Z,6.20
2023-05-14T02:35:17.062Z,6.80
2023-05-14T02:35:50.753Z,7.10
2023-05-14T02:36:24.423Z,6.60
2023-05-14T02:36:57.722Z,6.80
2023-05-14T02:37:31.152Z,7.00
2023-05-14T02:38:04.606Z,6.90
2023-05-14T02:38:38.026Z,6.50
2023-05-14T02:39:14.504Z,6.40
2023-05-14T02:39:49.247Z,6.40
2023-05-14T02:40:22.948Z,6.50
2023-05-14T02:40:56.667Z,6.70
2023-05-14T02:41:30.043Z,7.00
2023-05-14T02:42:03.854Z,6.80
2023-05-14T02:42:37.241Z,7.10
2023-05-14T02:43:10.553Z,6.80
2023-05-14T02:43:43.948Z,7.00
2023-05-14T02:44:17.312Z,7.70
2023-05-14T02:44:52.474Z,6.80
2023-05-14T02:45:25.875Z,7.00
2023-05-14T02:45:59.266Z,7.00
2023-05-14T02:46:33.062Z,6.90
2023-05-14T02:47:08.492Z,6.70
2023-05-14T02:47:42.439Z,6.40
2023-05-14T02:48:15.883Z,7.10
2023-05-14T02:48:49.210Z,6.80
2023-05-14T02:49:22.630Z,6.80
2023-05-14T02:49:55.971Z,6.90
2023-05-14T02:50:29.789Z,6.60
2023-05-14T02:51:03.465Z,6.00
2023-05-14T02:51:36.750Z,6.80
2023-05-14T02:52:09.997Z,6.60
2023-05-14T02:52:45.887Z,6.80
2023-05-14T02:53:19.220Z,6.40
2023-05-14T02:53:52.695Z,7.20
2023-05-14T02:54:26.036Z,6.80
2023-05-14T02:54:59.357Z,6.90
2023-05-14T02:55:32.722Z,6.70
2023-05-14T02:56:06.283Z,6.70
2023-05-14T02:56:39.612Z,6.50
2023-05-14T02:57:13.003Z,7.00
2023-05-14T02:57:46.910Z,6.30
2023-05-14T02:58:20.188Z,6.30
2023-05-14T02:59:00.880Z,6.00
2023-05-14T02:59:35.003Z,6.00
2023-05-14T03:00:09.440Z,7.30
2023-05-14T03:00:43.730Z,6.70
2023-05-14T03:01:18.988Z,6.90
2023-05-14T03:01:52.931Z,6.50
2023-05-14T03:02:26.973Z,6.90
2023-05-14T03:03:00.913Z,7.00
2023-05-14T03:03:36.666Z,7.20
2023-05-14T03:04:10.379Z,6.50
2023-05-14T03:04:43.780Z,7.10
2023-05-14T03:05:17.129Z,6.90
2023-05-14T03:05:50.938Z,6.40
2023-05-14T03:06:24.254Z,6.30
2023-05-14T03:06:57.641Z,6.50
2023-05-14T03:07:30.965Z,6.00
2023-05-14T03:08:04.318Z,6.80
2023-05-14T03:08:37.556Z,6.40
2023-05-14T03:09:10.962Z,6.30
2023-05-14T03:09:44.331Z,6.00
2023-05-14T03:10:17.892Z,5.70
2023-05-14T03:10:51.232Z,6.00
2023-05-14T03:11:24.578Z,6.10
2023-05-14T03:11:57.984Z,6.30
2023-05-14T03:12:31.332Z,6.50
2023-05-14T03:13:04.620Z,6.30
2023-05-14T03:13:37.942Z,6.40
2023-05-14T03:14:11.382Z,6.50
2023-05-14T03:14:44.666Z,6.60
2023-05-14T03:15:18.027Z,6.60
2023-05-14T03:15:55.177Z,6.60
2023-05-14T03:16:28.829Z,6.60
2023-05-14T03:17:04.458Z,6.80
2023-05-14T03:17:37.820Z,6.60
2023-05-14T03:18:11.094Z,6.70
2023-05-14T03:18:44.612Z,6.80
2023-05-14T03:19:17.987Z,7.10
2023-05-14T03:19:51.430Z,6.50
2023-05-14T03:20:26.246Z,6.80
2023-05-14T03:20:59.653Z,6.40
2023-05-14T03:21:34.338Z,6.70
2023-05-14T03:22:07.601Z,6.80
2023-05-14T03:22:40.999Z,6.80
2023-05-14T03:23:15.297Z,6.40
2023-05-14T03:23:48.634Z,6.60
2023-05-14T03:24:24.690Z,6.70
2023-05-14T03:24:58.140Z,7.00
2023-05-14T03:25:31.469Z,7.20
2023-05-14T03:26:05.240Z,6.80
2023-05-14T03:26:38.490Z,7.10
2023-05-14T03:27:11.761Z,7.40
2023-05-14T03:27:45.120Z,7.20
2023-05-14T03:28:18.482Z,7.20
2023-05-14T03:28:52.051Z,7.40
2023-05-14T03:29:25.538Z,7.00
2023-05-14T03:29:58.910Z,7.00
2023-05-14T03:30:32.363Z,6.90
2023-05-14T03:31:05.956Z,7.10
2023-05-14T03:31:39.506Z,7.70
2023-05-14T03:32:13.159Z,7.40
2023-05-14T03:32:46.820Z,7.10
2023-05-14T03:33:21.476Z,7.30
2023-05-14T03:33:57.641Z,7.40
2023-05-14T03:34:31.068Z,7.30
2023-05-14T03:35:06.106Z,7.50
2023-05-14T03:35:39.469Z,7.10
2023-05-14T03:36:13.277Z,7.30
2023-05-14T03:36:46.690Z,6.80
2023-05-14T03:37:20.287Z,7.20
2023-05-14T03:37:53.626Z,6.60
2023-05-14T03:38:27.035Z,7.20
2023-05-14T03:39:00.530Z,7.10
2023-05-14T03:39:34.379Z,7.10
2023-05-14T03:40:11.002Z,6.70
2023-05-14T03:40:45.634Z,7.20
2023-05-14T03:41:20.288Z,6.70
2023-05-14T03:41:53.803Z,6.80
2023-05-14T03:42:27.314Z,6.40
2023-05-14T03:43:00.670Z,6.40
2023-05-14T03:43:34.010Z,6.60
2023-05-14T03:44:07.317Z,6.60
2023-05-14T03:44:40.883Z,6.40
2023-05-14T03:45:14.336Z,6.20
2023-05-14T03:45:52.709Z,6.40
2023-05-14T03:46:26.108Z,6.20
2023-05-14T03:46:59.593Z,6.10
2023-05-14T03:47:33.150Z,6.10
2023-05-14T03:48:07.137Z,6.60
2023-05-14T03:48:41.254Z,6.40
2023-05-14T03:49:14.599Z,6.30
2023-05-14T03:49:47.867Z,7.00
2023-05-14T03:50:21.249Z,6.20
2023-05-14T03:50:54.585Z,6.10
2023-05-14T03:51:27.942Z,6.10
2023-05-14T03:52:01.180Z,6.20
2023-05-14T03:52:34.484Z,5.90
2023-05-14T03:53:08.943Z,6.20
2023-05-14T03:53:42.848Z,6.70
2023-05-14T03:54:16.121Z,6.30
2023-05-14T03:54:50.775Z,7.00
2023-05-14T03:55:24.028Z,6.70
2023-05-14T03:55:57.339Z,7.00
2023-05-14T03:56:30.555Z,7.10
2023-05-14T03:57:03.982Z,6.60
2023-05-14T03:57:37.344Z,7.10
2023-05-14T03:58:14.507Z,6.40
2023-05-14T03:58:48.070Z,6.10
2023-05-14T03:59:21.365Z,6.80
2023-05-14T03:59:54.637Z,6.70
2023-05-14T04:00:27.862Z,6.80
2023-05-14T04:01:01.238Z,7.20
2023-05-14T04:01:34.753Z,7.30
2023-05-14T04:02:08.090Z,7.10
2023-05-14T04:02:41.495Z,7.10
2023-05-14T04:03:14.992Z,7.00
2023-05-14T04:03:48.395Z,6.80
2023-05-14T04:04:21.804Z,6.90
2023-05-14T04:04:55.166Z,7.00
2023-05-14T04:05:28.307Z,7.30
2023-05-14T04:06:02.212Z,7.10
2023-05-14T04:06:35.555Z,7.10
2023-05-14T04:07:09.212Z,7.00
2023-05-14T04:07:42.430Z,6.90
2023-05-14T04:08:15.654Z,7.20
2023-05-14T04:08:48.957Z,7.20
2023-05-14T04:09:24.762Z,7.00
2023-05-14T04:09:58.150Z,6.80
2023-05-14T04:10:32.384Z,6.80
2023-05-14T04:11:06.736Z,7.00
2023-05-14T04:11:39.985Z,6.70
2023-05-14T04:12:13.211Z,7.20
2023-05-14T04:12:47.096Z,7.10
2023-05-14T04:13:23.667Z,7.40
2023-05-14T04:13:57.340Z,6.70
2023-05-14T04:14:30.700Z,6.80
2023-05-14T04:15:04.405Z,6.70
2023-05-14T04:15:39.561Z,6.30
2023-05-14T04:16:12.864Z,6.80
2023-05-14T04:16:46.321Z,7.00
2023-05-14T04:17:19.626Z,6.30
2023-05-14T04:17:55.021Z,6.50
2023-05-14T04:18:28.409Z,6.30
2023-05-14T04:19:04.230Z,6.60
2023-05-14T04:19:37.669Z,6.60
2023-05-14T04:20:11.249Z,6.70
2023-05-14T04:20:44.568Z,6.70
2023-05-14T04:21:17.912Z,6.90
2023-05-14T04:21:51.278Z,6.50
2023-05-14T04:22:24.609Z,6.50
2023-05-14T04:22:57.939Z,6.70
2023-05-14T04:23:32.128Z,6.90
2023-05-14T04:24:06.516Z,6.40
2023-05-14T04:24:39.770Z,6.30
2023-05-14T04:25:12.998Z,6.10
2023-05-14T04:25:46.379Z,5.90
2023-05-14T04:26:19.683Z,6.40
2023-05-14T04:26:53.060Z,6.40
2023-05-14T04:27:27.432Z,6.30
2023-05-14T04:28:00.838Z,6.60
2023-05-14T04:28:34.147Z,6.00
2023-05-14T04:29:07.425Z,6.30
2023-05-14T04:29:41.538Z,6.60
2023-05-14T04:30:15.022Z,6.40
2023-05-14T04:30:48.974Z,6.50
2023-05-14T04:31:24.977Z,6.30
2023-05-14T04:31:58.487Z,6.60
2023-05-14T04:32:32.026Z,6.90
2023-05-14T04:33:05.604Z,6.40
2023-05-14T04:33:39.465Z,6.70
2023-05-14T04:34:12.708Z,7.20
2023-05-14T04:34:48.081Z,6.40
2023-05-14T04:35:24.112Z,6.10
2023-05-14T04:35:58.264Z,6.60
2023-05-14T04:36:31.929Z,6.60
2023-05-14T04:37:05.617Z,6.50
2023-05-14T04:37:39.425Z,6.50
2023-05-14T04:38:14.377Z,6.50
2023-05-14T04:38:47.823Z,6.20
2023-05-14T04:39:21.109Z,6.60
2023-05-14T04:39:54.490Z,6.50
2023-05-14T04:40:27.849Z,6.80
2023-05-14T04:41:01.199Z,6.80
2023-05-14T04:41:34.610Z,6.80
2023-05-14T04:42:08.133Z,6.60
2023-05-14T04:42:41.446Z,6.90
2023-05-14T04:43:14.984Z,7.00
2023-05-14T04:43:50.970Z,6.70
2023-05-14T04:44:24.263Z,6.70
2023-05-14T04:44:57.961Z,7.00
2023-05-14T04:45:34.338Z,7.00
2023-05-14T04:46:07.869Z,6.60
2023-05-14T04:46:41.188Z,6.70
2023-05-14T04:47:14.468Z,7.10
2023-05-14T04:47:47.829Z,6.70
2023-05-14T04:48:21.266Z,7.00
2023-05-14T04:48:54.590Z,7.20
2023-05-14T04:49:28.002Z,6.90
2023-05-14T04:50:01.314Z,6.90
2023-05-14T04:50:35.388Z,7.10
2023-05-14T04:51:08.818Z,6.70
2023-05-14T04:51:42.095Z,7.20
2023-05-14T04:52:15.437Z,6.50
2023-05-14T04:52:48.747Z,6.80
2023-05-14T04:53:22.253Z,6.90
2023-05-14T04:53:55.728Z,7.00
2023-05-14T04:54:29.285Z,7.10
2023-05-14T04:55:02.649Z,7.10
2023-05-14T04:55:36.309Z,7.70
2023-05-14T04:56:09.587Z,7.80
2023-05-14T04:56:42.887Z,7.50
2023-05-14T04:57:16.675Z,7.10
2023-05-14T04:57:50.121Z,7.70
2023-05-14T04:58:24.318Z,7.50
2023-05-14T04:58:57.604Z,7.70
2023-05-14T04:59:31.442Z,7.30
2023-05-14T05:00:08.154Z,7.70
2023-05-14T05:00:42.008Z,7.40
2023-05-14T05:01:15.619Z,7.30
2023-05-14T05:01:49.023Z,7.50
2023-05-14T05:02:22.427Z,7.50
2023-05-14T05:02:56.092Z,8.00
2023-05-14T05:03:29.521Z,7.80
2023-05-14T05:04:03.159Z,7.80
2023-05-14T05:04:36.877Z,7.70
2023-05-14T05:05:10.412Z,8.00
2023-05-14T05:05:43.739Z,8.30
2023-05-14T05:06:16.979Z,8.10
2023-05-14T05:06:53.259Z,8.00
2023-05-14T05:07:26.569Z,7.90
2023-05-14T05:07:59.916Z,8.40
2023-05-14T05:08:33.402Z,8.70
2023-05-14T05:09:06.881Z,8.50
2023-05-14T05:09:40.584Z,8.80
2023-05-14T05:10:14.020Z,8.80
2023-05-14T05:10:47.604Z,8.60
2023-05-14T05:11:21.698Z,8.80
2023-05-14T05:11:55.060Z,8.60
2023-05-14T05:12:31.185Z,9.10
2023-05-14T05:13:04.513Z,8.90
2023-05-14T05:13:38.060Z,8.40
2023-05-14T05:14:14.407Z,8.40
2023-05-14T05:14:47.874Z,8.70
2023-05-14T05:15:26.510Z,8.60
2023-05-14T05:16:03.476Z,8.40
2023-05-14T05:16:37.197Z,8.40
2023-05-14T05:17:10.666Z,8.10
2023-05-14T05:17:44.052Z,8.30
2023-05-14T05:18:17.408Z,7.90
2023-05-14T05:18:51.204Z,8.10
2023-05-14T05:19:35.866Z,8.20
2023-05-14T05:20:16.310Z,7.60
2023-05-14T05:20:52.332Z,8.00
2023-05-14T05:21:26.088Z,8.20
2023-05-14T05:21:59.477Z,8.30
2023-05-14T05:22:32.760Z,8.30
2023-05-14T05:23:06.052Z,8.40
2023-05-14T05:23:39.571Z,8.00
2023-05-14T05:24:13.542Z,8.80
2023-05-14T05:24:49.135Z,9.00
2023-05-14T05:25:23.100Z,8.90
2023-05-14T05:25:56.386Z,9.20
2023-05-14T05:26:29.605Z,8.10
2023-05-14T05:27:02.896Z,8.60
2023-05-14T05:27:36.308Z,9.30
2023-05-14T05:28:09.625Z,9.50
2023-05-14T05:28:42.898Z,8.90
2023-05-14T05:29:16.283Z,9.70
2023-05-14T05:29:49.610Z,9.50
2023-05-14T05:30:23.273Z,9.00
2023-05-14T05:30:57.113Z,8.90
2023-05-14T05:31:31.216Z,8.50
2023-05-14T05:32:04.926Z,9.10
2023-05-14T05:32:38.306Z,8.80
2023-05-14T05:33:12.721Z,9.10
2023-05-14T05:33:46.067Z,8.60
2023-05-14T05:34:20.289Z,8.80
2023-05-14T05:34:53.621Z,8.80
2023-05-14T05:35:26.874Z,8.90
2023-05-14T05:36:00.515Z,8.40
2023-05-14T05:36:34.008Z,8.90
2023-05-14T05:37:07.368Z,8.50
2023-05-14T05:37:41.700Z,8.70
2023-05-14T05:38:15.876Z,8.50
2023-05-14T05:38:49.149Z,8.80
2023-05-14T05:39:22.460Z,9.60
2023-05-14T05:39:55.784Z,9.30
2023-05-14T05:40:29.210Z,9.40
2023-05-14T05:41:02.415Z,9.70
2023-05-14T05:41:35.749Z,8.80
2023-05-14T05:42:09.396Z,9.50
2023-05-14T05:42:42.767Z,8.10
2023-05-14T05:43:16.337Z,9.50
2023-05-14T05:43:49.763Z,9.20
2023-05-14T05:44:23.512Z,9.20
2023-05-14T05:44:56.930Z,9.20
2023-05-14T05:45:30.330Z,8.80
2023-05-14T05:46:03.612Z,8.60
2023-05-14T05:46:37.334Z,9.70
2023-05-14T05:47:10.646Z,8.90
2023-05-14T05:47:44.251Z,8.90
2023-05-14T05:48:17.797Z,8.70
2023-05-14T05:48:51.137Z,8.50
2023-05-14T05:49:24.479Z,8.60
2023-05-14T05:49:58.077Z,8.60
2023-05-14T05:50:38.095Z,9.10
2023-05-14T05:51:13.150Z,8.80
2023-05-14T05:51:46.755Z,8.70
2023-05-14T05:52:20.332Z,8.90
2023-05-14T05:52:54.315Z,8.70
2023-05-14T05:53:27.798Z,8.60
2023-05-14T05:54:01.294Z,8.40
2023-05-14T05:54:35.107Z,8.50
2023-05-14T05:55:09.469Z,8.30
2023-05-14T05:55:42.984Z,8.30
2023-05-14T05:56:16.735Z,8.40
2023-05-14T05:56:52.636Z,8.50
2023-05-14T05:57:27.491Z,8.90
2023-05-14T05:58:01.021Z,8.60
2023-05-14T05:58:34.592Z,8.40
2023-05-14T05:59:08.312Z,8.60
2023-05-14T05:59:41.626Z,9.00
2023-05-14T06:00:15.504Z,8.70
2023-05-14T06:00:48.917Z,8.50
2023-05-14T06:01:22.703Z,9.00
2023-05-14T06:01:56.015Z,9.40
2023-05-14T06:02:29.300Z,8.40
2023-05-14T06:03:02.893Z,8.80
2023-05-14T06:03:36.621Z,8.30
2023-05-14T06:04:10.443Z,8.80
2023-05-14T06:04:43.742Z,8.80
2023-05-14T06:05:17.028Z,8.40
2023-05-14T06:05:50.394Z,8.70
2023-05-14T06:06:23.709Z,8.10
2023-05-14T06:06:57.009Z,8.40
2023-05-14T06:07:31.185Z,7.90
2023-05-14T06:08:04.785Z,8.40
2023-05-14T06:08:38.115Z,8.50
2023-05-14T06:09:14.464Z,7.70
2023-05-14T06:09:49.531Z,8.00
2023-05-14T06:10:23.078Z,8.20
2023-05-14T06:10:56.539Z,8.30
2023-05-14T06:11:29.899Z,8.50
2023-05-14T06:12:03.462Z,8.40
2023-05-14T06:12:37.000Z,8.50
2023-05-14T06:13:10.252Z,8.30
2023-05-14T06:13:43.885Z,8.40
2023-05-14T06:14:17.375Z,7.90
2023-05-14T06:14:55.774Z,8.10
2023-05-14T06:15:29.096Z,8.20
2023-05-14T06:16:02.954Z,8.10
2023-05-14T06:16:36.695Z,8.60
2023-05-14T06:17:12.166Z,8.40
2023-05-14T06:17:46.081Z,8.10
2023-05-14T06:18:19.424Z,8.00
2023-05-14T06:18:52.994Z,8.30
2023-05-14T06:19:26.385Z,7.70
2023-05-14T06:19:59.704Z,7.80
2023-05-14T06:20:33.002Z,8.00
2023-05-14T06:21:06.741Z,7.80
2023-05-14T06:21:40.377Z,7.60
2023-05-14T06:22:15.155Z,7.60
2023-05-14T06:22:48.828Z,7.90
2023-05-14T06:23:24.795Z,7.20
2023-05-14T06:23:58.292Z,7.40
2023-05-14T06:24:31.693Z,7.10
2023-05-14T06:25:07.781Z,7.20
2023-05-14T06:25:41.165Z,7.00
2023-05-14T06:26:14.424Z,7.10
2023-05-14T06:26:48.996Z,6.90
2023-05-14T06:27:22.352Z,6.80
2023-05-14T06:27:55.587Z,6.70
2023-05-14T06:28:28.832Z,6.60
2023-05-14T06:29:02.161Z,7.00
2023-05-14T06:29:36.068Z,6.60
2023-05-14T06:30:11.420Z,6.30
2023-05-14T06:30:45.016Z,6.20
2023-05-14T06:31:19.170Z,6.60
2023-05-14T06:31:52.682Z,6.30
2023-05-14T06:32:26.064Z,6.20
2023-05-14T06:32:59.389Z,6.30
2023-05-14T06:33:32.730Z,6.30
2023-05-14T06:34:06.032Z,6.30
2023-05-14T06:34:39.360Z,5.50
2023-05-14T06:35:12.640Z,6.50
2023-05-14T06:35:46.267Z,5.50
2023-05-14T06:36:19.469Z,6.20
2023-05-14T06:36:52.904Z,5.80
2023-05-14T06:37:26.284Z,5.60
2023-05-14T06:37:59.617Z,5.40
2023-05-14T06:38:33.336Z,5.20
2023-05-14T06:39:06.808Z,5.30
2023-05-14T06:39:40.850Z,5.10
2023-05-14T06:40:16.060Z,4.90
2023-05-14T06:40:49.621Z,4.60
2023-05-14T06:41:23.164Z,5.10
2023-05-14T06:41:56.625Z,4.90
2023-05-14T06:42:30.358Z,5.00
2023-05-14T06:43:06.894Z,4.80
2023-05-14T06:43:40.297Z,5.00
2023-05-14T06:44:13.830Z,4.80
2023-05-14T06:44:47.352Z,4.80
2023-05-14T06:45:20.835Z,5.10
2023-05-14T06:45:56.052Z,4.90
2023-05-14T06:46:29.639Z,5.00
2023-05-14T06:47:03.256Z,4.70
2023-05-14T06:47:37.172Z,4.80
2023-05-14T06:48:10.827Z,4.90
2023-05-14T06:48:44.397Z,4.70
2023-05-14T06:49:18.384Z,4.70
2023-05-14T06:49:51.841Z,4.30
2023-05-14T06:50:25.692Z,4.90
2023-05-14T06:50:59.520Z,4.90
2023-05-14T06:51:33.108Z,4.80
2023-05-14T06:52:07.160Z,4.60
2023-05-14T06:52:40.721Z,4.60
2023-05-14T06:53:14.491Z,5.00
2023-05-14T06:53:49.042Z,5.00
2023-05-14T06:54:22.729Z,4.70
2023-05-14T06:55:09.298Z,4.80
2023-05-14T06:55:43.309Z,4.90
2023-05-14T06:56:17.880Z,4.90
2023-05-14T06:56:51.546Z,4.90
2023-05-14T06:57:25.352Z,4.50
2023-05-14T06:57:58.755Z,4.50
2023-05-14T06:58:32.050Z,4.50
2023-05-14T06:59:05.264Z,4.50
2023-05-14T06:59:38.709Z,4.20
2023-05-14T07:00:12.845Z,4.20
2023-05-14T07:00:46.350Z,4.40
2023-05-14T07:01:19.919Z,4.30
2023-05-14T07:01:53.675Z,4.40
2023-05-14T07:02:27.560Z,4.50
2023-05-14T07:03:01.350Z,4.60
2023-05-14T07:03:35.018Z,5.00
2023-05-14T07:04:09.236Z,4.60
2023-05-14T07:04:43.261Z,4.20
2023-05-14T07:05:17.033Z,4.80
2023-05-14T07:05:50.617Z,4.60
2023-05-14T07:06:24.147Z,4.80
2023-05-14T07:06:57.546Z,4.90
2023-05-14T07:07:31.127Z,4.60
2023-05-14T07:08:04.623Z,4.90
2023-05-14T07:08:37.966Z,4.50
2023-05-14T07:09:12.251Z,4.80
2023-05-14T07:09:45.624Z,5.00
2023-05-14T07:10:19.126Z,4.50
2023-05-14T07:10:52.632Z,4.80
2023-05-14T07:11:26.360Z,5.10
2023-05-14T07:11:59.850Z,4.50
2023-05-14T07:12:33.259Z,4.50
2023-05-14T07:13:06.610Z,4.60
2023-05-14T07:13:41.142Z,4.60
2023-05-14T07:14:14.428Z,4.60
2023-05-14T07:14:48.192Z,4.40
2023-05-14T07:15:21.770Z,4.00
2023-05-14T07:15:57.884Z,4.50
2023-05-14T07:16:31.438Z,4.20
2023-05-14T07:17:05.199Z,4.50
2023-05-14T07:17:38.687Z,4.00
2023-05-14T07:18:12.019Z,4.40
2023-05-14T07:18:46.028Z,3.90
2023-05-14T07:19:19.535Z,4.40
2023-05-14T07:19:52.952Z,4.10
2023-05-14T07:20:26.514Z,4.20
2023-05-14T07:20:59.934Z,4.20
2023-05-14T07:21:33.377Z,4.00
2023-05-14T07:22:06.744Z,4.40
2023-05-14T07:22:40.217Z,4.10
2023-05-14T07:23:13.685Z,3.90
2023-05-14T07:23:46.991Z,4.20
2023-05-14T07:24:20.336Z,3.70
2023-05-14T07:24:56.077Z,4.40
2023-05-14T07:25:29.416Z,4.10
2023-05-14T07:26:03.254Z,3.90
2023-05-14T07:26:36.774Z,3.80
2023-05-14T07:27:10.090Z,4.60
2023-05-14T07:27:43.555Z,4.00
2023-05-14T07:28:16.928Z,3.80
2023-05-14T07:28:50.454Z,4.10
2023-05-14T07:29:25.500Z,4.10
2023-05-14T07:29:58.882Z,4.20
2023-05-14T07:30:34.403Z,4.20
2023-05-14T07:31:09.218Z,4.40
2023-05-14T07:31:42.757Z,4.00
2023-05-14T07:32:16.122Z,4.20
2023-05-14T07:32:49.592Z,4.20
2023-05-14T07:33:23.329Z,4.20
2023-05-14T07:33:56.600Z,3.90
2023-05-14T07:34:30.348Z,3.60
2023-05-14T07:35:04.178Z,3.60
2023-05-14T07:35:37.734Z,3.80
2023-05-14T07:36:11.231Z,3.70
2023-05-14T07:36:44.685Z,3.70
2023-05-14T07:37:18.445Z,3.60
2023-05-14T07:37:52.991Z,3.50
2023-05-14T07:38:26.327Z,3.70
2023-05-14T07:38:59.658Z,3.60
2023-05-14T07:39:32.925Z,3.60
2023-05-14T07:40:07.050Z,3.50
2023-05-14T07:40:40.376Z,3.60
2023-05-14T07:41:13.758Z,3.50
2023-05-14T07:41:47.253Z,3.60
2023-05-14T07:42:34.465Z,3.40
2023-05-14T07:43:09.263Z,3.80
2023-05-14T07:43:42.660Z,3.50
2023-05-14T07:44:16.024Z,3.30
2023-05-14T07:44:52.126Z,3.50
2023-05-14T07:45:25.417Z,3.40
2023-05-14T07:45:58.857Z,3.60
2023-05-14T07:46:33.941Z,3.60
2023-05-14T07:47:08.943Z,3.30
2023-05-14T07:47:42.364Z,3.40
2023-05-14T07:48:15.996Z,3.10
2023-05-14T07:48:49.535Z,3.10
2023-05-14T07:49:22.894Z,3.20
2023-05-14T07:49:57.284Z,3.20
2023-05-14T07:50:31.205Z,3.10
2023-05-14T07:51:04.510Z,3.00
2023-05-14T07:51:38.287Z,3.10
2023-05-14T07:52:11.556Z,3.20
2023-05-14T07:52:45.520Z,3.30
2023-05-14T07:53:18.752Z,3.50
2023-05-14T07:53:53.164Z,3.50
2023-05-14T07:54:28.344Z,3.20
2023-05-14T07:55:03.494Z,3.40
2023-05-14T07:55:37.107Z,3.20
2023-05-14T07:56:10.753Z,3.40
2023-05-14T07:56:44.787Z,3.30
2023-05-14T07:57:19.483Z,3.20
2023-05-14T07:57:52.784Z,3.20
2023-05-14T07:58:28.180Z,3.30
2023-05-14T07:59:01.504Z,3.60
2023-05-14T07:59:35.128Z,3.20
2023-05-14T08:00:08.985Z,3.40
2023-05-14T08:00:48.024Z,3.00
2023-05-14T08:01:21.435Z,2.90
2023-05-14T08:01:54.948Z,2.80
2023-05-14T08:02:30.300Z,2.80
2023-05-14T08:03:05.568Z,2.80
2023-05-14T08:03:39.237Z,2.80
2023-05-14T08:04:12.882Z,2.70
2023-05-14T08:04:46.227Z,2.80
2023-05-14T08:05:22.580Z,2.70
2023-05-14T08:05:56.570Z,2.50
2023-05-14T08:06:29.818Z,2.40
2023-05-14T08:07:03.195Z,2.60
2023-05-14T08:07:39.243Z,2.80
2023-05-14T08:08:12.857Z,2.60
2023-05-14T08:08:47.054Z,3.00
2023-05-14T08:09:20.362Z,2.90
2023-05-14T08:09:53.711Z,3.20
2023-05-14T08:10:27.701Z,3.10
2023-05-14T08:11:01.422Z,2.80
2023-05-14T08:11:37.768Z,3.00
2023-05-14T08:12:11.013Z,3.30
2023-05-14T08:12:44.412Z,2.90
2023-05-14T08:13:17.729Z,2.90
2023-05-14T08:13:51.067Z,2.90
2023-05-14T08:14:24.350Z,3.00
2023-05-14T08:14:57.804Z,2.60
2023-05-14T08:15:31.484Z,2.70
2023-05-14T08:16:05.338Z,3.10
2023-05-14T08:16:39.109Z,3.10
2023-05-14T08:17:12.662Z,2.60
2023-05-14T08:17:53.169Z,2.90
2023-05-14T08:18:33.380Z,3.00
2023-05-14T08:19:07.326Z,2.80
2023-05-14T08:19:40.835Z,3.00
2023-05-14T08:20:14.693Z,3.10
2023-05-14T08:20:48.648Z,2.80
2023-05-14T08:21:22.586Z,3.00
2023-05-14T08:21:56.006Z,2.60
2023-05-14T08:22:29.515Z,2.70
2023-05-14T08:23:02.982Z,2.50
2023-05-14T08:23:36.573Z,2.90
2023-05-14T08:24:10.013Z,2.70
2023-05-14T08:24:43.622Z,3.10
2023-05-14T08:25:17.046Z,2.90
2023-05-14T08:25:50.494Z,3.00
2023-05-14T08:26:24.059Z,3.10
2023-05-14T08:26:57.605Z,3.30
2023-05-14T08:27:31.094Z,3.10
2023-05-14T08:28:05.313Z,2.90
2023-05-14T08:28:38.903Z,3.20
2023-05-14T08:29:13.422Z,3.30
2023-05-14T08:29:48.939Z,3.60
2023-05-14T08:30:23.285Z,3.00
2023-05-14T08:30:57.047Z,3.20
2023-05-14T08:31:30.817Z,3.00
2023-05-14T08:32:15.576Z,3.00
2023-05-14T08:32:53.408Z,3.20
2023-05-14T08:33:26.879Z,3.40
2023-05-14T08:34:00.299Z,3.40
2023-05-14T08:34:33.562Z,3.00
2023-05-14T08:35:07.493Z,3.10
2023-05-14T08:35:40.878Z,3.20
2023-05-14T08:36:14.432Z,3.20
2023-05-14T08:36:47.977Z,3.50
2023-05-14T08:37:23.611Z,3.30
2023-05-14T08:37:57.371Z,3.20
2023-05-14T08:38:30.918Z,3.30
2023-05-14T08:39:04.315Z,3.20
2023-05-14T08:39:37.857Z,3.20
2023-05-14T08:40:12.562Z,3.70
2023-05-14T08:41:06.568Z,3.40
2023-05-14T08:41:40.975Z,3.30
2023-05-14T08:42:18.565Z,3.30
2023-05-14T08:42:52.715Z,3.00
2023-05-14T08:43:31.074Z,3.50
2023-05-14T08:44:12.538Z,3.40
2023-05-14T08:44:50.381Z,3.50
2023-05-14T08:45:34.352Z,3.70
2023-05-14T08:46:11.250Z,3.60
2023-05-14T08:46:45.060Z,3.80
2023-05-14T08:47:21.733Z,3.90
2023-05-14T08:47:56.472Z,3.30
2023-05-14T08:48:33.854Z,3.60
2023-05-14T08:49:45.190Z,3.90
2023-05-14T08:50:22.728Z,3.40
2023-05-14T08:50:57.467Z,3.50
2023-05-14T08:51:31.828Z,3.80
2023-05-14T08:52:05.948Z,3.50
2023-05-14T08:52:40.201Z,3.40
2023-05-14T08:53:13.889Z,3.60
2023-05-14T08:53:48.274Z,3.60
2023-05-14T08:54:23.964Z,3.60
2023-05-14T08:55:00.833Z,3.50
2023-05-14T08:55:34.668Z,3.50
2023-05-14T08:56:13.352Z,3.70
2023-05-14T08:56:47.369Z,3.10
2023-05-14T08:57:24.997Z,3.70
2023-05-14T08:57:58.627Z,3.80
2023-05-14T08:58:32.202Z,3.40
2023-05-14T08:59:05.682Z,3.80
2023-05-14T08:59:39.310Z,3.70
2023-05-14T09:00:13.661Z,3.70
2023-05-14T09:00:47.658Z,3.70
2023-05-14T09:01:21.520Z,3.90
2023-05-14T09:01:56.368Z,3.40
2023-05-14T09:02:31.637Z,3.70
2023-05-14T09:03:07.433Z,3.70
2023-05-14T09:03:41.395Z,3.50
2023-05-14T09:04:22.463Z,3.70
2023-05-14T09:05:30.319Z,4.10
2023-05-14T09:06:05.202Z,3.60
2023-05-14T09:06:40.590Z,3.80
2023-05-14T09:07:14.005Z,4.30
2023-05-14T09:07:47.438Z,3.90
2023-05-14T09:08:21.237Z,4.00
2023-05-14T09:08:54.964Z,4.30
2023-05-14T09:09:28.745Z,4.00
2023-05-14T09:10:03.070Z,4.10
2023-05-14T09:10:40.510Z,4.20
2023-05-14T09:11:13.996Z,4.20
2023-05-14T09:11:48.261Z,4.80
2023-05-14T09:12:22.266Z,4.40
2023-05-14T09:12:55.838Z,4.80
2023-05-14T09:13:29.147Z,4.90
2023-05-14T09:14:02.417Z,4.40
2023-05-14T09:14:35.900Z,4.50
2023-05-14T09:15:09.672Z,4.60
2023-05-14T09:15:42.961Z,5.00
2023-05-14T09:16:19.196Z,4.40
2023-05-14T09:16:53.037Z,4.50
2023-05-14T09:17:28.205Z,4.60
2023-05-14T09:18:02.122Z,4.80
2023-05-14T09:18:37.167Z,5.00
2023-05-14T09:19:11.041Z,4.60
2023-05-14T09:19:49.328Z,5.20
2023-05-14T09:20:23.688Z,4.80
2023-05-14T09:20:58.479Z,4.80
2023-05-14T09:21:33.510Z,4.70
2023-05-14T09:22:10.557Z,4.90
2023-05-14T09:22:44.364Z,4.80
2023-05-14T09:23:20.552Z,4.90
2023-05-14T09:23:57.363Z,5.40
2023-05-14T09:24:30.881Z,5.00
2023-05-14T09:25:06.685Z,5.40
2023-05-14T09:25:40.333Z,5.20