createdAt,value
2022-12-31T00:01:45.592Z,84.66
2022-12-31T00:06:49.691Z,84.62
2022-12-31T00:11:52.446Z,85.17
2022-12-31T00:16:55.211Z,85.29
2022-12-31T00:21:59.329Z,85.45
2022-12-31T00:27:02.196Z,91.05
2022-12-31T00:32:05.146Z,93.00
2022-12-31T00:37:09.507Z,93.31
2022-12-31T00:42:12.220Z,95.49
2022-12-31T00:47:14.770Z,93.55
2022-12-31T00:52:18.913Z,93.22
2022-12-31T00:57:21.705Z,93.30
2022-12-31T01:02:24.722Z,93.55
2022-12-31T01:07:29.127Z,92.73
2022-12-31T01:12:31.851Z,92.73
2022-12-31T01:17:35.561Z,93.00
2022-12-31T01:22:39.701Z,92.44
2022-12-31T01:27:42.497Z,92.53
2022-12-31T01:32:45.683Z,91.31
2022-12-31T01:37:49.812Z,91.48
2022-12-31T01:42:56.293Z,90.94
2022-12-31T01:48:00.655Z,90.84
2022-12-31T01:53:06.403Z,92.80
2022-12-31T01:58:12.588Z,92.17
2022-12-31T02:03:15.835Z,94.02
2022-12-31T02:08:20.226Z,95.20
2022-12-31T02:13:23.240Z,97.40
2022-12-31T02:18:35.054Z,98.98
2022-12-31T02:23:56.486Z,96.70
2022-12-31T02:29:22.123Z,97.54
2022-12-31T02:34:33.057Z,95.38
2022-12-31T02:39:37.140Z,95.40
2022-12-31T02:44:41.654Z,96.50
2022-12-31T02:49:59.780Z,96.90
2022-12-31T02:55:11.071Z,98.27
2022-12-31T03:00:35.029Z,96.92
2022-12-31T03:05:42.574Z,96.88
2022-12-31T03:10:45.379Z,97.44
2022-12-31T03:15:48.177Z,97.48
2022-12-31T03:21:09.990Z,97.44
2022-12-31T03:26:13.731Z,96.69
2022-12-31T03:31:17.135Z,97.46
2022-12-31T03:36:21.266Z,97.51
2022-12-31T03:41:24.097Z,98.87
2022-12-31T03:46:26.940Z,98.12
2022-12-31T03:51:31.136Z,95.66
2022-12-31T03:56:33.934Z,95.75
2022-12-31T04:01:37.001Z,94.77
2022-12-31T04:06:41.597Z,92.90
2022-12-31T04:11:44.461Z,95.83
2022-12-31T04:16:47.416Z,100.00
2022-12-31T04:21:51.599Z,100.00
2022-12-31T04:26:54.361Z,100.00
2022-12-31T04:31:57.340Z,100.00
2022-12-31T04:37:02.079Z,100.00
2022-12-31T04:42:04.912Z,99.83
2022-12-31T04:47:07.654Z,98.77
2022-12-31T04:52:11.794Z,98.32
2022-12-31T04:57:14.607Z,98.83
2022-12-31T05:02:17.533Z,98.81
2022-12-31T05:07:21.825Z,97.92
2022-12-31T05:12:24.842Z,97.11
2022-12-31T05:17:27.619Z,97.08
2022-12-31T05:22:31.895Z,96.96
2022-12-31T05:27:34.968Z,97.14
2022-12-31T05:32:37.973Z,97.72
2022-12-31T05:37:42.101Z,97.66
2022-12-31T05:42:45.212Z,98.05
2022-12-31T05:47:48.011Z,97.32
2022-12-31T05:52:53.634Z,97.64
2022-12-31T05:57:56.412Z,98.98
2022-12-31T06:02:59.474Z,99.14
2022-12-31T06:08:03.674Z,100.00
2022-12-31T06:13:06.510Z,100.00
2022-12-31T06:18:11.189Z,100.00
2022-12-31T06:23:15.350Z,100.00
2022-12-31T06:28:20.523Z,100.00
2022-12-31T06:33:23.479Z,100.00
2022-12-31T06:38:29.179Z,100.00
2022-12-31T06:43:31.964Z,100.00
2022-12-31T06:48:35.013Z,98.87
2022-12-31T06:53:39.161Z,98.42
2022-12-31T06:58:42.841Z,96.44
2022-12-31T07:03:56.054Z,94.78
2022-12-31T07:09:06.940Z,93.74
2022-12-31T07:14:21.811Z,91.91
2022-12-31T07:19:36.817Z,92.13
2022-12-31T07:24:41.752Z,92.98
2022-12-31T07:30:00.913Z,92.68
2022-12-31T07:35:13.723Z,92.55
2022-12-31T07:40:24.113Z,92.50
2022-12-31T07:45:33.404Z,90.21
2022-12-31T07:50:36.735Z,90.67
2022-12-31T07:55:40.955Z,90.41
2022-12-31T08:00:43.878Z,91.75
2022-12-31T08:05:54.398Z,91.92
2022-12-31T08:11:07.690Z,94.17
2022-12-31T08:16:13.278Z,91.31
2022-12-31T08:21:32.702Z,90.28
2022-12-31T08:26:50.958Z,86.93
2022-12-31T08:32:00.956Z,82.39
2022-12-31T08:37:09.737Z,80.94
2022-12-31T08:42:23.125Z,80.43
2022-12-31T08:47:38.837Z,79.04
2022-12-31T08:52:42.237Z,77.05
2022-12-31T08:57:56.499Z,76.06
2022-12-31T09:03:16.923Z,74.89
2022-12-31T09:08:29.377Z,74.17
2022-12-31T09:13:43.029Z,74.31
2022-12-31T09:18:45.914Z,72.48
2022-12-31T09:23:49.018Z,71.88
2022-12-31T09:29:04.054Z,71.25
2022-12-31T09:34:13.704Z,70.61
2022-12-31T09:39:23.579Z,69.48
2022-12-31T09:45:06.684Z,69.76
2022-12-31T09:50:41.486Z,68.26
2022-12-31T09:55:49.668Z,67.94
2022-12-31T10:01:01.970Z,68.34
2022-12-31T10:06:17.332Z,67.57
2022-12-31T10:11:28.323Z,66.79
2022-12-31T10:16:53.125Z,66.15
2022-12-31T10:22:09.812Z,65.31
2022-12-31T10:27:22.253Z,65.83
2022-12-31T10:32:44.217Z,66.46
2022-12-31T10:37:57.862Z,66.97
2022-12-31T10:43:32.970Z,68.49
2022-12-31T10:48:58.301Z,74.74
2022-12-31T10:54:50.016Z,74.36
2022-12-31T11:00:15.027Z,72.39
2022-12-31T11:05:50.614Z,72.04
2022-12-31T11:11:21.088Z,70.64
2022-12-31T11:16:44.872Z,70.69
2022-12-31T11:22:21.892Z,72.10
2022-12-31T11:27:39.880Z,78.67
2022-12-31T11:32:56.180Z,77.91
2022-12-31T11:38:10.449Z,74.78
2022-12-31T11:43:24.539Z,72.97
2022-12-31T11:48:33.401Z,70.16
2022-12-31T11:53:57.445Z,69.28
2022-12-31T11:59:04.870Z,66.28
2022-12-31T12:04:12.252Z,65.13
2022-12-31T12:09:23.068Z,65.54
2022-12-31T12:14:33.209Z,64.84
2022-12-31T12:19:42.779Z,65.70
2022-12-31T12:24:55.885Z,65.86
2022-12-31T12:29:59.285Z,65.25
2022-12-31T12:35:02.076Z,66.07
2022-12-31T12:40:09.851Z,65.57
2022-12-31T12:45:17.655Z,66.44
2022-12-31T12:50:25.208Z,66.66
2022-12-31T12:55:38.131Z,66.15
2022-12-31T13:00:48.115Z,66.05
2022-12-31T13:06:07.561Z,65.17
2022-12-31T13:11:29.225Z,64.64
2022-12-31T13:16:37.996Z,63.32
2022-12-31T13:21:50.286Z,64.02
2022-12-31T13:27:01.779Z,63.54
2022-12-31T13:32:08.822Z,63.81
2022-12-31T13:37:23.478Z,63.76
2022-12-31T13:42:33.730Z,64.70
2022-12-31T13:47:41.321Z,64.20
2022-12-31T13:52:49.817Z,66.36
2022-12-31T13:57:57.612Z,70.44
2022-12-31T14:03:10.094Z,76.03
2022-12-31T14:08:13.018Z,77.16
2022-12-31T14:13:41.709Z,76.44
2022-12-31T14:18:49.467Z,73.17
2022-12-31T14:24:03.053Z,73.62
2022-12-31T14:29:21.617Z,72.98
2022-12-31T14:34:37.523Z,71.67
2022-12-31T14:39:52.011Z,72.11
2022-12-31T14:45:05.636Z,72.70
2022-12-31T14:50:13.657Z,73.78
2022-12-31T14:55:26.511Z,73.78
2022-12-31T15:00:34.244Z,74.50
2022-12-31T15:05:38.974Z,75.72
2022-12-31T15:10:53.861Z,78.51
2022-12-31T15:16:19.722Z,78.76
2022-12-31T15:21:39.055Z,77.47
2022-12-31T15:26:49.525Z,77.81
2022-12-31T15:31:55.143Z,76.14
2022-12-31T15:36:59.812Z,74.87
2022-12-31T15:42:36.869Z,72.63
2022-12-31T15:47:30.402Z,72.63
2022-12-31T15:52:40.544Z,71.33
2022-12-31T15:57:44.486Z,71.25
2022-12-31T16:02:52.096Z,70.70
2022-12-31T16:07:56.415Z,69.96
2022-12-31T16:13:00.742Z,70.23
2022-12-31T16:18:07.113Z,69.57
2022-12-31T16:23:20.709Z,68.60
2022-12-31T16:28:27.371Z,68.58
2022-12-31T16:33:32.268Z,68.52
2022-12-31T16:38:36.915Z,68.50
2022-12-31T16:43:43.204Z,69.60
2022-12-31T16:48:49.666Z,69.14
2022-12-31T16:53:53.205Z,69.12
2022-12-31T16:59:02.524Z,69.42
2022-12-31T17:04:12.366Z,69.78
2022-12-31T17:09:20.666Z,69.53
2022-12-31T17:14:25.323Z,69.43
2022-12-31T17:19:38.053Z,69.30
2022-12-31T17:24:41.124Z,69.44
2022-12-31T17:29:44.213Z,68.57
2022-12-31T17:34:51.072Z,69.15
2022-12-31T17:40:16.996Z,67.92
2022-12-31T17:45:23.167Z,66.43
2022-12-31T17:50:28.704Z,66.21
2022-12-31T17:55:31.486Z,65.58
2022-12-31T18:00:37.587Z,65.16
2022-12-31T18:05:41.714Z,64.40
2022-12-31T18:10:45.905Z,62.54
2022-12-31T18:15:48.766Z,62.49
2022-12-31T18:20:55.000Z,61.78
2022-12-31T18:25:58.117Z,61.37
2022-12-31T18:31:01.065Z,61.74
2022-12-31T18:36:11.198Z,60.64
2022-12-31T18:41:19.455Z,61.08
2022-12-31T18:46:25.115Z,61.06
2022-12-31T18:51:32.367Z,60.52
2022-12-31T18:56:35.555Z,59.75
2022-12-31T19:01:40.669Z,60.32
2022-12-31T19:06:44.950Z,59.49
2022-12-31T19:11:48.896Z,58.86
2022-12-31T19:16:53.259Z,59.22
2022-12-31T19:21:57.407Z,58.46
2022-12-31T19:27:01.678Z,58.15
2022-12-31T19:32:04.620Z,57.41
2022-12-31T19:37:12.158Z,57.38
2022-12-31T19:42:16.462Z,56.88
2022-12-31T19:47:19.273Z,55.49
2022-12-31T19:52:23.446Z,54.88
2022-12-31T19:57:26.197Z,54.38
2022-12-31T20:02:29.194Z,54.19
2022-12-31T20:07:33.684Z,53.05
2022-12-31T20:12:40.674Z,53.44
2022-12-31T20:17:47.022Z,52.47
2022-12-31T20:22:51.174Z,52.40
2022-12-31T20:27:55.406Z,52.05
2022-12-31T20:32:58.179Z,52.22
2022-12-31T20:38:02.358Z,51.55
2022-12-31T20:43:05.161Z,51.75
2022-12-31T20:48:08.039Z,51.93
2022-12-31T20:53:14.653Z,51.87
2022-12-31T20:58:17.467Z,51.44
2022-12-31T21:04:02.341Z,51.21
2022-12-31T21:08:45.431Z,50.99
2022-12-31T21:13:48.249Z,50.68
2022-12-31T21:18:51.202Z,50.20
2022-12-31T21:23:55.429Z,50.13
2022-12-31T21:28:58.678Z,50.12
2022-12-31T21:34:01.453Z,49.69
2022-12-31T21:39:05.706Z,49.50
2022-12-31T21:44:08.498Z,49.74
2022-12-31T21:49:11.360Z,49.43
2022-12-31T21:54:35.577Z,49.11
2022-12-31T22:00:23.998Z,48.27
2022-12-31T22:05:24.976Z,48.84
2022-12-31T22:10:31.676Z,49.75
2022-12-31T22:15:38.277Z,48.86
2022-12-31T22:20:41.420Z,49.42
2022-12-31T22:25:45.565Z,49.01
2022-12-31T22:30:48.687Z,49.35
2022-12-31T22:35:59.526Z,49.44
2022-12-31T22:41:05.435Z,48.70
2022-12-31T22:46:10.743Z,49.57
2022-12-31T22:51:15.725Z,49.45
2022-12-31T22:56:20.039Z,49.35
2022-12-31T23:01:24.438Z,49.30
2022-12-31T23:06:28.689Z,49.00
2022-12-31T23:11:34.261Z,48.59
2022-12-31T23:16:54.465Z,48.07
2022-12-31T23:22:15.541Z,48.31
2022-12-31T23:27:20.099Z,49.01
2022-12-31T23:32:22.922Z,48.83
2022-12-31T23:37:25.818Z,48.31
2022-12-31T23:42:30.032Z,48.49
2022-12-31T23:47:33.385Z,48.76
2022-12-31T23:52:36.807Z,48.80
2022-12-31T23:57:40.934Z,48.81
