createdAt,value
2019-04-11T00:01:44.744Z,3.75
2019-04-11T00:04:10.764Z,2.42
2019-04-11T00:06:41.447Z,3.08
2019-04-11T00:09:14.514Z,2.70
2019-04-11T00:11:44.829Z,3.35
2019-04-11T00:14:15.912Z,3.05
2019-04-11T00:16:47.696Z,2.50
2019-04-11T00:19:19.065Z,3.35
2019-04-11T00:21:49.952Z,3.37
2019-04-11T00:24:20.779Z,2.27
2019-04-11T00:26:51.203Z,2.70
2019-04-11T00:29:22.538Z,2.83
2019-04-11T00:31:53.167Z,3.87
2019-04-11T00:34:23.732Z,2.87
2019-04-11T00:36:54.863Z,2.40
2019-04-11T00:39:25.818Z,3.22
2019-04-11T00:41:56.550Z,3.47
2019-04-11T00:44:27.280Z,4.40
2019-04-11T00:46:58.478Z,3.75
2019-04-11T00:49:29.094Z,4.35
2019-04-11T00:52:00.379Z,4.67
2019-04-11T00:54:31.084Z,3.37
2019-04-11T00:57:01.512Z,3.27
2019-04-11T00:59:32.220Z,3.02
2019-04-11T01:02:03.029Z,3.98
2019-04-11T01:04:33.398Z,4.62
2019-04-11T01:07:04.694Z,2.92
2019-04-11T01:09:35.280Z,3.65
2019-04-11T01:12:05.638Z,4.22
2019-04-11T01:14:37.221Z,3.35
2019-04-11T01:17:07.937Z,3.75
2019-04-11T01:19:38.667Z,3.47
2019-04-11T01:22:09.768Z,3.05
2019-04-11T01:24:40.587Z,4.42
2019-04-11T01:27:11.871Z,3.98
2019-04-11T01:29:42.460Z,4.50
2019-04-11T01:32:13.995Z,4.60
2019-04-11T01:34:44.614Z,4.42
2019-04-11T01:37:15.523Z,4.95
2019-04-11T01:40:11.719Z,4.28
2019-04-11T01:42:42.213Z,3.70
2019-04-11T01:45:13.751Z,4.53
2019-04-11T01:47:51.077Z,4.60
2019-04-11T01:50:27.194Z,4.70
2019-04-11T01:52:58.433Z,4.75
2019-04-11T01:55:29.262Z,4.12
2019-04-11T01:58:00.400Z,3.83
2019-04-11T02:00:48.706Z,5.00
2019-04-11T02:03:25.448Z,4.50
2019-04-11T02:05:57.059Z,4.75
2019-04-11T02:08:28.209Z,4.37
2019-04-11T02:10:59.341Z,4.92
2019-04-11T02:13:30.056Z,5.42
2019-04-11T02:16:01.421Z,5.55
2019-04-11T02:18:31.897Z,5.47
2019-04-11T02:21:03.205Z,4.95
2019-04-11T02:23:47.576Z,5.87
2019-04-11T02:26:29.866Z,4.40
2019-04-11T02:29:01.278Z,4.47
2019-04-11T02:31:32.594Z,5.22
2019-04-11T02:34:04.447Z,5.50
2019-04-11T02:36:36.381Z,5.12
2019-04-11T02:39:14.929Z,5.53
2019-04-11T02:41:44.524Z,5.55
2019-04-11T02:44:33.761Z,5.15
2019-04-11T02:46:57.138Z,5.53
2019-04-11T02:49:19.502Z,5.00
2019-04-11T02:51:51.866Z,5.28
2019-04-11T02:54:26.174Z,4.80
2019-04-11T02:56:57.517Z,4.10
2019-04-11T02:59:29.807Z,4.65
2019-04-11T03:02:01.058Z,5.70
2019-04-11T03:04:31.828Z,4.97
2019-04-11T03:07:03.910Z,5.45
2019-04-11T03:09:35.258Z,4.97
2019-04-11T03:12:07.404Z,5.25
2019-04-11T03:14:54.105Z,5.58
2019-04-11T03:17:17.007Z,5.37
2019-04-11T03:19:58.250Z,5.90
2019-04-11T03:22:15.956Z,6.08
2019-04-11T03:24:47.011Z,4.92
2019-04-11T03:27:18.057Z,5.28
2019-04-11T03:29:51.523Z,6.03
2019-04-11T03:33:24.908Z,5.53
2019-04-11T03:36:01.167Z,6.22
2019-04-11T03:37:56.937Z,5.90
2019-04-11T03:40:18.717Z,6.25
2019-04-11T03:42:43.162Z,6.30
2019-04-11T03:45:27.622Z,5.92
2019-04-11T03:47:50.201Z,5.37
2019-04-11T03:50:15.555Z,6.55
2019-04-11T03:52:40.767Z,5.97
2019-04-11T03:55:13.211Z,6.00
2019-04-11T03:57:44.363Z,6.12
2019-04-11T04:00:15.500Z,6.00
2019-04-11T04:02:46.863Z,5.42
2019-04-11T04:05:18.998Z,6.85
2019-04-11T04:07:49.436Z,6.05
2019-04-11T04:10:21.640Z,5.60
2019-04-11T04:12:53.537Z,6.58
2019-04-11T04:15:52.954Z,6.00
2019-04-11T04:18:29.903Z,5.95
2019-04-11T04:21:35.210Z,6.55
2019-04-11T04:24:27.454Z,6.50
2019-04-11T04:26:59.915Z,5.87
2019-04-11T04:29:32.443Z,6.33
2019-04-11T04:32:03.002Z,5.92
2019-04-11T04:34:36.031Z,7.97
2019-04-11T04:37:07.899Z,6.22
2019-04-11T04:39:39.956Z,7.55
2019-04-11T04:42:19.456Z,7.03
2019-04-11T04:44:44.609Z,7.67
2019-04-11T04:47:22.173Z,7.90
2019-04-11T04:49:48.157Z,6.97
2019-04-11T04:52:20.658Z,7.55
2019-04-11T04:54:52.870Z,7.25
2019-04-11T04:57:24.438Z,6.12
2019-04-11T04:59:55.578Z,6.47
2019-04-11T05:02:26.509Z,6.65
2019-04-11T05:04:58.759Z,5.58
2019-04-11T05:07:34.127Z,6.22
2019-04-11T05:10:03.233Z,5.87
2019-04-11T05:12:34.577Z,7.28
2019-04-11T05:15:05.648Z,5.97
2019-04-11T05:17:36.376Z,5.47
2019-04-11T05:20:09.161Z,6.53
2019-04-11T05:22:39.826Z,7.17
2019-04-11T05:25:10.643Z,7.08
2019-04-11T05:27:41.912Z,6.90
2019-04-11T05:30:12.708Z,6.62
2019-04-11T05:32:43.024Z,7.03
2019-04-11T05:35:14.386Z,7.97
2019-04-11T05:37:45.139Z,7.72
2019-04-11T05:40:16.792Z,7.15
2019-04-11T05:42:51.274Z,8.38
2019-04-11T05:45:22.613Z,7.25
2019-04-11T05:47:54.911Z,8.10
2019-04-11T05:50:36.329Z,6.47
2019-04-11T05:53:07.412Z,7.35
2019-04-11T05:55:43.234Z,7.53
2019-04-11T05:58:14.397Z,7.53
2019-04-11T06:00:58.281Z,7.50
2019-04-11T06:03:30.146Z,6.85
2019-04-11T06:06:22.494Z,7.58
2019-04-11T06:08:58.586Z,8.10
2019-04-11T06:11:52.366Z,8.33
2019-04-11T06:14:28.678Z,7.10
2019-04-11T06:17:03.344Z,7.78
2019-04-11T06:19:55.668Z,8.25
2019-04-11T06:22:26.678Z,7.15
2019-04-11T06:25:16.390Z,7.62
2019-04-11T06:27:59.952Z,8.10
2019-04-11T06:30:56.861Z,8.70
2019-04-11T06:33:34.489Z,8.25
2019-04-11T06:36:28.109Z,6.83
2019-04-11T06:39:16.560Z,7.50
2019-04-11T06:42:06.008Z,8.95
2019-04-11T06:45:11.256Z,8.13
2019-04-11T06:47:53.518Z,9.03
2019-04-11T06:50:49.383Z,6.60
2019-04-11T06:53:26.047Z,6.58
2019-04-11T06:56:15.338Z,6.92
2019-04-11T06:58:53.623Z,8.13
2019-04-11T07:01:36.991Z,8.18
2019-04-11T07:04:29.570Z,7.62
2019-04-11T07:07:00.569Z,7.33
2019-04-11T07:09:45.409Z,7.80
2019-04-11T07:12:43.508Z,8.68
2019-04-11T07:15:37.675Z,6.65
2019-04-11T07:18:26.955Z,8.20
2019-04-11T07:21:06.346Z,8.08
2019-04-11T07:23:55.450Z,6.80
2019-04-11T07:26:43.798Z,7.10
2019-04-11T07:29:33.746Z,7.22
2019-04-11T07:32:22.286Z,7.00
2019-04-11T07:35:15.637Z,6.97
2019-04-11T07:37:55.425Z,6.28
2019-04-11T07:40:56.703Z,6.87
2019-04-11T07:43:39.101Z,6.35
2019-04-11T07:46:28.946Z,7.53
2019-04-11T07:49:10.065Z,6.65
2019-04-11T07:51:54.513Z,8.55
2019-04-11T07:54:26.081Z,7.42
2019-04-11T07:57:15.387Z,7.05
2019-04-11T08:00:15.035Z,7.40
2019-04-11T08:03:23.451Z,7.10
2019-04-11T08:06:13.357Z,6.55
2019-04-11T08:09:09.624Z,6.90
2019-04-11T08:11:50.051Z,7.28
2019-04-11T08:14:44.539Z,6.55
2019-04-11T08:17:30.011Z,7.58
2019-04-11T08:20:08.062Z,7.42
2019-04-11T08:22:41.422Z,6.60
2019-04-11T08:25:37.623Z,7.62
2019-04-11T08:28:13.589Z,6.45
2019-04-11T08:31:01.290Z,7.00
2019-04-11T08:33:33.110Z,8.78
2019-04-11T08:36:34.710Z,8.25
2019-04-11T08:39:12.994Z,8.03
2019-04-11T08:42:03.215Z,8.35
2019-04-11T08:44:36.386Z,8.18
2019-04-11T08:47:10.022Z,8.00
2019-04-11T08:49:46.075Z,7.42
2019-04-11T08:52:22.520Z,6.65
2019-04-11T08:55:10.286Z,6.97
2019-04-11T08:57:44.520Z,8.58
2019-04-11T09:00:55.744Z,6.33
2019-04-11T09:03:45.233Z,6.75
2019-04-11T09:06:22.841Z,6.65
2019-04-11T09:09:15.309Z,7.70
2019-04-11T09:11:49.257Z,5.60
2019-04-11T09:14:44.600Z,6.72
2019-04-11T09:17:48.368Z,6.50
2019-04-11T09:20:40.207Z,6.50
2019-04-11T09:23:13.437Z,6.22
2019-04-11T09:26:01.973Z,6.92
2019-04-11T09:28:38.181Z,7.25
2019-04-11T09:31:36.299Z,7.80
2019-04-11T09:34:24.218Z,6.22
2019-04-11T09:37:29.574Z,5.78
2019-04-11T09:40:22.202Z,7.60
2019-04-11T09:43:04.862Z,7.53
2019-04-11T09:45:54.182Z,7.25
2019-04-11T09:48:33.537Z,6.55
2019-04-11T09:51:19.668Z,7.92
2019-04-11T09:54:10.124Z,7.42
2019-04-11T09:56:58.748Z,6.92
2019-04-11T09:59:35.052Z,7.40
2019-04-11T10:02:31.092Z,7.12
2019-04-11T10:05:02.751Z,7.65
2019-04-11T10:07:55.358Z,6.53
2019-04-11T10:10:46.373Z,7.00
2019-04-11T10:13:51.207Z,7.33
2019-04-11T10:16:47.040Z,7.90
2019-04-11T10:19:36.045Z,7.67
2019-04-11T10:22:44.076Z,8.45
2019-04-11T10:25:19.108Z,8.05
2019-04-11T10:28:11.280Z,8.73
2019-04-11T10:31:04.182Z,7.03
2019-04-11T10:34:06.289Z,7.20
2019-04-11T10:36:40.582Z,9.10
2019-04-11T10:39:21.778Z,8.53
2019-04-11T10:41:56.026Z,7.67
2019-04-11T10:44:43.931Z,7.40
2019-04-11T10:47:17.591Z,7.37
2019-04-11T10:50:06.975Z,8.20
2019-04-11T10:52:40.494Z,7.65
2019-04-11T10:55:13.902Z,8.43
2019-04-11T10:57:46.762Z,7.25
2019-04-11T11:00:25.812Z,7.53
2019-04-11T11:03:13.766Z,7.25
2019-04-11T11:05:47.350Z,6.45
2019-04-11T11:08:37.640Z,7.90
2019-04-11T11:11:25.280Z,6.85
2019-04-11T11:14:16.066Z,7.30
2019-04-11T11:17:08.678Z,7.20
2019-04-11T11:20:18.022Z,7.58
2019-04-11T11:22:58.510Z,7.53
2019-04-11T11:25:49.824Z,7.83
2019-04-11T11:28:21.692Z,8.30
2019-04-11T11:31:09.442Z,8.15
2019-04-11T11:33:40.585Z,7.97
2019-04-11T11:36:32.067Z,8.23
2019-04-11T11:39:22.781Z,9.45
2019-04-11T11:42:10.498Z,7.80
2019-04-11T11:45:04.093Z,8.10
2019-04-11T11:47:53.143Z,7.42
2019-04-11T11:50:24.004Z,8.13
2019-04-11T11:53:19.616Z,7.80
2019-04-11T11:55:50.050Z,7.72
2019-04-11T11:58:51.862Z,9.23
2019-04-11T12:01:17.816Z,8.83
2019-04-11T12:04:00.129Z,8.58
2019-04-11T12:06:29.271Z,8.70
2019-04-11T12:09:28.708Z,8.73
2019-04-11T12:12:04.310Z,8.25
2019-04-11T12:14:53.835Z,10.20
2019-04-11T12:17:46.929Z,9.30
2019-04-11T12:20:27.052Z,9.20
2019-04-11T12:23:01.102Z,10.70
2019-04-11T12:25:36.961Z,9.55
2019-04-11T12:28:25.664Z,9.23
2019-04-11T12:31:03.160Z,11.50
2019-04-11T12:33:50.088Z,9.85
2019-04-11T12:36:26.713Z,10.13
2019-04-11T12:39:25.398Z,10.13
2019-04-11T12:42:09.566Z,11.20
2019-04-11T12:44:59.512Z,10.08
2019-04-11T12:47:38.282Z,9.88
2019-04-11T12:50:29.231Z,9.55
2019-04-11T12:53:07.792Z,10.05
2019-04-11T12:55:54.302Z,10.25
2019-04-11T12:58:37.076Z,8.85
2019-04-11T13:01:35.621Z,9.48
2019-04-11T13:04:24.418Z,9.95
2019-04-11T13:07:12.879Z,9.13
2019-04-11T13:10:08.275Z,9.90
2019-04-11T13:12:56.099Z,9.50
2019-04-11T13:15:35.971Z,10.23
2019-04-11T13:18:40.508Z,9.93
2019-04-11T13:21:26.862Z,10.15
2019-04-11T13:24:14.692Z,10.05
2019-04-11T13:27:02.681Z,9.68
2019-04-11T13:30:04.020Z,9.78
2019-04-11T13:32:47.529Z,9.50
2019-04-11T13:35:28.750Z,9.00
2019-04-11T13:38:09.680Z,10.00
2019-04-11T13:41:01.733Z,9.68
2019-04-11T13:43:43.303Z,9.20
2019-04-11T13:46:38.459Z,9.35
2019-04-11T13:49:19.027Z,10.03
2019-04-11T13:52:14.195Z,9.88
2019-04-11T13:55:02.236Z,8.55
2019-04-11T13:57:57.348Z,10.20
2019-04-11T14:00:49.469Z,8.68
2019-04-11T14:03:48.036Z,8.98
2019-04-11T14:06:26.649Z,9.78
2019-04-11T14:09:24.613Z,9.35
2019-04-11T14:11:59.588Z,8.70
2019-04-11T14:14:41.080Z,9.63
2019-04-11T14:17:29.134Z,9.80
2019-04-11T14:20:36.643Z,7.95
2019-04-11T14:23:28.558Z,8.95
2019-04-11T14:26:32.568Z,9.75
2019-04-11T14:29:21.806Z,8.35
2019-04-11T14:32:00.392Z,9.13
2019-04-11T14:35:04.644Z,9.70
2019-04-11T14:37:44.283Z,9.30
2019-04-11T14:40:46.373Z,9.23
2019-04-11T14:43:25.894Z,8.65
2019-04-11T14:46:23.906Z,8.28
2019-04-11T14:49:14.673Z,9.53
2019-04-11T14:52:19.111Z,9.33
2019-04-11T14:54:52.200Z,8.65
2019-04-11T14:57:47.077Z,9.85
2019-04-11T15:00:26.086Z,8.38
2019-04-11T15:03:15.314Z,8.23
2019-04-11T15:06:02.980Z,8.83
2019-04-11T15:08:52.239Z,10.10
2019-04-11T15:11:47.900Z,8.33
2019-04-11T15:14:39.806Z,9.88
2019-04-11T15:17:29.101Z,8.60
2019-04-11T15:20:18.346Z,9.30
2019-04-11T15:23:10.531Z,8.20
2019-04-11T15:25:59.771Z,7.78
2019-04-11T15:28:38.064Z,8.75
2019-04-11T15:31:25.354Z,8.63
2019-04-11T15:34:10.242Z,8.48
2019-04-11T15:36:45.868Z,8.05
2019-04-11T15:39:44.089Z,8.10
2019-04-11T15:42:10.007Z,8.53
2019-04-11T15:44:56.804Z,7.97
2019-04-11T15:47:27.326Z,9.10
2019-04-11T15:50:16.630Z,8.75
2019-04-11T15:52:53.145Z,7.70
2019-04-11T15:55:45.197Z,9.53
2019-04-11T15:58:15.549Z,6.90
2019-04-11T16:00:54.082Z,8.55
2019-04-11T16:03:25.960Z,8.35
2019-04-11T16:06:27.194Z,9.05
2019-04-11T16:09:04.355Z,8.45
2019-04-11T16:11:53.646Z,9.30
2019-04-11T16:14:35.664Z,7.97
2019-04-11T16:17:36.845Z,7.87
2019-04-11T16:20:18.845Z,9.28
2019-04-11T16:23:11.095Z,8.90
2019-04-11T16:25:44.863Z,8.53
2019-04-11T16:28:38.082Z,7.87
2019-04-11T16:31:13.671Z,8.50
2019-04-11T16:34:00.595Z,8.30
2019-04-11T16:36:44.635Z,8.48
2019-04-11T16:39:50.126Z,8.13
2019-04-11T16:42:31.587Z,9.15
2019-04-11T16:45:25.062Z,8.28
2019-04-11T16:48:03.907Z,8.73
2019-04-11T16:50:34.377Z,8.13
2019-04-11T16:53:05.215Z,9.28
2019-04-11T16:55:36.938Z,7.92
2019-04-11T16:58:07.564Z,8.80
2019-04-11T17:00:37.937Z,8.38
2019-04-11T17:03:08.278Z,7.90
2019-04-11T17:05:40.269Z,9.35
2019-04-11T17:08:30.849Z,9.93
2019-04-11T17:11:06.209Z,7.28
2019-04-11T17:13:36.540Z,9.43
2019-04-11T17:16:10.751Z,8.78
2019-04-11T17:18:41.073Z,8.10
2019-04-11T17:21:11.426Z,8.13
2019-04-11T17:23:41.788Z,9.10
2019-04-11T17:26:12.111Z,9.23
2019-04-11T17:28:43.509Z,10.88
2019-04-11T17:31:14.139Z,9.20
2019-04-11T17:33:44.506Z,7.72
2019-04-11T17:36:14.814Z,7.55
2019-04-11T17:38:45.178Z,8.03
2019-04-11T17:41:16.498Z,10.03
2019-04-11T17:43:49.752Z,9.25
2019-04-11T17:46:18.941Z,7.80
2019-04-11T17:48:50.574Z,7.92
2019-04-11T17:51:21.163Z,6.70
2019-04-11T17:53:54.895Z,8.50
2019-04-11T17:56:25.463Z,8.48
2019-04-11T17:58:57.715Z,7.53
2019-04-11T18:01:27.832Z,7.33
2019-04-11T18:03:58.167Z,7.55
2019-04-11T18:06:28.515Z,9.83
2019-04-11T18:08:58.834Z,9.85
2019-04-11T18:11:29.174Z,8.83
2019-04-11T18:14:01.010Z,8.65
2019-04-11T18:16:31.810Z,8.98
2019-04-11T18:19:05.792Z,11.40
2019-04-11T18:21:34.912Z,13.15
2019-04-11T18:24:07.129Z,9.70
2019-04-11T18:26:37.488Z,8.55
2019-04-11T18:29:07.878Z,9.98
2019-04-11T18:31:38.228Z,9.28
2019-04-11T18:34:08.548Z,7.95
2019-04-11T18:36:38.884Z,8.48
2019-04-11T18:39:09.414Z,7.72
2019-04-11T18:41:39.742Z,9.78
2019-04-11T18:44:10.718Z,7.80
2019-04-11T18:46:41.023Z,8.53
2019-04-11T18:49:11.367Z,8.53
2019-04-11T18:51:41.705Z,8.68
2019-04-11T18:54:12.089Z,8.60
2019-04-11T18:56:42.450Z,9.38
2019-04-11T18:59:12.770Z,8.65
2019-04-11T19:01:43.115Z,8.50
2019-04-11T19:04:13.509Z,7.97
2019-04-11T19:06:43.868Z,9.00
2019-04-11T19:09:15.830Z,7.65
2019-04-11T19:11:46.939Z,8.95
2019-04-11T19:14:17.895Z,9.85
2019-04-11T19:16:48.240Z,11.85
2019-04-11T19:19:19.242Z,10.85
2019-04-11T19:21:51.041Z,10.98
2019-04-11T19:24:22.008Z,10.53
2019-04-11T19:26:52.405Z,12.70
2019-04-11T19:29:24.774Z,12.68
2019-04-11T19:31:54.789Z,12.40
2019-04-11T19:34:25.212Z,13.50
2019-04-11T19:36:55.533Z,13.62
2019-04-11T19:39:25.864Z,14.53
2019-04-11T19:41:56.217Z,15.30
2019-04-11T19:44:26.561Z,14.20
2019-04-11T19:46:56.903Z,12.63
2019-04-11T19:49:29.007Z,10.82
2019-04-11T19:52:01.514Z,9.20
2019-04-11T19:54:33.011Z,9.28
2019-04-11T19:57:07.049Z,7.83
2019-04-11T19:59:37.408Z,8.48
2019-04-11T20:02:07.745Z,8.78
2019-04-11T20:04:38.045Z,8.55
2019-04-11T20:07:08.523Z,8.03
2019-04-11T20:09:38.876Z,7.58
2019-04-11T20:12:09.195Z,9.18
2019-04-11T20:14:39.511Z,8.65
2019-04-11T20:17:09.878Z,8.78
2019-04-11T20:19:40.241Z,9.38
2019-04-11T20:22:10.553Z,8.48
2019-04-11T20:24:45.893Z,8.80
2019-04-11T20:27:12.953Z,9.15
2019-04-11T20:29:43.268Z,8.05
2019-04-11T20:32:13.608Z,8.90
2019-04-11T20:34:43.933Z,8.90
2019-04-11T20:37:14.282Z,9.73
2019-04-11T20:39:47.254Z,10.60
2019-04-11T20:42:17.312Z,9.83
2019-04-11T20:44:47.822Z,8.98
2019-04-11T20:47:18.164Z,10.10
2019-04-11T20:49:50.953Z,10.38
2019-04-11T20:52:21.299Z,10.32
2019-04-11T20:54:51.630Z,10.65
2019-04-11T20:57:25.889Z,9.83
2019-04-11T20:59:54.152Z,10.23
2019-04-11T21:02:28.387Z,9.65
2019-04-11T21:04:58.985Z,10.58
2019-04-11T21:07:31.622Z,11.55
2019-04-11T21:10:03.725Z,10.15
2019-04-11T21:12:37.008Z,10.50
2019-04-11T21:15:05.138Z,10.35
2019-04-11T21:17:35.450Z,9.88
2019-04-11T21:20:05.929Z,10.90
2019-04-11T21:22:36.268Z,12.43
2019-04-11T21:25:06.636Z,10.18
2019-04-11T21:27:36.947Z,11.55
2019-04-11T21:30:07.998Z,11.65
2019-04-11T21:32:38.299Z,11.57
2019-04-11T21:35:09.259Z,12.23
2019-04-11T21:37:39.599Z,10.70
2019-04-11T21:40:10.412Z,13.53
2019-04-11T21:42:40.727Z,12.28
2019-04-11T21:45:11.587Z,11.93
2019-04-11T21:47:41.932Z,12.90
2019-04-11T21:50:13.066Z,13.93
2019-04-11T21:52:44.260Z,12.55
2019-04-11T21:55:16.061Z,13.83
2019-04-11T21:57:48.830Z,11.88
2019-04-11T22:00:36.428Z,11.57
2019-04-11T22:03:06.812Z,11.20
2019-04-11T22:05:37.167Z,12.78
2019-04-11T22:08:08.124Z,11.97
2019-04-11T22:10:40.397Z,12.33
2019-04-11T22:13:10.839Z,11.43
2019-04-11T22:15:42.532Z,13.00
2019-04-11T22:18:16.718Z,11.78
2019-04-11T22:20:45.872Z,13.80
2019-04-11T22:23:16.253Z,12.40
2019-04-11T22:25:46.595Z,10.85
2019-04-11T22:28:16.955Z,12.37
2019-04-11T22:30:48.558Z,13.20
2019-04-11T22:33:30.780Z,13.13
2019-04-11T22:36:01.101Z,12.98
2019-04-11T22:38:31.629Z,14.58
2019-04-11T22:41:02.743Z,12.60
2019-04-11T22:43:33.172Z,15.13
2019-04-11T22:46:03.501Z,13.90
2019-04-11T22:48:33.831Z,14.00
2019-04-11T22:51:04.185Z,14.58
2019-04-11T22:53:34.536Z,13.60
2019-04-11T22:56:04.882Z,14.68
2019-04-11T22:58:35.211Z,14.73
2019-04-11T23:02:19.592Z,14.10
2019-04-11T23:04:49.917Z,13.83
2019-04-11T23:07:22.592Z,13.70
2019-04-11T23:09:52.962Z,13.90
2019-04-11T23:12:23.286Z,12.18
2019-04-11T23:14:53.613Z,13.20
2019-04-11T23:17:23.984Z,14.80
2019-04-11T23:19:54.295Z,14.10
2019-04-11T23:22:24.607Z,14.23
2019-04-11T23:24:54.970Z,14.10
2019-04-11T23:27:25.292Z,13.50
2019-04-11T23:29:55.624Z,13.48
2019-04-11T23:32:26.031Z,14.05
2019-04-11T23:34:56.352Z,14.85
2019-04-11T23:37:26.776Z,13.22
2019-04-11T23:39:58.335Z,13.08
2019-04-11T23:42:28.659Z,13.88
2019-04-11T23:44:58.972Z,15.23
2019-04-11T23:47:29.329Z,15.13
2019-04-11T23:49:59.702Z,15.05
2019-04-11T23:52:30.032Z,14.80
2019-04-11T23:55:00.496Z,14.20
2019-04-11T23:57:31.813Z,14.55
