createdAt,value
2019-01-12T00:01:59.654Z,1.13
2019-01-12T00:04:43.682Z,0.90
2019-01-12T00:07:26.518Z,0.90
2019-01-12T00:10:09.478Z,0.70
2019-01-12T00:12:52.443Z,1.00
2019-01-12T00:15:40.350Z,0.63
2019-01-12T00:18:22.935Z,1.10
2019-01-12T00:21:06.235Z,0.90
2019-01-12T00:23:49.303Z,1.20
2019-01-12T00:26:32.303Z,0.90
2019-01-12T00:29:14.558Z,0.90
2019-01-12T00:31:58.086Z,0.77
2019-01-12T00:34:40.494Z,0.90
2019-01-12T00:37:23.915Z,0.70
2019-01-12T00:40:06.054Z,0.73
2019-01-12T00:42:48.644Z,0.80
2019-01-12T00:45:31.462Z,0.90
2019-01-12T00:48:14.347Z,0.87
2019-01-12T00:50:56.782Z,0.90
2019-01-12T00:53:39.366Z,0.70
2019-01-12T00:56:21.665Z,1.20
2019-01-12T00:59:04.175Z,0.50
2019-01-12T01:01:46.631Z,0.87
2019-01-12T01:04:29.594Z,0.90
2019-01-12T01:07:11.922Z,0.70
2019-01-12T01:09:57.731Z,0.70
2019-01-12T01:12:40.592Z,0.80
2019-01-12T01:15:23.457Z,0.80
2019-01-12T01:18:06.591Z,0.70
2019-01-12T01:20:49.927Z,1.00
2019-01-12T01:23:32.221Z,1.23
2019-01-12T01:26:14.950Z,1.00
2019-01-12T01:28:57.649Z,1.00
2019-01-12T01:31:40.182Z,1.00
2019-01-12T01:34:22.301Z,0.90
2019-01-12T01:37:06.542Z,0.77
2019-01-12T01:39:48.516Z,0.70
2019-01-12T01:42:31.467Z,0.90
2019-01-12T01:45:14.867Z,0.53
2019-01-12T01:47:58.022Z,0.90
2019-01-12T01:50:41.182Z,0.77
2019-01-12T01:53:24.297Z,0.63
2019-01-12T01:56:07.013Z,0.70
2019-01-12T01:58:50.253Z,0.90
2019-01-12T02:01:32.641Z,1.20
2019-01-12T02:04:16.117Z,0.80
2019-01-12T02:06:58.591Z,0.90
2019-01-12T02:09:41.385Z,0.87
2019-01-12T02:12:24.543Z,0.80
2019-01-12T02:15:07.882Z,0.70
2019-01-12T02:17:54.064Z,0.80
2019-01-12T02:20:39.678Z,0.80
2019-01-12T02:23:22.711Z,0.50
2019-01-12T02:26:05.839Z,0.70
2019-01-12T02:28:48.741Z,0.73
2019-01-12T02:31:34.619Z,0.70
2019-01-12T02:34:20.094Z,0.80
2019-01-12T02:37:03.494Z,0.63
2019-01-12T02:39:46.227Z,0.90
2019-01-12T02:42:29.378Z,0.77
2019-01-12T02:45:12.364Z,0.80
2019-01-12T02:47:55.420Z,0.83
2019-01-12T02:50:38.337Z,0.80
2019-01-12T02:53:21.285Z,0.70
2019-01-12T02:56:04.413Z,0.60
2019-01-12T02:58:50.379Z,0.97
2019-01-12T03:01:33.337Z,0.80
2019-01-12T03:04:16.242Z,0.80
2019-01-12T03:06:59.421Z,0.47
2019-01-12T03:09:42.675Z,0.77
2019-01-12T03:12:25.479Z,0.87
2019-01-12T03:15:08.757Z,0.80
2019-01-12T03:17:52.150Z,0.63
2019-01-12T03:20:35.123Z,0.73
2019-01-12T03:23:18.214Z,0.60
2019-01-12T03:26:04.498Z,0.80
2019-01-12T03:28:47.616Z,0.67
2019-01-12T03:31:31.051Z,0.90
2019-01-12T03:34:14.143Z,0.70
2019-01-12T03:36:56.755Z,0.80
2019-01-12T03:39:39.722Z,0.70
2019-01-12T03:42:22.262Z,1.00
2019-01-12T03:45:04.909Z,0.80
2019-01-12T03:47:47.534Z,0.70
2019-01-12T03:50:30.258Z,0.60
2019-01-12T03:53:12.326Z,0.77
2019-01-12T03:55:57.913Z,0.83
2019-01-12T03:58:44.064Z,0.90
2019-01-12T04:01:26.978Z,1.00
2019-01-12T04:04:10.185Z,0.83
2019-01-12T04:06:56.059Z,0.70
2019-01-12T04:09:39.036Z,0.80
2019-01-12T04:12:22.049Z,0.60
2019-01-12T04:15:05.087Z,0.70
2019-01-12T04:17:47.726Z,0.80
2019-01-12T04:20:30.617Z,1.07
2019-01-12T04:23:13.157Z,0.90
2019-01-12T04:25:56.597Z,0.80
2019-01-12T04:31:22.811Z,1.00
2019-01-12T04:34:08.545Z,0.60
2019-01-12T04:36:51.166Z,0.70
2019-01-12T04:39:34.011Z,0.87
2019-01-12T04:42:16.164Z,0.90
2019-01-12T04:44:58.891Z,0.90
2019-01-12T04:47:45.122Z,1.17
2019-01-12T04:50:28.521Z,0.70
2019-01-12T04:53:11.875Z,0.50
2019-01-12T04:55:54.906Z,1.00
2019-01-12T04:58:40.175Z,0.80
2019-01-12T05:01:26.287Z,1.53
2019-01-12T05:04:08.770Z,0.70
2019-01-12T05:06:54.725Z,0.97
2019-01-12T05:09:37.964Z,0.93
2019-01-12T05:12:21.076Z,0.93
2019-01-12T05:15:04.345Z,0.53
2019-01-12T05:17:47.328Z,0.90
2019-01-12T05:20:30.439Z,0.70
2019-01-12T05:23:13.860Z,1.00
2019-01-12T05:25:57.149Z,1.00
2019-01-12T05:28:40.077Z,0.70
2019-01-12T05:31:23.479Z,1.13
2019-01-12T05:34:09.516Z,1.00
2019-01-12T05:36:52.964Z,0.80
2019-01-12T05:39:38.943Z,0.80
2019-01-12T05:42:22.424Z,1.20
2019-01-12T05:45:05.165Z,0.90
2019-01-12T05:47:47.911Z,1.30
2019-01-12T05:50:31.089Z,1.10
2019-01-12T05:53:14.241Z,0.77
2019-01-12T05:55:59.151Z,1.00
2019-01-12T05:58:44.529Z,1.17
2019-01-12T06:01:27.533Z,1.00
2019-01-12T06:04:13.110Z,1.20
2019-01-12T06:06:56.312Z,1.03
2019-01-12T06:09:25.987Z,0.90
2019-01-12T06:12:09.204Z,0.83
2019-01-12T06:14:52.003Z,1.07
2019-01-12T06:17:34.821Z,1.20
2019-01-12T06:20:25.208Z,1.00
2019-01-12T06:23:07.647Z,0.90
2019-01-12T06:25:52.987Z,1.03
2019-01-12T06:28:36.099Z,0.90
2019-01-12T06:31:19.082Z,1.20
2019-01-12T06:34:01.826Z,0.90
2019-01-12T06:36:44.624Z,0.90
2019-01-12T06:39:27.787Z,1.00
2019-01-12T06:42:13.787Z,1.20
2019-01-12T06:44:56.647Z,1.10
2019-01-12T06:47:39.515Z,1.13
2019-01-12T06:50:22.495Z,1.13
2019-01-12T06:53:05.893Z,0.93
2019-01-12T06:55:48.908Z,1.30
2019-01-12T06:58:31.972Z,0.90
2019-01-12T07:01:14.986Z,1.03
2019-01-12T07:03:57.562Z,1.00
2019-01-12T07:06:40.664Z,1.10
2019-01-12T07:09:23.717Z,0.90
2019-01-12T07:12:06.676Z,0.90
2019-01-12T07:14:49.286Z,1.07
2019-01-12T07:17:31.795Z,0.93
2019-01-12T07:20:14.355Z,1.10
2019-01-12T07:22:58.257Z,1.17
2019-01-12T07:25:40.546Z,0.90
2019-01-12T07:28:23.539Z,0.97
2019-01-12T07:31:05.684Z,1.00
2019-01-12T07:33:49.124Z,1.30
2019-01-12T07:36:31.391Z,0.90
2019-01-12T07:39:14.255Z,0.93
2019-01-12T07:41:56.398Z,1.00
2019-01-12T07:44:39.165Z,1.10
2019-01-12T07:47:21.116Z,1.10
2019-01-12T07:50:03.856Z,1.00
2019-01-12T07:52:46.108Z,1.20
2019-01-12T07:55:28.711Z,0.97
2019-01-12T07:57:58.319Z,1.00
2019-01-12T08:00:47.249Z,0.80
2019-01-12T08:03:32.835Z,1.00
2019-01-12T08:06:20.494Z,0.70
2019-01-12T08:09:05.962Z,1.00
2019-01-12T08:11:49.292Z,0.90
2019-01-12T08:14:32.098Z,8.27
2019-01-12T08:17:16.042Z,2.40
2019-01-12T08:20:04.598Z,1.87
2019-01-12T08:22:53.603Z,0.83
2019-01-12T08:25:46.390Z,5.47
2019-01-12T08:31:33.606Z,1.00
2019-01-12T08:34:19.265Z,0.87
2019-01-12T08:37:05.256Z,2.73
2019-01-12T08:42:42.423Z,1.30
2019-01-12T08:48:03.686Z,1.30
2019-01-12T08:50:50.055Z,1.20
2019-01-12T08:53:36.090Z,1.40
2019-01-12T08:56:22.215Z,0.90
2019-01-12T09:02:02.225Z,2.87
2019-01-12T09:04:50.554Z,1.30
2019-01-12T09:07:38.853Z,4.47
2019-01-12T09:10:24.897Z,1.40
2019-01-12T09:16:06.765Z,16.87
2019-01-12T09:21:35.409Z,2.17
2019-01-12T09:24:21.958Z,0.97
2019-01-12T09:27:09.170Z,1.10
2019-01-12T09:32:45.184Z,0.90
2019-01-12T09:35:33.069Z,0.90
2019-01-12T09:38:20.833Z,1.20
2019-01-12T09:41:08.557Z,0.80
2019-01-12T09:43:56.169Z,1.20
2019-01-12T09:46:45.561Z,0.70
2019-01-12T09:49:33.823Z,1.20
2019-01-12T09:52:21.631Z,1.03
2019-01-12T09:55:07.050Z,1.30
2019-01-12T09:57:52.400Z,1.43
2019-01-12T10:00:38.382Z,0.80
2019-01-12T10:03:26.086Z,0.83
2019-01-12T10:06:14.312Z,0.87
2019-01-12T10:08:58.416Z,2.20
2019-01-12T10:11:46.641Z,3.90
2019-01-12T10:17:21.801Z,2.80
2019-01-12T10:20:07.319Z,2.33
2019-01-12T10:28:29.057Z,1.40
2019-01-12T10:31:14.931Z,1.47
2019-01-12T10:33:44.556Z,1.40
2019-01-12T10:39:25.571Z,1.40
2019-01-12T10:42:11.393Z,1.20
2019-01-12T10:44:58.581Z,0.87
2019-01-12T10:47:46.776Z,0.93
2019-01-12T10:50:32.857Z,2.47
2019-01-12T10:53:17.607Z,1.27
2019-01-12T10:56:03.470Z,1.30
2019-01-12T10:58:49.224Z,0.87
2019-01-12T11:01:34.935Z,0.80
2019-01-12T11:04:20.997Z,0.93
2019-01-12T11:07:05.786Z,0.80
2019-01-12T11:09:51.370Z,0.97
2019-01-12T11:12:36.579Z,0.97
2019-01-12T11:15:22.442Z,1.07
2019-01-12T11:21:01.186Z,0.80
2019-01-12T11:23:48.858Z,0.70
2019-01-12T11:29:22.914Z,1.20
2019-01-12T11:32:08.402Z,0.90
2019-01-12T11:34:53.605Z,0.97
2019-01-12T11:37:39.305Z,1.20
2019-01-12T11:40:24.295Z,1.00
2019-01-12T11:43:10.027Z,1.10
2019-01-12T11:45:55.538Z,1.00
2019-01-12T11:48:25.178Z,3.90
2019-01-12T11:51:14.244Z,3.40
2019-01-12T11:54:03.158Z,1.30
2019-01-12T11:59:37.530Z,0.83
2019-01-12T12:02:25.798Z,0.90
2019-01-12T12:05:12.554Z,1.00
2019-01-12T12:07:57.860Z,0.87
2019-01-12T12:10:43.199Z,0.97
2019-01-12T12:13:28.619Z,10.40
2019-01-12T12:16:17.361Z,9.13
2019-01-12T12:19:03.641Z,4.30
2019-01-12T12:21:52.053Z,2.53
2019-01-12T12:24:38.259Z,4.10
2019-01-12T12:27:26.147Z,2.80
2019-01-12T12:30:10.867Z,1.30
2019-01-12T12:32:40.529Z,0.90
2019-01-12T12:38:21.228Z,0.90
2019-01-12T12:43:50.723Z,1.00
2019-01-12T12:46:39.814Z,1.20
2019-01-12T12:49:27.411Z,0.93
2019-01-12T12:52:15.290Z,1.00
2019-01-12T12:54:59.705Z,1.10
2019-01-12T12:57:32.906Z,1.00
2019-01-12T13:00:27.037Z,1.17
2019-01-12T13:03:12.997Z,1.20
2019-01-12T13:05:59.454Z,1.30
2019-01-12T13:08:48.401Z,1.20
2019-01-12T13:11:35.132Z,0.93
2019-01-12T13:14:24.093Z,1.20
2019-01-12T13:17:09.645Z,0.90
2019-01-12T13:19:39.301Z,0.80
2019-01-12T13:22:33.598Z,0.90
2019-01-12T13:25:19.929Z,1.00
2019-01-12T13:28:10.187Z,1.30
2019-01-12T13:33:50.321Z,1.10
2019-01-12T13:36:38.676Z,1.00
2019-01-12T13:39:24.761Z,0.93
2019-01-12T13:42:10.164Z,1.17
2019-01-12T13:50:46.674Z,1.10
2019-01-12T13:53:33.727Z,0.77
2019-01-12T13:59:11.491Z,1.20
2019-01-12T14:01:58.362Z,1.00
2019-01-12T14:04:44.466Z,1.10
2019-01-12T14:07:31.387Z,0.87
2019-01-12T14:12:57.834Z,1.17
2019-01-12T14:18:32.426Z,1.47
2019-01-12T14:21:19.347Z,0.90
2019-01-12T14:24:05.098Z,1.00
2019-01-12T14:26:51.454Z,0.80
2019-01-12T14:29:37.106Z,1.00
2019-01-12T14:32:25.535Z,0.80
2019-01-12T14:35:11.870Z,1.30
2019-01-12T14:37:57.270Z,1.20
2019-01-12T14:40:43.008Z,1.03
2019-01-12T14:43:28.923Z,1.30
2019-01-12T14:46:14.181Z,1.63
2019-01-12T14:49:00.182Z,1.07
2019-01-12T14:51:46.594Z,1.10
2019-01-12T14:54:32.446Z,1.60
2019-01-12T14:57:17.955Z,2.97
2019-01-12T15:00:05.105Z,1.80
2019-01-12T15:02:51.190Z,1.40
2019-01-12T15:05:37.224Z,4.40
2019-01-12T15:08:22.526Z,1.80
2019-01-12T15:11:09.873Z,1.80
2019-01-12T15:13:56.068Z,5.03
2019-01-12T15:16:42.385Z,5.53
2019-01-12T15:19:26.733Z,7.63
2019-01-12T15:21:56.409Z,8.10
2019-01-12T15:24:42.131Z,4.33
2019-01-12T15:27:28.009Z,3.60
2019-01-12T15:30:15.045Z,3.03
2019-01-12T15:33:00.591Z,3.07
2019-01-12T15:35:45.893Z,3.80
2019-01-12T15:38:29.925Z,2.10
2019-01-12T15:41:18.359Z,1.77
2019-01-12T15:44:04.059Z,1.77
2019-01-12T15:49:36.705Z,1.47
2019-01-12T15:52:22.755Z,1.70
2019-01-12T15:55:08.689Z,1.60
2019-01-12T15:57:52.900Z,3.03
2019-01-12T16:00:39.754Z,12.63
2019-01-12T16:03:26.147Z,2.60
2019-01-12T16:06:12.674Z,1.83
2019-01-12T16:08:58.810Z,1.70
2019-01-12T16:11:44.619Z,1.90
2019-01-12T16:14:29.174Z,1.70
2019-01-12T16:17:14.876Z,1.47
2019-01-12T16:20:00.762Z,1.30
2019-01-12T16:22:49.097Z,1.60
2019-01-12T16:25:38.943Z,1.50
2019-01-12T16:28:08.666Z,1.40
2019-01-12T16:30:54.841Z,1.63
2019-01-12T16:33:40.088Z,1.63
2019-01-12T16:36:26.325Z,1.80
2019-01-12T16:39:12.787Z,1.50
2019-01-12T16:41:58.816Z,5.13
2019-01-12T16:44:44.956Z,2.90
2019-01-12T16:47:30.666Z,2.23
2019-01-12T16:50:15.845Z,2.20
2019-01-12T16:53:01.704Z,2.10
2019-01-12T16:55:49.709Z,2.20
2019-01-12T16:58:37.974Z,1.77
2019-01-12T17:01:24.924Z,2.43
2019-01-12T17:04:09.707Z,2.20
2019-01-12T17:06:55.475Z,2.20
2019-01-12T17:09:42.427Z,2.57
2019-01-12T17:15:17.483Z,2.10
2019-01-12T17:18:03.629Z,3.07
2019-01-12T17:20:50.462Z,2.20
2019-01-12T17:23:36.810Z,2.77
2019-01-12T17:26:23.095Z,1.90
2019-01-12T17:29:09.081Z,1.60
2019-01-12T17:31:55.220Z,1.53
2019-01-12T17:34:43.739Z,1.70
2019-01-12T17:37:35.748Z,1.50
2019-01-12T17:40:26.023Z,1.27
2019-01-12T17:43:12.047Z,1.70
2019-01-12T17:45:58.505Z,2.10
2019-01-12T17:48:44.393Z,2.37
2019-01-12T17:51:32.520Z,2.00
2019-01-12T17:54:16.921Z,1.90
2019-01-12T17:57:02.443Z,2.10
2019-01-12T17:59:49.759Z,2.10
2019-01-12T18:02:34.938Z,1.63
2019-01-12T18:05:19.160Z,2.13
2019-01-12T18:08:04.977Z,2.67
2019-01-12T18:10:34.731Z,2.80
2019-01-12T18:13:21.003Z,2.90
2019-01-12T18:18:35.300Z,5.60
2019-01-12T18:24:03.042Z,4.40
2019-01-12T18:26:49.176Z,4.17
2019-01-12T18:29:37.028Z,3.90
2019-01-12T18:32:23.434Z,3.27
2019-01-12T18:35:09.686Z,3.53
2019-01-12T18:37:58.390Z,12.07
2019-01-12T18:40:44.082Z,7.67
2019-01-12T18:43:30.722Z,9.23
2019-01-12T18:46:16.729Z,13.17
2019-01-12T18:49:03.093Z,11.53
2019-01-12T18:51:47.619Z,8.50
2019-01-12T18:54:33.922Z,7.87
2019-01-12T18:57:20.463Z,3.77
2019-01-12T19:00:06.678Z,3.90
2019-01-12T19:02:55.021Z,6.03
2019-01-12T19:05:41.207Z,7.63
2019-01-12T19:08:27.325Z,7.57
2019-01-12T19:11:13.694Z,18.43
2019-01-12T19:14:01.185Z,45.67
2019-01-12T19:16:49.650Z,24.03
2019-01-12T19:19:38.354Z,26.40
2019-01-12T19:25:22.552Z,13.57
2019-01-12T19:27:52.910Z,13.87
2019-01-12T19:30:38.543Z,10.13
2019-01-12T19:36:16.597Z,10.53
2019-01-12T19:41:50.620Z,11.30
2019-01-12T19:44:38.914Z,5.87
2019-01-12T19:47:24.449Z,5.60
2019-01-12T19:50:11.327Z,5.30
2019-01-12T19:52:57.542Z,3.63
2019-01-12T19:58:30.338Z,3.97
2019-01-12T20:01:20.553Z,5.10
2019-01-12T20:04:08.982Z,4.30
2019-01-12T20:06:55.129Z,3.57
2019-01-12T20:12:31.973Z,3.40
2019-01-12T20:15:17.590Z,3.70
2019-01-12T20:18:04.370Z,3.77
2019-01-12T20:20:52.391Z,4.43
2019-01-12T20:23:42.325Z,4.40
2019-01-12T20:26:31.031Z,3.90
2019-01-12T20:29:21.063Z,4.53
2019-01-12T20:32:04.047Z,4.87
2019-01-12T20:34:50.598Z,13.70
2019-01-12T20:37:38.895Z,7.63
2019-01-12T20:40:25.132Z,6.87
2019-01-12T20:43:11.441Z,5.83
2019-01-12T20:52:14.607Z,4.47
2019-01-12T20:55:00.738Z,5.63
2019-01-12T20:57:46.782Z,6.40
2019-01-12T21:00:32.775Z,6.47
2019-01-12T21:03:18.939Z,8.57
2019-01-12T21:06:07.475Z,9.90
2019-01-12T21:08:52.871Z,9.67
2019-01-12T21:11:44.940Z,8.83
2019-01-12T21:14:27.678Z,7.10
2019-01-12T21:17:09.774Z,4.43
2019-01-12T21:19:52.976Z,4.20
2019-01-12T21:22:38.921Z,4.27
2019-01-12T21:25:22.887Z,3.60
2019-01-12T21:28:08.751Z,3.40
2019-01-12T21:30:51.494Z,3.10
2019-01-12T21:33:21.203Z,2.77
2019-01-12T21:36:04.371Z,3.57
2019-01-12T21:38:47.418Z,4.13
2019-01-12T21:41:30.488Z,3.50
2019-01-12T21:44:13.715Z,3.00
2019-01-12T21:46:57.926Z,2.93
2019-01-12T21:49:40.987Z,2.50
2019-01-12T21:52:24.453Z,2.93
2019-01-12T21:55:10.453Z,2.47
2019-01-12T21:57:53.427Z,3.20
2019-01-12T22:00:36.561Z,3.20
2019-01-12T22:03:19.740Z,3.20
2019-01-12T22:06:02.730Z,4.10
2019-01-12T22:08:44.901Z,3.83
2019-01-12T22:11:27.577Z,3.23
2019-01-12T22:14:10.274Z,3.10
2019-01-12T22:16:52.241Z,2.37
2019-01-12T22:19:35.025Z,2.17
2019-01-12T22:22:17.279Z,2.47
2019-01-12T22:24:59.845Z,2.37
2019-01-12T22:27:42.203Z,2.30
2019-01-12T22:30:25.031Z,2.43
2019-01-12T22:33:07.547Z,2.70
2019-01-12T22:35:50.319Z,3.43
2019-01-12T22:38:32.972Z,4.67
2019-01-12T22:41:18.660Z,2.87
2019-01-12T22:44:01.685Z,2.53
2019-01-12T22:46:49.651Z,2.57
2019-01-12T22:49:33.075Z,2.07
2019-01-12T22:52:15.851Z,2.43
2019-01-12T22:54:59.922Z,2.20
2019-01-12T22:57:43.108Z,2.00
2019-01-12T23:00:26.363Z,2.13
2019-01-12T23:03:09.511Z,2.03
2019-01-12T23:05:39.183Z,1.67
2019-01-12T23:08:21.413Z,1.93
2019-01-12T23:11:05.094Z,2.63
2019-01-12T23:13:47.700Z,2.90
2019-01-12T23:16:30.169Z,2.87
2019-01-12T23:19:13.321Z,2.07
2019-01-12T23:21:56.425Z,2.10
2019-01-12T23:24:39.532Z,2.60
2019-01-12T23:27:21.518Z,2.60
2019-01-12T23:30:09.416Z,1.73
2019-01-12T23:32:52.551Z,2.10
2019-01-12T23:35:35.806Z,2.30
2019-01-12T23:38:18.383Z,2.53
2019-01-12T23:41:01.161Z,2.50
2019-01-12T23:43:44.402Z,2.60
2019-01-12T23:46:27.613Z,3.07
2019-01-12T23:49:10.493Z,2.40
2019-01-12T23:51:53.684Z,2.17
2019-01-12T23:54:37.819Z,3.07
2019-01-12T23:57:20.965Z,2.60
