createdAt,value
2018-07-25T00:03:11.042Z,47.90
2018-07-25T00:08:14.143Z,48.00
2018-07-25T00:13:17.736Z,48.10
2018-07-25T00:18:20.865Z,48.00
2018-07-25T00:28:26.856Z,48.10
2018-07-25T00:33:36.611Z,48.30
2018-07-25T00:38:39.723Z,48.50
2018-07-25T00:43:42.831Z,48.00
2018-07-25T00:48:45.917Z,47.60
2018-07-25T00:53:49.037Z,48.20
2018-07-25T00:58:52.143Z,47.80
2018-07-25T01:03:55.260Z,47.80
2018-07-25T01:08:58.396Z,48.20
2018-07-25T01:14:01.517Z,48.40
2018-07-25T01:19:04.612Z,47.80
2018-07-25T01:24:07.740Z,48.50
2018-07-25T01:29:10.869Z,47.90
2018-07-25T01:34:14.009Z,47.90
2018-07-25T01:39:17.101Z,48.10
2018-07-25T01:44:20.219Z,47.70
2018-07-25T01:49:23.304Z,47.90
2018-07-25T01:54:26.390Z,49.10
2018-07-25T01:59:29.479Z,48.40
2018-07-25T02:04:32.601Z,48.60
2018-07-25T02:09:35.704Z,48.60
2018-07-25T02:14:38.800Z,48.60
2018-07-25T02:19:41.924Z,48.40
2018-07-25T02:24:45.028Z,48.40
2018-07-25T02:29:48.111Z,48.40
2018-07-25T02:34:51.225Z,48.40
2018-07-25T02:39:54.449Z,48.60
2018-07-25T02:44:57.539Z,48.60
2018-07-25T02:50:00.624Z,48.50
2018-07-25T02:55:03.780Z,48.70
2018-07-25T03:00:07.204Z,48.70
2018-07-25T03:05:10.317Z,48.80
2018-07-25T03:10:13.408Z,48.90
2018-07-25T03:15:16.513Z,48.80
2018-07-25T03:20:19.652Z,49.10
2018-07-25T03:25:22.738Z,49.00
2018-07-25T03:30:25.836Z,49.20
2018-07-25T03:35:28.960Z,49.00
2018-07-25T03:40:32.079Z,49.30
2018-07-25T03:45:35.187Z,49.40
2018-07-25T03:50:38.287Z,49.40
2018-07-25T03:55:41.396Z,49.50
2018-07-25T04:00:44.539Z,49.60
2018-07-25T04:05:47.655Z,49.60
2018-07-25T04:10:50.760Z,49.80
2018-07-25T04:15:53.972Z,49.80
2018-07-25T04:20:57.056Z,49.80
2018-07-25T04:26:00.186Z,49.90
2018-07-25T04:31:03.296Z,50.00
2018-07-25T04:36:06.398Z,50.00
2018-07-25T04:41:09.483Z,50.10
2018-07-25T04:46:12.680Z,50.60
2018-07-25T04:51:15.767Z,50.80
2018-07-25T04:56:18.867Z,50.80
2018-07-25T05:01:21.975Z,50.60
2018-07-25T05:06:25.076Z,50.50
2018-07-25T05:11:28.191Z,50.50
2018-07-25T05:16:31.308Z,50.40
2018-07-25T05:21:34.428Z,50.20
2018-07-25T05:26:37.523Z,50.50
2018-07-25T05:31:40.678Z,50.50
2018-07-25T05:36:43.804Z,50.50
2018-07-25T05:41:46.980Z,50.50
2018-07-25T05:46:50.061Z,50.60
2018-07-25T05:51:53.157Z,50.60
2018-07-25T05:56:56.259Z,51.40
2018-07-25T06:01:59.429Z,51.90
2018-07-25T06:07:02.543Z,51.80
2018-07-25T06:12:05.883Z,51.30
2018-07-25T06:17:08.971Z,51.40
2018-07-25T06:22:12.120Z,51.30
2018-07-25T06:32:18.195Z,50.10
2018-07-25T06:37:21.281Z,50.10
2018-07-25T06:42:24.390Z,50.20
2018-07-25T06:47:27.499Z,50.90
2018-07-25T06:52:30.611Z,50.60
2018-07-25T06:57:33.724Z,51.00
2018-07-25T07:02:36.826Z,49.30
2018-07-25T07:07:39.936Z,50.10
2018-07-25T07:12:43.031Z,49.50
2018-07-25T07:17:46.221Z,49.50
2018-07-25T07:22:49.514Z,49.60
2018-07-25T07:32:55.579Z,49.10
2018-07-25T07:37:58.731Z,48.80
2018-07-25T07:48:04.756Z,48.30
2018-07-25T07:53:07.882Z,48.40
2018-07-25T07:58:10.979Z,47.90
2018-07-25T08:03:14.256Z,47.80
2018-07-25T08:08:17.350Z,48.20
2018-07-25T08:13:20.452Z,47.40
2018-07-25T08:18:23.629Z,47.20
2018-07-25T08:23:26.752Z,47.00
2018-07-25T08:28:29.946Z,46.30
2018-07-25T08:33:33.131Z,45.10
2018-07-25T08:38:39.872Z,43.70
2018-07-25T08:43:43.180Z,44.10
2018-07-25T08:48:46.311Z,43.10
2018-07-25T09:03:55.251Z,40.00
2018-07-25T09:08:58.433Z,40.10
2018-07-25T09:14:01.593Z,39.70
2018-07-25T09:19:04.884Z,38.00
2018-07-25T09:29:10.936Z,39.10
2018-07-25T09:34:14.101Z,38.30
2018-07-25T09:44:20.195Z,36.40
2018-07-25T09:49:23.328Z,35.60
2018-07-25T09:54:26.415Z,36.20
2018-07-25T09:59:29.520Z,34.60
2018-07-25T10:04:32.609Z,33.10
2018-07-25T10:09:35.688Z,32.50
2018-07-25T10:14:38.812Z,32.60
2018-07-25T10:19:41.896Z,32.10
2018-07-25T10:24:44.993Z,33.20
2018-07-25T10:29:48.157Z,31.70
2018-07-25T10:34:51.245Z,32.40
2018-07-25T10:39:54.352Z,31.80
2018-07-25T10:44:57.475Z,32.70
2018-07-25T10:50:00.609Z,30.10
2018-07-25T10:55:03.786Z,30.70
2018-07-25T11:05:10.289Z,29.60
2018-07-25T11:10:13.389Z,30.00
2018-07-25T11:15:16.476Z,29.20
2018-07-25T11:20:19.570Z,30.20
2018-07-25T11:25:22.719Z,29.90
2018-07-25T11:30:25.814Z,29.70
2018-07-25T11:35:29.130Z,29.40
2018-07-25T11:40:32.269Z,29.20
2018-07-25T11:45:35.373Z,29.20
2018-07-25T11:50:38.479Z,29.40
2018-07-25T11:55:41.647Z,29.60
2018-07-25T12:00:44.763Z,29.50
2018-07-25T12:05:47.905Z,29.90
2018-07-25T12:20:56.860Z,29.00
2018-07-25T12:25:59.972Z,28.50
2018-07-25T12:31:03.094Z,28.40
2018-07-25T12:36:06.571Z,28.70
2018-07-25T12:41:09.681Z,27.50
2018-07-25T12:46:12.807Z,26.80
2018-07-25T12:51:15.905Z,27.20
2018-07-25T12:56:19.205Z,27.50
2018-07-25T13:01:22.383Z,26.70
2018-07-25T13:06:25.492Z,26.50
2018-07-25T13:11:28.604Z,26.50
2018-07-25T13:16:31.705Z,26.40
2018-07-25T13:21:35.280Z,26.30
2018-07-25T13:26:38.391Z,25.70
2018-07-25T13:31:41.509Z,25.90
2018-07-25T13:36:44.645Z,25.90
2018-07-25T13:41:47.715Z,26.10
2018-07-25T13:46:50.880Z,26.70
2018-07-25T13:51:54.000Z,26.30
2018-07-25T13:56:57.121Z,26.20
2018-07-25T14:02:00.296Z,26.30
2018-07-25T14:07:03.404Z,25.70
2018-07-25T14:12:06.494Z,24.90
2018-07-25T14:17:09.613Z,25.40
2018-07-25T14:22:12.721Z,25.80
2018-07-25T14:27:15.870Z,25.60
2018-07-25T14:32:18.929Z,25.30
2018-07-25T14:37:22.032Z,25.80
2018-07-25T14:42:25.147Z,25.20
2018-07-25T14:47:28.263Z,25.30
2018-07-25T14:52:31.376Z,25.20
2018-07-25T14:57:34.480Z,25.60
2018-07-25T15:02:37.642Z,25.80
2018-07-25T15:07:41.340Z,25.70
2018-07-25T15:12:49.815Z,25.80
2018-07-25T15:17:53.441Z,26.00
2018-07-25T15:22:56.450Z,26.20
2018-07-25T15:27:59.547Z,26.20
2018-07-25T15:33:02.657Z,26.70
2018-07-25T15:38:05.793Z,26.50
2018-07-25T15:43:08.900Z,26.70
2018-07-25T15:48:12.085Z,26.90
2018-07-25T15:53:15.289Z,27.20
2018-07-25T15:58:18.403Z,27.40
2018-07-25T16:03:21.515Z,27.70
2018-07-25T16:08:24.624Z,27.70
2018-07-25T16:13:27.846Z,30.40
2018-07-25T16:18:30.943Z,31.60
2018-07-25T16:23:34.227Z,32.20
2018-07-25T16:33:40.284Z,33.60
2018-07-25T16:38:43.456Z,34.30
2018-07-25T16:43:46.788Z,34.80
2018-07-25T16:48:49.863Z,35.10
2018-07-25T16:53:52.976Z,35.30
2018-07-25T16:58:56.083Z,35.60
2018-07-25T17:03:59.186Z,36.20
2018-07-25T17:09:02.303Z,36.60
2018-07-25T17:14:05.432Z,36.90
2018-07-25T17:19:08.556Z,37.20
2018-07-25T17:24:11.643Z,37.30
2018-07-25T17:29:14.763Z,37.50
2018-07-25T17:34:17.847Z,37.50
2018-07-25T17:39:21.040Z,37.70
2018-07-25T17:44:24.140Z,37.80
2018-07-25T17:49:27.267Z,38.10
2018-07-25T17:54:30.373Z,38.40
2018-07-25T17:59:33.535Z,38.60
2018-07-25T18:04:36.715Z,38.90
2018-07-25T18:09:39.832Z,39.00
2018-07-25T18:14:42.934Z,39.20
2018-07-25T18:19:46.094Z,39.60
2018-07-25T18:24:49.231Z,39.80
2018-07-25T18:29:52.325Z,40.00
2018-07-25T18:34:55.432Z,40.10
2018-07-25T18:39:58.546Z,40.30
2018-07-25T18:45:01.677Z,40.50
2018-07-25T18:50:06.071Z,40.60
2018-07-25T18:55:09.332Z,40.80
2018-07-25T19:00:12.453Z,40.90
2018-07-25T19:05:15.576Z,41.10
2018-07-25T19:10:18.728Z,41.20
2018-07-25T19:15:27.467Z,41.10
2018-07-25T19:20:30.576Z,41.80
2018-07-25T19:25:33.668Z,42.00
2018-07-25T19:30:36.828Z,42.10
2018-07-25T19:35:40.061Z,42.40
2018-07-25T19:40:43.119Z,42.50
2018-07-25T19:45:46.196Z,42.70
2018-07-25T19:50:49.408Z,42.80
2018-07-25T19:55:52.642Z,42.90
2018-07-25T20:00:55.799Z,43.20
2018-07-25T20:05:58.896Z,43.40
2018-07-25T20:11:01.988Z,43.40
2018-07-25T20:16:05.163Z,43.60
2018-07-25T20:21:08.289Z,43.70
2018-07-25T20:26:11.417Z,43.90
2018-07-25T20:31:14.539Z,44.10
2018-07-25T20:36:17.659Z,44.30
2018-07-25T20:41:20.787Z,44.50
2018-07-25T20:46:24.014Z,44.40
2018-07-25T20:51:27.123Z,44.40
2018-07-25T20:56:30.234Z,44.50
2018-07-25T21:01:33.337Z,44.50
2018-07-25T21:06:36.484Z,44.50
2018-07-25T21:11:39.668Z,44.80
2018-07-25T21:16:42.789Z,45.00
2018-07-25T21:21:45.948Z,45.20
2018-07-25T21:26:49.024Z,45.40
2018-07-25T21:31:52.153Z,45.90
2018-07-25T21:36:55.267Z,46.10
2018-07-25T21:41:58.364Z,46.40
2018-07-25T21:47:01.468Z,46.40
2018-07-25T21:52:04.564Z,46.50
2018-07-25T21:57:07.663Z,46.50
2018-07-25T22:02:11.289Z,46.50
2018-07-25T22:07:14.405Z,46.40
2018-07-25T22:17:20.392Z,46.10
2018-07-25T22:22:24.329Z,46.10
2018-07-25T22:27:27.428Z,46.10
2018-07-25T22:32:30.541Z,46.10
2018-07-25T22:37:33.655Z,46.10
2018-07-25T22:47:39.641Z,46.00
2018-07-25T22:52:42.774Z,46.20
2018-07-25T22:57:45.903Z,46.40
2018-07-25T23:02:48.985Z,46.20
2018-07-25T23:07:52.095Z,46.30
2018-07-25T23:12:55.187Z,46.30
2018-07-25T23:17:58.298Z,46.30
2018-07-25T23:28:04.800Z,46.40
2018-07-25T23:33:08.349Z,46.30
2018-07-25T23:38:11.501Z,46.50
2018-07-25T23:43:14.616Z,46.70
2018-07-25T23:48:17.708Z,46.70
2018-07-25T23:53:20.836Z,46.70
2018-07-25T23:58:24.544Z,46.80
