createdAt,value
2022-12-24T00:00:27.153Z,0.00
2022-12-24T00:01:26.614Z,0.00
2022-12-24T00:02:26.647Z,0.00
2022-12-24T00:03:26.193Z,0.00
2022-12-24T00:04:26.298Z,0.00
2022-12-24T00:05:26.436Z,0.00
2022-12-24T00:06:26.581Z,0.00
2022-12-24T00:07:27.146Z,0.00
2022-12-24T00:08:26.888Z,0.00
2022-12-24T00:09:27.599Z,0.00
2022-12-24T00:10:27.273Z,0.00
2022-12-24T00:11:27.512Z,0.00
2022-12-24T00:12:28.598Z,0.00
2022-12-24T00:13:27.873Z,0.00
2022-12-24T00:14:28.026Z,0.00
2022-12-24T00:15:28.202Z,0.00
2022-12-24T00:16:31.549Z,0.00
2022-12-24T00:17:28.517Z,0.00
2022-12-24T00:18:29.600Z,0.00
2022-12-24T00:19:29.152Z,0.00
2022-12-24T00:20:29.025Z,0.00
2022-12-24T00:21:29.155Z,0.00
2022-12-24T00:22:30.101Z,0.00
2022-12-24T00:23:30.102Z,0.00
2022-12-24T00:24:30.603Z,0.00
2022-12-24T00:25:31.103Z,0.00
2022-12-24T00:26:30.085Z,0.00
2022-12-24T00:27:30.235Z,0.00
2022-12-24T00:28:30.416Z,0.00
2022-12-24T00:29:30.553Z,0.00
2022-12-24T00:30:30.858Z,0.00
2022-12-24T00:31:31.069Z,0.00
2022-12-24T00:32:31.144Z,0.00
2022-12-24T00:33:31.271Z,0.00
2022-12-24T00:34:31.400Z,0.00
2022-12-24T00:35:32.149Z,0.00
2022-12-24T00:36:31.750Z,0.00
2022-12-24T00:37:32.919Z,0.00
2022-12-24T00:38:32.056Z,0.00
2022-12-24T00:39:33.104Z,0.00
2022-12-24T00:40:32.355Z,0.00
2022-12-24T00:41:32.491Z,0.00
2022-12-24T00:42:32.668Z,0.00
2022-12-24T00:43:32.827Z,0.00
2022-12-24T00:44:34.111Z,0.00
2022-12-24T00:45:33.124Z,0.00
2022-12-24T00:46:34.155Z,0.00
2022-12-24T00:47:34.472Z,0.00
2022-12-24T00:48:33.705Z,0.00
2022-12-24T00:49:33.857Z,0.00
2022-12-24T00:50:34.018Z,0.00
2022-12-24T00:51:34.216Z,0.00
2022-12-24T00:52:34.395Z,0.00
2022-12-24T00:53:34.542Z,0.00
2022-12-24T00:54:34.726Z,0.00
2022-12-24T00:55:35.649Z,0.00
2022-12-24T00:56:35.032Z,0.00
2022-12-24T00:57:35.199Z,0.00
2022-12-24T00:58:35.375Z,0.00
2022-12-24T00:59:35.563Z,0.00
2022-12-24T01:00:35.764Z,0.00
2022-12-24T01:01:37.190Z,0.00
2022-12-24T01:02:36.224Z,0.00
2022-12-24T01:03:37.183Z,0.00
2022-12-24T01:04:36.491Z,0.00
2022-12-24T01:05:37.613Z,0.00
2022-12-24T01:06:36.896Z,0.00
2022-12-24T01:07:37.075Z,0.00
2022-12-24T01:08:37.234Z,0.00
2022-12-24T01:09:37.394Z,0.00
2022-12-24T01:10:37.571Z,0.00
2022-12-24T01:11:37.733Z,0.00
2022-12-24T01:12:37.923Z,0.00
2022-12-24T01:13:38.090Z,0.00
2022-12-24T01:14:39.117Z,0.00
2022-12-24T01:15:38.453Z,0.00
2022-12-24T01:16:38.628Z,0.00
2022-12-24T01:17:38.804Z,0.00
2022-12-24T01:18:39.619Z,0.00
2022-12-24T01:19:39.129Z,0.00
2022-12-24T01:20:39.291Z,0.00
2022-12-24T01:21:39.457Z,0.00
2022-12-24T01:22:40.114Z,0.00
2022-12-24T01:23:42.120Z,0.00
2022-12-24T01:24:40.005Z,0.00
2022-12-24T01:25:40.185Z,0.00
2022-12-24T01:26:41.129Z,0.00
2022-12-24T01:27:40.508Z,0.00
2022-12-24T01:28:40.693Z,0.00
2022-12-24T01:29:40.878Z,0.00
2022-12-24T01:30:41.624Z,0.00
2022-12-24T01:31:41.226Z,0.00
2022-12-24T01:32:41.291Z,0.00
2022-12-24T01:33:41.483Z,0.00
2022-12-24T01:34:41.656Z,0.00
2022-12-24T01:35:42.524Z,0.00
2022-12-24T01:36:42.656Z,0.00
2022-12-24T01:37:42.160Z,0.00
2022-12-24T01:38:43.117Z,0.00
2022-12-24T01:39:43.492Z,0.00
2022-12-24T01:40:42.673Z,0.00
2022-12-24T01:41:42.825Z,0.00
2022-12-24T01:42:42.991Z,0.00
2022-12-24T01:43:43.156Z,0.00
2022-12-24T01:44:43.343Z,0.00
2022-12-24T01:45:43.558Z,0.00
2022-12-24T01:46:45.736Z,0.00
2022-12-24T01:47:43.832Z,0.00
2022-12-24T01:48:45.127Z,0.00
2022-12-24T01:49:44.154Z,0.00
2022-12-24T01:50:44.318Z,0.00
2022-12-24T01:51:44.461Z,0.00
2022-12-24T01:52:45.990Z,0.00
2022-12-24T01:53:44.855Z,0.00
2022-12-24T01:54:45.070Z,0.00
2022-12-24T01:55:45.680Z,0.00
2022-12-24T01:56:45.990Z,0.00
2022-12-24T01:57:46.644Z,0.00
2022-12-24T01:58:45.769Z,0.00
2022-12-24T01:59:46.128Z,0.00
2022-12-24T02:00:47.631Z,0.00
2022-12-24T02:01:46.440Z,0.00
2022-12-24T02:02:46.704Z,0.00
2022-12-24T02:03:46.767Z,0.00
2022-12-24T02:04:46.880Z,0.00
2022-12-24T02:05:47.673Z,0.00
2022-12-24T02:06:47.224Z,0.00
2022-12-24T02:07:47.382Z,0.00
2022-12-24T02:08:47.532Z,0.00
2022-12-24T02:09:47.680Z,0.00
2022-12-24T02:10:47.849Z,0.00
2022-12-24T02:11:48.009Z,0.00
2022-12-24T02:12:48.176Z,0.00
2022-12-24T02:13:48.358Z,0.00
2022-12-24T02:14:48.994Z,0.00
2022-12-24T02:15:48.716Z,0.00
2022-12-24T02:16:48.882Z,0.00
2022-12-24T02:17:49.051Z,0.00
2022-12-24T02:18:50.132Z,0.00
2022-12-24T02:19:50.177Z,0.00
2022-12-24T02:20:50.170Z,0.00
2022-12-24T02:21:51.681Z,0.00
2022-12-24T02:22:50.634Z,0.00
2022-12-24T02:23:50.149Z,0.00
2022-12-24T02:24:50.291Z,0.00
2022-12-24T02:25:51.137Z,0.00
2022-12-24T02:26:50.643Z,0.00
2022-12-24T02:27:51.629Z,0.00
2022-12-24T02:28:51.028Z,0.00
2022-12-24T02:29:52.136Z,0.00
2022-12-24T02:30:52.163Z,0.00
2022-12-24T02:31:51.605Z,0.00
2022-12-24T02:32:51.678Z,0.00
2022-12-24T02:33:52.835Z,0.00
2022-12-24T02:34:52.064Z,0.00
2022-12-24T02:35:52.225Z,0.00
2022-12-24T02:36:52.383Z,0.00
2022-12-24T02:37:52.571Z,0.00
2022-12-24T02:38:52.721Z,0.00
2022-12-24T02:39:54.640Z,0.00
2022-12-24T02:40:54.504Z,0.00
2022-12-24T02:41:54.216Z,0.00
2022-12-24T02:42:53.512Z,0.00
2022-12-24T02:43:55.138Z,0.00
2022-12-24T02:44:53.893Z,0.00
2022-12-24T02:45:58.913Z,0.00
2022-12-24T02:46:57.723Z,0.00
2022-12-24T02:47:55.156Z,0.00
2022-12-24T02:48:54.715Z,0.00
2022-12-24T02:49:54.866Z,0.00
2022-12-24T02:50:55.659Z,0.00
2022-12-24T02:51:55.209Z,0.00
2022-12-24T02:52:55.354Z,0.00
2022-12-24T02:53:55.479Z,0.00
2022-12-24T02:54:57.141Z,0.00
2022-12-24T02:55:55.914Z,0.00
2022-12-24T02:56:56.685Z,0.00
2022-12-24T02:57:56.203Z,0.00
2022-12-24T02:58:56.337Z,0.00
2022-12-24T02:59:56.502Z,0.00
2022-12-24T03:00:56.675Z,0.00
2022-12-24T03:01:57.333Z,0.00
2022-12-24T03:02:56.971Z,0.00
2022-12-24T03:03:57.141Z,0.00
2022-12-24T03:04:57.386Z,0.00
2022-12-24T03:05:59.160Z,0.00
2022-12-24T03:06:57.634Z,0.00
2022-12-24T03:07:58.649Z,0.00
2022-12-24T03:08:58.680Z,0.00
2022-12-24T03:09:58.053Z,0.00
2022-12-24T03:10:58.204Z,0.00
2022-12-24T03:11:58.353Z,0.00
2022-12-24T03:12:58.524Z,0.00
2022-12-24T03:13:59.184Z,0.00
2022-12-24T03:14:58.833Z,0.00
2022-12-24T03:15:59.680Z,0.00
2022-12-24T03:17:00.167Z,0.00
2022-12-24T03:17:59.693Z,0.00
2022-12-24T03:18:59.617Z,0.00
2022-12-24T03:19:59.779Z,0.00
2022-12-24T03:21:00.661Z,0.00
2022-12-24T03:22:00.696Z,0.00
2022-12-24T03:23:00.355Z,0.00
2022-12-24T03:24:00.517Z,0.00
2022-12-24T03:25:00.658Z,0.00
2022-12-24T03:26:00.868Z,0.00
2022-12-24T03:27:01.037Z,0.00
2022-12-24T03:28:01.194Z,0.00
2022-12-24T03:29:01.397Z,0.00
2022-12-24T03:30:01.551Z,0.00
2022-12-24T03:31:01.767Z,0.00
2022-12-24T03:32:01.926Z,0.00
2022-12-24T03:33:02.020Z,0.00
2022-12-24T03:34:02.215Z,0.00
2022-12-24T03:35:03.657Z,0.00
2022-12-24T03:36:02.502Z,0.00
2022-12-24T03:37:02.677Z,0.00
2022-12-24T03:38:05.163Z,0.00
2022-12-24T03:39:03.026Z,0.00
2022-12-24T03:40:03.244Z,0.00
2022-12-24T03:41:03.436Z,0.00
2022-12-24T03:42:04.186Z,0.00
2022-12-24T03:43:03.864Z,0.00
2022-12-24T03:44:04.040Z,0.00
2022-12-24T03:45:04.240Z,0.00
2022-12-24T03:46:04.475Z,0.00
2022-12-24T03:47:04.564Z,0.00
2022-12-24T03:48:04.734Z,0.00
2022-12-24T03:49:04.923Z,0.00
2022-12-24T03:50:05.653Z,0.00
2022-12-24T03:51:05.334Z,0.00
2022-12-24T03:52:06.159Z,0.00
2022-12-24T03:53:05.657Z,0.00
2022-12-24T03:54:07.151Z,0.00
2022-12-24T03:55:06.206Z,0.00
2022-12-24T03:56:06.257Z,0.00
2022-12-24T03:57:08.156Z,0.00
2022-12-24T03:58:06.662Z,0.00
2022-12-24T03:59:07.711Z,0.00
2022-12-24T04:00:07.666Z,0.00
2022-12-24T04:01:07.190Z,0.00
2022-12-24T04:02:07.515Z,0.00
2022-12-24T04:03:08.227Z,0.00
2022-12-24T04:04:07.556Z,0.00
2022-12-24T04:05:07.769Z,0.00
2022-12-24T04:06:07.956Z,0.00
2022-12-24T04:07:08.147Z,0.00
2022-12-24T04:08:09.173Z,0.00
2022-12-24T04:09:08.578Z,0.00
2022-12-24T04:10:09.666Z,0.00
2022-12-24T04:11:10.286Z,0.00
2022-12-24T04:12:09.669Z,0.00
2022-12-24T04:13:10.165Z,0.00
2022-12-24T04:14:09.556Z,0.00
2022-12-24T04:15:09.797Z,0.00
2022-12-24T04:16:10.096Z,0.00
2022-12-24T04:17:11.196Z,0.00
2022-12-24T04:18:10.707Z,0.00
2022-12-24T04:19:10.599Z,0.00
2022-12-24T04:20:10.755Z,0.00
2022-12-24T04:21:11.531Z,0.00
2022-12-24T04:22:11.669Z,0.00
2022-12-24T04:23:11.205Z,0.00
2022-12-24T04:24:11.391Z,0.00
2022-12-24T04:25:12.198Z,0.00
2022-12-24T04:26:11.697Z,0.00
2022-12-24T04:27:12.528Z,0.00
2022-12-24T04:28:12.044Z,0.00
2022-12-24T04:29:13.170Z,0.00
2022-12-24T04:30:13.435Z,0.00
2022-12-24T04:31:13.203Z,0.00
2022-12-24T04:32:12.824Z,0.00
2022-12-24T04:33:12.932Z,0.00
2022-12-24T04:34:13.217Z,0.00
2022-12-24T04:35:13.263Z,0.00
2022-12-24T04:36:13.423Z,0.00
2022-12-24T04:37:14.168Z,0.00
2022-12-24T04:38:13.811Z,0.00
2022-12-24T04:39:15.673Z,0.00
2022-12-24T04:40:15.169Z,0.00
2022-12-24T04:41:22.709Z,0.00
2022-12-24T04:42:16.526Z,0.00
2022-12-24T04:43:15.170Z,0.00
2022-12-24T04:44:14.825Z,0.00
2022-12-24T04:45:15.016Z,0.00
2022-12-24T04:46:15.242Z,0.00
2022-12-24T04:47:16.226Z,0.00
2022-12-24T04:48:15.485Z,0.00
2022-12-24T04:49:16.154Z,0.00
2022-12-24T04:50:16.217Z,0.00
2022-12-24T04:51:15.998Z,0.00
2022-12-24T04:52:17.168Z,0.00
2022-12-24T04:53:16.335Z,0.00
2022-12-24T04:54:16.555Z,0.00
2022-12-24T04:55:16.779Z,0.00
2022-12-24T04:56:18.666Z,0.00
2022-12-24T04:57:17.171Z,0.00
2022-12-24T04:58:17.364Z,0.00
2022-12-24T04:59:17.571Z,0.00
2022-12-24T05:00:18.668Z,0.00
2022-12-24T05:01:18.052Z,0.00
2022-12-24T05:02:18.829Z,0.00
2022-12-24T05:03:18.515Z,0.00
2022-12-24T05:04:18.571Z,0.00
2022-12-24T05:05:18.792Z,0.00
2022-12-24T05:06:19.690Z,0.00
2022-12-24T05:07:19.192Z,0.00
2022-12-24T05:08:21.192Z,0.00
2022-12-24T05:09:19.569Z,0.00
2022-12-24T05:10:19.750Z,0.00
2022-12-24T05:11:19.912Z,0.00
2022-12-24T05:12:20.714Z,0.00
2022-12-24T05:13:20.239Z,0.00
2022-12-24T05:14:21.211Z,0.00
2022-12-24T05:15:20.595Z,0.00
2022-12-24T05:16:20.833Z,0.00
2022-12-24T05:17:20.889Z,0.00
2022-12-24T05:18:21.067Z,0.00
2022-12-24T05:19:21.235Z,0.00
2022-12-24T05:20:21.417Z,0.00
2022-12-24T05:21:21.680Z,0.00
2022-12-24T05:22:21.780Z,0.00
2022-12-24T05:23:23.675Z,0.00
2022-12-24T05:24:22.199Z,0.00
2022-12-24T05:25:22.386Z,0.00
2022-12-24T05:26:22.576Z,0.00
2022-12-24T05:27:22.769Z,0.00
2022-12-24T05:28:24.719Z,0.00
2022-12-24T05:29:23.124Z,0.00
2022-12-24T05:30:24.179Z,0.00
2022-12-24T05:31:23.511Z,0.00
2022-12-24T05:32:23.563Z,0.00
2022-12-24T05:33:23.738Z,0.00
2022-12-24T05:34:24.675Z,0.00
2022-12-24T05:35:24.062Z,0.00
2022-12-24T05:36:24.256Z,0.00
2022-12-24T05:37:24.491Z,0.00
2022-12-24T05:38:24.666Z,0.00
2022-12-24T05:39:25.672Z,0.00
2022-12-24T05:40:25.064Z,0.00
2022-12-24T05:41:25.245Z,0.00
2022-12-24T05:42:26.046Z,0.00
2022-12-24T05:43:25.586Z,0.00
2022-12-24T05:44:25.767Z,0.00
2022-12-24T05:45:26.682Z,0.00
2022-12-24T05:46:26.196Z,0.00
2022-12-24T05:47:27.681Z,0.00
2022-12-24T05:48:26.448Z,0.00
2022-12-24T05:49:26.630Z,0.00
2022-12-24T05:50:26.836Z,0.00
2022-12-24T05:51:27.077Z,0.00
2022-12-24T05:52:27.293Z,0.00
2022-12-24T05:53:27.462Z,0.00
2022-12-24T05:54:27.649Z,0.00
2022-12-24T05:55:28.727Z,0.00
2022-12-24T05:56:28.686Z,0.00
2022-12-24T05:57:28.232Z,0.00
2022-12-24T05:58:28.408Z,0.00
2022-12-24T05:59:28.588Z,0.00
2022-12-24T06:00:29.685Z,0.00
2022-12-24T06:01:29.798Z,0.00
2022-12-24T06:02:29.246Z,0.00
2022-12-24T06:03:30.249Z,0.00
2022-12-24T06:04:29.664Z,0.00
2022-12-24T06:05:30.230Z,0.00
2022-12-24T06:06:29.900Z,0.00
2022-12-24T06:07:30.085Z,0.00
2022-12-24T06:08:30.271Z,0.00
2022-12-24T06:09:31.056Z,0.00
2022-12-24T06:10:30.722Z,0.00
2022-12-24T06:11:30.885Z,0.00
2022-12-24T06:12:31.688Z,0.00
2022-12-24T06:13:31.224Z,0.00
2022-12-24T06:14:31.422Z,0.00
2022-12-24T06:15:31.672Z,0.00
2022-12-24T06:16:33.703Z,0.00
2022-12-24T06:17:32.003Z,0.00
2022-12-24T06:18:32.727Z,0.00
2022-12-24T06:19:32.385Z,0.00
2022-12-24T06:20:32.535Z,0.00
2022-12-24T06:21:32.705Z,0.00
2022-12-24T06:22:32.878Z,0.00
2022-12-24T06:23:33.065Z,0.00
2022-12-24T06:24:33.250Z,0.00
2022-12-24T06:25:33.428Z,0.00
2022-12-24T06:26:34.202Z,0.00
2022-12-24T06:27:34.688Z,0.00
2022-12-24T06:28:33.958Z,0.00
2022-12-24T06:29:34.126Z,0.00
2022-12-24T06:30:35.188Z,0.00
2022-12-24T06:31:35.230Z,0.00
2022-12-24T06:32:34.700Z,0.00
2022-12-24T06:33:34.877Z,0.00
2022-12-24T06:34:35.026Z,0.00
2022-12-24T06:35:35.183Z,0.00
2022-12-24T06:36:36.197Z,0.00
2022-12-24T06:37:35.493Z,0.00
2022-12-24T06:38:36.564Z,0.00
2022-12-24T06:39:35.838Z,0.00
2022-12-24T06:40:36.731Z,0.00
2022-12-24T06:41:36.135Z,0.00
2022-12-24T06:42:36.324Z,0.00
2022-12-24T06:43:36.492Z,0.00
2022-12-24T06:44:37.200Z,0.00
2022-12-24T06:45:36.859Z,0.00
2022-12-24T06:46:37.288Z,0.00
2022-12-24T06:47:37.200Z,0.00
2022-12-24T06:48:38.195Z,0.00
2022-12-24T06:49:37.487Z,0.00
2022-12-24T06:50:38.235Z,0.00
2022-12-24T06:51:37.891Z,0.00
2022-12-24T06:52:39.696Z,0.00
2022-12-24T06:53:38.197Z,0.00
2022-12-24T06:54:38.368Z,0.00
2022-12-24T06:55:38.521Z,0.00
2022-12-24T06:56:38.675Z,0.00
2022-12-24T06:57:40.063Z,0.00
2022-12-24T06:58:39.074Z,0.00
2022-12-24T06:59:39.229Z,0.00
2022-12-24T07:00:39.415Z,0.00
2022-12-24T07:01:39.683Z,0.00
2022-12-24T07:02:39.838Z,0.00
2022-12-24T07:03:39.955Z,0.00
2022-12-24T07:04:40.740Z,0.00
2022-12-24T07:05:41.216Z,0.00
2022-12-24T07:06:42.705Z,0.00
2022-12-24T07:07:40.619Z,0.00
2022-12-24T07:08:41.783Z,0.00
2022-12-24T07:09:41.741Z,0.00
2022-12-24T07:10:42.206Z,0.00
2022-12-24T07:11:41.493Z,0.00
2022-12-24T07:12:41.730Z,0.00
2022-12-24T07:13:43.207Z,0.00
2022-12-24T07:14:42.113Z,0.00
2022-12-24T07:15:43.305Z,0.00
2022-12-24T07:16:42.709Z,0.00
2022-12-24T07:17:42.712Z,0.00
2022-12-24T07:18:44.216Z,0.00
2022-12-24T07:19:43.712Z,0.00
2022-12-24T07:20:44.212Z,0.00
2022-12-24T07:21:43.385Z,0.00
2022-12-24T07:22:46.070Z,0.00
2022-12-24T07:23:43.695Z,0.00
2022-12-24T07:24:44.712Z,0.00
2022-12-24T07:25:44.378Z,0.00
2022-12-24T07:26:46.213Z,0.00
2022-12-24T07:27:44.482Z,0.00
2022-12-24T07:28:44.687Z,0.00
2022-12-24T07:29:44.886Z,0.00
2022-12-24T07:30:46.210Z,0.00
2022-12-24T07:31:45.248Z,0.00
2022-12-24T07:32:46.707Z,0.00
2022-12-24T07:33:45.592Z,0.00
2022-12-24T07:34:45.775Z,0.00
2022-12-24T07:35:49.591Z,0.00
2022-12-24T07:36:47.208Z,0.00
2022-12-24T07:37:47.207Z,0.00
2022-12-24T07:38:47.249Z,0.00
2022-12-24T07:39:47.204Z,5.62
2022-12-24T07:40:46.836Z,5.62
2022-12-24T07:41:47.720Z,5.62
2022-12-24T07:42:47.256Z,5.62
2022-12-24T07:43:47.380Z,5.62
2022-12-24T07:44:47.530Z,5.62
2022-12-24T07:45:47.676Z,5.62
2022-12-24T07:46:47.914Z,5.62
2022-12-24T07:47:48.136Z,5.62
2022-12-24T07:48:48.288Z,5.62
2022-12-24T07:49:49.731Z,5.62
2022-12-24T07:50:50.212Z,5.62
2022-12-24T07:51:48.829Z,5.62
2022-12-24T07:52:48.983Z,5.62
2022-12-24T07:53:49.195Z,5.62
2022-12-24T07:54:50.211Z,5.62
2022-12-24T07:55:49.604Z,5.62
2022-12-24T07:56:50.252Z,5.62
2022-12-24T07:57:49.903Z,5.62
2022-12-24T07:58:51.719Z,5.62
2022-12-24T07:59:50.201Z,5.62
2022-12-24T08:00:50.345Z,5.62
2022-12-24T08:01:50.624Z,5.62
2022-12-24T08:02:50.800Z,11.25
2022-12-24T08:03:50.960Z,11.25
2022-12-24T08:04:52.715Z,5.62
2022-12-24T08:05:51.086Z,5.62
2022-12-24T08:06:51.287Z,5.62
2022-12-24T08:07:52.213Z,5.62
2022-12-24T08:08:51.605Z,5.62
2022-12-24T08:09:51.819Z,5.62
2022-12-24T08:10:52.761Z,5.62
2022-12-24T08:11:52.776Z,11.25
2022-12-24T08:12:54.082Z,11.25
2022-12-24T08:13:52.480Z,11.25
2022-12-24T08:14:52.779Z,16.88
2022-12-24T08:15:54.762Z,16.88
2022-12-24T08:16:53.077Z,16.88
2022-12-24T08:17:54.215Z,16.88
2022-12-24T08:18:53.486Z,16.88
2022-12-24T08:19:53.656Z,22.50
2022-12-24T08:20:54.725Z,28.12
2022-12-24T08:21:53.987Z,22.50
2022-12-24T08:22:55.222Z,16.88
2022-12-24T08:23:54.356Z,22.50
2022-12-24T08:24:55.087Z,22.50
2022-12-24T08:25:54.620Z,16.88
2022-12-24T08:26:54.804Z,16.88
2022-12-24T08:27:54.977Z,16.88
2022-12-24T08:28:55.782Z,16.88
2022-12-24T08:29:55.320Z,16.88
2022-12-24T08:30:55.495Z,22.50
2022-12-24T08:31:55.754Z,22.50
2022-12-24T08:32:56.806Z,22.50
2022-12-24T08:33:55.960Z,16.88
2022-12-24T08:34:56.115Z,16.88
2022-12-24T08:35:56.293Z,22.50
2022-12-24T08:36:57.740Z,16.88
2022-12-24T08:37:56.693Z,16.88
2022-12-24T08:38:56.849Z,22.50
2022-12-24T08:39:57.599Z,22.50
2022-12-24T08:40:57.271Z,22.50
2022-12-24T08:41:58.247Z,22.50
2022-12-24T08:42:59.277Z,22.50
2022-12-24T08:43:57.831Z,22.50
2022-12-24T08:44:58.020Z,28.12
2022-12-24T08:45:58.826Z,28.12
2022-12-24T08:46:58.414Z,28.12
2022-12-24T08:47:58.610Z,16.88
2022-12-24T08:48:58.797Z,16.88
2022-12-24T08:49:59.745Z,16.88
2022-12-24T08:50:59.728Z,16.88
2022-12-24T08:51:59.371Z,22.50
2022-12-24T08:53:01.222Z,16.88
2022-12-24T08:54:00.799Z,22.50
2022-12-24T08:55:00.765Z,22.50
2022-12-24T08:56:00.185Z,22.50
2022-12-24T08:57:00.378Z,16.88
2022-12-24T08:58:02.594Z,16.88
2022-12-24T08:59:01.595Z,16.88
2022-12-24T09:00:00.918Z,22.50
2022-12-24T09:01:01.036Z,16.88
2022-12-24T09:02:01.403Z,16.88
2022-12-24T09:03:01.631Z,22.50
2022-12-24T09:04:01.571Z,22.50
2022-12-24T09:05:01.735Z,22.50
2022-12-24T09:06:01.953Z,28.12
2022-12-24T09:07:02.131Z,28.12
2022-12-24T09:08:02.345Z,28.12
2022-12-24T09:09:03.237Z,22.50
2022-12-24T09:10:03.743Z,22.50
2022-12-24T09:11:02.905Z,22.50
2022-12-24T09:12:04.239Z,28.12
2022-12-24T09:13:03.241Z,33.75
2022-12-24T09:14:04.272Z,33.75
2022-12-24T09:15:04.638Z,33.75
2022-12-24T09:16:03.799Z,33.75
2022-12-24T09:17:05.037Z,39.38
2022-12-24T09:18:04.779Z,45.00
2022-12-24T09:19:05.240Z,50.62
2022-12-24T09:20:04.517Z,56.25
2022-12-24T09:21:04.706Z,50.62
2022-12-24T09:22:05.781Z,50.62
2022-12-24T09:23:05.755Z,45.00
2022-12-24T09:24:06.235Z,45.00
2022-12-24T09:25:05.381Z,45.00
2022-12-24T09:26:05.925Z,61.88
2022-12-24T09:27:05.694Z,61.88
2022-12-24T09:28:05.882Z,50.62
2022-12-24T09:29:06.061Z,56.25
2022-12-24T09:30:07.249Z,56.25
2022-12-24T09:31:06.380Z,56.25
2022-12-24T09:32:06.541Z,67.50
2022-12-24T09:33:06.739Z,78.75
2022-12-24T09:34:06.907Z,56.25
2022-12-24T09:35:07.116Z,39.38
2022-12-24T09:36:08.245Z,33.75
2022-12-24T09:37:07.474Z,45.00
2022-12-24T09:38:07.642Z,67.50
2022-12-24T09:39:07.817Z,84.38
2022-12-24T09:40:08.056Z,78.75
2022-12-24T09:41:09.241Z,84.38
2022-12-24T09:42:09.241Z,61.88
2022-12-24T09:43:08.646Z,50.62
2022-12-24T09:44:08.788Z,61.88
2022-12-24T09:45:08.948Z,73.12
2022-12-24T09:46:09.222Z,90.00
2022-12-24T09:47:10.256Z,106.88
2022-12-24T09:48:10.504Z,118.12
2022-12-24T09:49:09.650Z,151.88
2022-12-24T09:50:09.794Z,118.12
2022-12-24T09:51:10.745Z,106.88
2022-12-24T09:52:10.142Z,95.62
2022-12-24T09:53:11.307Z,101.25
2022-12-24T09:54:11.108Z,140.62
2022-12-24T09:55:10.613Z,168.75
2022-12-24T09:56:10.765Z,236.25
2022-12-24T09:57:10.955Z,219.38
2022-12-24T09:58:11.120Z,230.62
2022-12-24T09:59:11.263Z,157.50
2022-12-24T10:00:11.432Z,140.62
2022-12-24T10:01:12.832Z,112.50
2022-12-24T10:02:11.920Z,106.88
2022-12-24T10:03:11.928Z,101.25
2022-12-24T10:04:12.747Z,106.88
2022-12-24T10:05:12.785Z,123.75
2022-12-24T10:06:13.248Z,118.12
2022-12-24T10:07:12.627Z,101.25
2022-12-24T10:08:13.749Z,95.62
2022-12-24T10:09:13.045Z,208.12
2022-12-24T10:10:13.187Z,185.62
2022-12-24T10:11:13.354Z,146.25
2022-12-24T10:12:14.249Z,112.50
2022-12-24T10:13:13.664Z,78.75
2022-12-24T10:14:14.754Z,90.00
2022-12-24T10:15:14.760Z,101.25
2022-12-24T10:16:14.212Z,101.25
2022-12-24T10:17:14.445Z,106.88
2022-12-24T10:18:14.529Z,90.00
2022-12-24T10:19:14.691Z,84.38
2022-12-24T10:20:15.795Z,84.38
2022-12-24T10:21:15.113Z,67.50
2022-12-24T10:22:15.348Z,67.50
2022-12-24T10:23:15.512Z,56.25
2022-12-24T10:24:15.695Z,50.62
2022-12-24T10:25:15.891Z,56.25
2022-12-24T10:26:16.082Z,67.50
2022-12-24T10:27:16.296Z,78.75
2022-12-24T10:28:17.256Z,95.62
2022-12-24T10:29:16.711Z,118.12
2022-12-24T10:30:17.979Z,129.38
2022-12-24T10:31:17.064Z,129.38
2022-12-24T10:32:17.203Z,123.75
2022-12-24T10:33:18.435Z,140.62
2022-12-24T10:34:17.634Z,146.25
2022-12-24T10:35:17.798Z,135.00
2022-12-24T10:36:18.800Z,123.75
2022-12-24T10:37:18.156Z,123.75
2022-12-24T10:38:18.313Z,112.50
2022-12-24T10:39:18.512Z,106.88
2022-12-24T10:40:18.691Z,101.25
2022-12-24T10:41:19.796Z,101.25
2022-12-24T10:42:19.801Z,95.62
2022-12-24T10:43:20.276Z,112.50
2022-12-24T10:44:20.257Z,118.12
2022-12-24T10:45:19.521Z,112.50
2022-12-24T10:46:19.719Z,118.12
2022-12-24T10:47:20.760Z,112.50
2022-12-24T10:48:20.122Z,106.88
2022-12-24T10:49:21.764Z,84.38
2022-12-24T10:50:20.524Z,67.50
2022-12-24T10:51:20.711Z,67.50
2022-12-24T10:52:22.259Z,78.75
2022-12-24T10:53:21.147Z,101.25
2022-12-24T10:54:27.098Z,101.25
2022-12-24T10:55:23.563Z,106.88
2022-12-24T10:56:22.260Z,101.25
2022-12-24T10:57:22.769Z,101.25
2022-12-24T10:58:22.015Z,106.88
2022-12-24T10:59:22.201Z,101.25
2022-12-24T11:00:25.095Z,106.88
2022-12-24T11:01:23.297Z,129.38
2022-12-24T11:02:22.970Z,129.38
2022-12-24T11:03:22.885Z,118.12
2022-12-24T11:04:23.639Z,123.75
2022-12-24T11:05:23.180Z,135.00
2022-12-24T11:06:23.807Z,135.00
2022-12-24T11:07:23.624Z,118.12
2022-12-24T11:08:23.834Z,112.50
2022-12-24T11:09:24.019Z,106.88
2022-12-24T11:10:27.126Z,112.50
2022-12-24T11:11:24.419Z,106.88
2022-12-24T11:12:26.266Z,101.25
2022-12-24T11:13:37.482Z,101.25
2022-12-24T11:14:28.762Z,90.00
2022-12-24T11:15:25.121Z,95.62
2022-12-24T11:16:25.875Z,123.75
2022-12-24T11:17:25.493Z,151.88
2022-12-24T11:18:25.680Z,118.12
2022-12-24T11:19:25.880Z,129.38
2022-12-24T11:20:26.065Z,118.12
2022-12-24T11:21:27.128Z,118.12
2022-12-24T11:22:26.406Z,123.75
2022-12-24T11:23:26.588Z,118.12
2022-12-24T11:24:26.781Z,101.25
2022-12-24T11:25:26.985Z,123.75
2022-12-24T11:26:27.310Z,146.25
2022-12-24T11:27:28.261Z,140.62
2022-12-24T11:28:28.305Z,123.75
2022-12-24T11:29:27.701Z,151.88
2022-12-24T11:30:27.877Z,157.50
2022-12-24T11:31:28.840Z,157.50
2022-12-24T11:32:28.805Z,151.88
2022-12-24T11:33:29.259Z,101.25
2022-12-24T11:34:28.650Z,123.75
2022-12-24T11:35:29.811Z,163.12
2022-12-24T11:36:30.772Z,174.38
2022-12-24T11:37:29.117Z,168.75
2022-12-24T11:38:29.285Z,180.00
2022-12-24T11:39:29.456Z,208.12
2022-12-24T11:40:31.262Z,213.75
2022-12-24T11:41:30.809Z,208.12
2022-12-24T11:42:30.766Z,185.62
2022-12-24T11:43:30.807Z,129.38
2022-12-24T11:44:30.445Z,157.50
2022-12-24T11:45:30.818Z,168.75
2022-12-24T11:46:30.767Z,146.25
2022-12-24T11:47:31.772Z,118.12
2022-12-24T11:48:31.037Z,112.50
2022-12-24T11:49:31.194Z,101.25
2022-12-24T11:50:31.399Z,95.62
2022-12-24T11:51:32.267Z,84.38
2022-12-24T11:52:32.210Z,112.50
2022-12-24T11:53:32.867Z,135.00
2022-12-24T11:54:33.769Z,123.75
2022-12-24T11:55:32.774Z,90.00
2022-12-24T11:56:32.269Z,73.12
2022-12-24T11:57:32.416Z,101.25
2022-12-24T11:58:32.589Z,129.38
2022-12-24T11:59:32.715Z,140.62
2022-12-24T12:00:32.866Z,140.62
2022-12-24T12:01:33.154Z,151.88
2022-12-24T12:02:33.853Z,140.62
2022-12-24T12:03:33.444Z,135.00
2022-12-24T12:04:33.514Z,123.75
2022-12-24T12:05:33.699Z,118.12
2022-12-24T12:06:33.853Z,118.12
2022-12-24T12:07:34.025Z,123.75
2022-12-24T12:08:34.183Z,106.88
2022-12-24T12:09:34.351Z,112.50
2022-12-24T12:10:34.502Z,95.62
2022-12-24T12:11:35.274Z,84.38
2022-12-24T12:12:34.798Z,101.25
2022-12-24T12:13:35.013Z,106.88
2022-12-24T12:14:35.207Z,101.25
2022-12-24T12:15:35.378Z,90.00
2022-12-24T12:16:36.361Z,84.38
2022-12-24T12:17:37.286Z,90.00
2022-12-24T12:18:35.923Z,90.00
2022-12-24T12:19:37.277Z,95.62
2022-12-24T12:20:36.818Z,90.00
2022-12-24T12:21:36.471Z,84.38
2022-12-24T12:22:36.629Z,90.00
2022-12-24T12:23:36.836Z,101.25
2022-12-24T12:24:38.774Z,90.00
2022-12-24T12:25:37.237Z,78.75
2022-12-24T12:26:39.316Z,73.12
2022-12-24T12:27:37.542Z,67.50
2022-12-24T12:28:37.722Z,56.25
2022-12-24T12:29:37.901Z,50.62
2022-12-24T12:30:38.777Z,50.62
2022-12-24T12:31:39.363Z,56.25
2022-12-24T12:32:38.543Z,56.25
2022-12-24T12:33:40.284Z,56.25
2022-12-24T12:34:38.890Z,56.25
2022-12-24T12:35:40.280Z,56.25
2022-12-24T12:36:39.782Z,61.88
2022-12-24T12:37:40.152Z,78.75
2022-12-24T12:38:39.559Z,84.38
2022-12-24T12:39:39.715Z,90.00
2022-12-24T12:40:39.867Z,90.00
2022-12-24T12:41:40.034Z,90.00
2022-12-24T12:42:40.202Z,90.00
2022-12-24T12:43:40.839Z,95.62
2022-12-24T12:44:41.788Z,95.62
2022-12-24T12:45:41.279Z,95.62
2022-12-24T12:46:40.880Z,84.38
2022-12-24T12:47:41.012Z,78.75
2022-12-24T12:48:42.286Z,73.12
2022-12-24T12:49:41.309Z,78.75
2022-12-24T12:50:41.508Z,84.38
2022-12-24T12:51:41.707Z,90.00
2022-12-24T12:52:42.785Z,90.00
2022-12-24T12:53:42.105Z,95.62
2022-12-24T12:54:42.326Z,73.12
2022-12-24T12:55:42.523Z,78.75
2022-12-24T12:56:42.735Z,73.12
2022-12-24T12:57:43.718Z,73.12
2022-12-24T12:58:44.155Z,78.75
2022-12-24T12:59:43.300Z,78.75
2022-12-24T13:00:43.539Z,73.12
2022-12-24T13:01:43.983Z,73.12
2022-12-24T13:02:43.996Z,73.12
2022-12-24T13:03:44.828Z,90.00
2022-12-24T13:04:45.787Z,106.88
2022-12-24T13:05:44.440Z,118.12
2022-12-24T13:06:44.841Z,123.75