createdAt,value
2019-04-06T00:00:03.504Z,7.94
2019-04-06T00:02:53.925Z,8.03
2019-04-06T00:05:56.678Z,7.90
2019-04-06T00:08:47.072Z,8.03
2019-04-06T00:11:29.660Z,7.98
2019-04-06T00:14:20.030Z,7.98
2019-04-06T00:17:02.645Z,8.01
2019-04-06T00:19:53.048Z,7.97
2019-04-06T00:22:36.279Z,7.97
2019-04-06T00:25:26.639Z,8.00
2019-04-06T00:28:09.771Z,7.96
2019-04-06T00:31:19.023Z,8.08
2019-04-06T00:34:02.368Z,8.03
2019-04-06T00:36:52.753Z,7.98
2019-04-06T00:39:35.531Z,8.04
2019-04-06T00:42:25.952Z,7.99
2019-04-06T00:45:09.135Z,7.98
2019-04-06T00:47:59.565Z,8.00
2019-04-06T00:50:42.204Z,8.03
2019-04-06T00:53:32.680Z,8.03
2019-04-06T00:56:16.047Z,8.07
2019-04-06T00:59:06.552Z,7.98
2019-04-06T01:02:10.482Z,7.98
2019-04-06T01:05:00.919Z,8.00
2019-04-06T01:07:43.681Z,8.06
2019-04-06T01:10:34.097Z,8.01
2019-04-06T01:13:17.459Z,7.99
2019-04-06T01:16:07.905Z,8.01
2019-04-06T01:18:51.359Z,7.97
2019-04-06T01:21:41.789Z,8.06
2019-04-06T01:24:24.967Z,8.01
2019-04-06T01:27:15.406Z,8.07
2019-04-06T01:29:58.309Z,8.02
2019-04-06T01:32:48.736Z,8.01
2019-04-06T01:35:31.737Z,8.03
2019-04-06T01:38:22.195Z,8.08
2019-04-06T01:41:05.010Z,8.13
2019-04-06T01:43:55.388Z,8.00
2019-04-06T01:46:38.377Z,8.01
2019-04-06T01:49:28.758Z,8.08
2019-04-06T01:52:11.848Z,8.09
2019-04-06T01:55:02.225Z,8.08
2019-04-06T01:57:45.592Z,8.04
2019-04-06T02:00:36.124Z,8.05
2019-04-06T02:03:18.742Z,8.02
2019-04-06T02:09:18.452Z,8.00
2019-04-06T02:12:08.854Z,8.00
2019-04-06T02:14:51.456Z,8.01
2019-04-06T02:17:41.876Z,8.05
2019-04-06T02:20:24.407Z,8.03
2019-04-06T02:23:14.845Z,8.01
2019-04-06T02:26:24.642Z,8.13
2019-04-06T02:29:09.690Z,8.11
2019-04-06T02:35:45.561Z,8.08
2019-04-06T02:38:47.726Z,8.15
2019-04-06T02:41:50.002Z,8.14
2019-04-06T02:44:40.546Z,8.07
2019-04-06T02:47:23.825Z,8.05
2019-04-06T02:50:14.337Z,8.12
2019-04-06T02:52:57.893Z,8.09
2019-04-06T02:55:48.340Z,8.08
2019-04-06T02:58:31.550Z,8.08
2019-04-06T03:01:22.027Z,8.16
2019-04-06T03:04:04.702Z,8.23
2019-04-06T03:10:23.767Z,8.08
2019-04-06T03:13:14.148Z,8.02
2019-04-06T03:16:04.599Z,8.12
2019-04-06T03:18:47.472Z,8.15
2019-04-06T03:21:37.886Z,8.11
2019-04-06T03:24:21.392Z,8.15
2019-04-06T03:27:12.110Z,8.17
2019-04-06T03:30:16.958Z,8.30
2019-04-06T03:33:07.355Z,8.19
2019-04-06T03:35:51.819Z,8.23
2019-04-06T03:38:42.617Z,8.14
2019-04-06T03:41:26.197Z,8.19
2019-04-06T03:44:09.338Z,8.17
2019-04-06T03:46:59.901Z,8.19
2019-04-06T03:49:42.883Z,8.14
2019-04-06T03:52:33.246Z,8.08
2019-04-06T03:55:16.259Z,8.11
2019-04-06T03:58:06.750Z,8.13
2019-04-06T04:00:49.630Z,8.22
2019-04-06T04:03:40.372Z,8.21
2019-04-06T04:06:45.063Z,8.17
2019-04-06T04:09:35.404Z,8.23
2019-04-06T04:12:18.323Z,8.16
2019-04-06T04:15:08.880Z,8.15
2019-04-06T04:17:51.968Z,8.14
2019-04-06T04:20:42.358Z,8.11
2019-04-06T04:23:25.439Z,8.11
2019-04-06T04:26:15.837Z,8.07
2019-04-06T04:28:58.606Z,8.09
2019-04-06T04:31:49.153Z,8.07
2019-04-06T04:34:52.165Z,8.21
2019-04-06T04:37:42.786Z,8.14
2019-04-06T04:40:26.273Z,8.11
2019-04-06T04:43:16.667Z,8.16
2019-04-06T04:45:59.391Z,8.12
2019-04-06T04:48:49.707Z,8.14
2019-04-06T04:51:33.225Z,8.14
2019-04-06T04:54:23.676Z,8.14
2019-04-06T04:57:06.551Z,8.08
2019-04-06T04:59:56.915Z,8.11
2019-04-06T05:02:40.285Z,8.12
2019-04-06T05:05:30.654Z,8.17
2019-04-06T05:08:13.264Z,8.15
2019-04-06T05:11:03.873Z,8.19
2019-04-06T05:13:47.052Z,8.18
2019-04-06T05:16:59.258Z,8.24
2019-04-06T05:19:42.300Z,8.28
2019-04-06T05:22:32.686Z,8.34
2019-04-06T05:25:16.139Z,8.30
2019-04-06T05:28:06.500Z,8.25
2019-04-06T05:30:49.790Z,8.36
2019-04-06T05:33:40.304Z,8.31
2019-04-06T05:36:23.872Z,8.23
2019-04-06T05:39:14.213Z,8.41
2019-04-06T05:41:57.350Z,8.40
2019-04-06T05:44:47.722Z,8.35
2019-04-06T05:47:30.486Z,8.31
2019-04-06T05:50:20.874Z,8.30
2019-04-06T05:53:03.738Z,8.27
2019-04-06T05:55:54.099Z,8.34
2019-04-06T05:58:39.964Z,8.34
2019-04-06T06:01:29.080Z,8.28
2019-04-06T06:04:12.384Z,8.30
2019-04-06T06:07:18.090Z,8.36
2019-04-06T06:10:07.145Z,8.36
2019-04-06T06:12:57.543Z,8.52
2019-04-06T06:16:00.222Z,8.58
2019-04-06T06:18:50.551Z,8.61
2019-04-06T06:21:33.274Z,8.60
2019-04-06T06:24:23.647Z,8.58
2019-04-06T06:27:14.020Z,8.56
2019-04-06T06:29:57.431Z,8.59
2019-04-06T06:32:47.796Z,8.65
2019-04-06T06:35:30.718Z,8.70
2019-04-06T06:38:21.448Z,8.89
2019-04-06T06:41:04.523Z,8.87
2019-04-06T06:43:54.851Z,8.89
2019-04-06T06:46:38.386Z,8.88
2019-04-06T06:49:28.790Z,8.88
2019-04-06T06:52:11.897Z,8.94
2019-04-06T06:55:02.242Z,8.93
2019-04-06T06:57:52.600Z,8.91
2019-04-06T07:00:35.212Z,8.90
2019-04-06T07:03:25.538Z,8.98
2019-04-06T07:06:08.290Z,9.06
2019-04-06T07:08:58.654Z,9.16
2019-04-06T07:11:42.128Z,9.13
2019-04-06T07:14:32.663Z,9.14
2019-04-06T07:17:15.918Z,9.24
2019-04-06T07:23:35.300Z,9.29
2019-04-06T07:26:25.697Z,9.41
2019-04-06T07:29:08.736Z,9.42
2019-04-06T07:31:59.310Z,9.43
2019-04-06T07:34:42.641Z,9.50
2019-04-06T07:37:32.988Z,9.53
2019-04-06T07:40:15.745Z,9.58
2019-04-06T07:43:06.235Z,9.76
2019-04-06T07:45:49.185Z,9.74
2019-04-06T07:48:42.577Z,9.87
2019-04-06T07:51:45.541Z,9.81
2019-04-06T07:54:36.008Z,9.86
2019-04-06T07:57:19.316Z,9.86
2019-04-06T08:00:10.159Z,9.91
2019-04-06T08:02:53.131Z,10.01
2019-04-06T08:05:43.480Z,10.08
2019-04-06T08:08:28.613Z,10.03
2019-04-06T08:11:18.775Z,10.12
2019-04-06T08:14:01.621Z,10.13
2019-04-06T08:16:51.982Z,10.22
2019-04-06T08:19:35.461Z,10.36
2019-04-06T08:22:25.979Z,10.30
2019-04-06T08:25:08.748Z,10.40
2019-04-06T08:27:59.100Z,10.44
2019-04-06T08:30:46.043Z,10.46
2019-04-06T08:33:34.625Z,10.51
2019-04-06T08:36:17.588Z,10.65
2019-04-06T08:39:08.738Z,10.78
2019-04-06T08:41:51.419Z,10.92
2019-04-06T08:44:41.778Z,11.06
2019-04-06T08:47:25.144Z,11.15
2019-04-06T08:50:15.969Z,11.30
2019-04-06T08:53:20.083Z,11.42
2019-04-06T08:56:10.549Z,11.59
2019-04-06T08:58:53.869Z,11.68
2019-04-06T09:01:44.230Z,11.88
2019-04-06T09:04:27.814Z,12.04
2019-04-06T09:07:18.181Z,12.24
2019-04-06T09:10:01.035Z,12.53
2019-04-06T09:12:51.380Z,12.77
2019-04-06T09:15:34.444Z,12.91
2019-04-06T09:18:24.848Z,13.07
2019-04-06T09:21:07.827Z,13.15
2019-04-06T09:23:58.885Z,13.12
2019-04-06T09:27:03.196Z,13.02
2019-04-06T09:29:53.517Z,12.95
2019-04-06T09:32:36.932Z,12.92
2019-04-06T09:35:27.320Z,12.85
2019-04-06T09:38:19.225Z,12.69
2019-04-06T09:41:09.627Z,12.66
2019-04-06T09:43:52.530Z,12.59
2019-04-06T09:47:01.938Z,12.61
2019-04-06T09:50:03.404Z,12.70
2019-04-06T09:53:12.610Z,12.87
2019-04-06T09:56:01.747Z,13.16
2019-04-06T09:59:10.995Z,13.44
2019-04-06T10:02:12.481Z,13.55
2019-04-06T10:05:09.827Z,13.56
2019-04-06T10:08:01.709Z,13.73
2019-04-06T10:11:10.925Z,13.63
2019-04-06T10:14:04.520Z,13.61
2019-04-06T10:17:13.740Z,13.77
2019-04-06T10:20:15.427Z,13.69
2019-04-06T10:23:24.633Z,13.75
2019-04-06T10:26:33.926Z,13.73
2019-04-06T10:29:28.766Z,13.74
2019-04-06T10:32:34.511Z,14.25
2019-04-06T10:35:48.482Z,15.13
2019-04-06T10:38:57.685Z,15.68
2019-04-06T10:41:59.115Z,15.78
2019-04-06T10:45:08.356Z,16.40
2019-04-06T10:48:10.523Z,16.79
2019-04-06T10:51:19.765Z,17.00
2019-04-06T10:54:21.063Z,17.08
2019-04-06T10:57:23.422Z,17.23
2019-04-06T11:00:32.611Z,17.89
2019-04-06T11:03:37.185Z,17.93
2019-04-06T11:06:46.640Z,17.98
2019-04-06T11:09:48.382Z,17.80
2019-04-06T11:12:57.613Z,17.66
2019-04-06T11:15:54.972Z,17.99
2019-04-06T11:19:04.175Z,18.38
2019-04-06T11:22:06.368Z,18.89
2019-04-06T11:25:15.546Z,19.55
2019-04-06T11:28:12.960Z,20.30
2019-04-06T11:31:22.228Z,20.57
2019-04-06T11:34:13.528Z,20.55
2019-04-06T11:37:44.424Z,20.24
2019-04-06T11:40:41.100Z,19.94
2019-04-06T11:43:42.776Z,19.03
2019-04-06T11:46:44.534Z,18.04
2019-04-06T11:49:53.780Z,17.23
2019-04-06T11:52:55.401Z,16.98
2019-04-06T11:56:04.533Z,16.81
2019-04-06T11:59:13.148Z,16.56
2019-04-06T12:02:28.194Z,16.52
2019-04-06T12:05:29.951Z,16.60
2019-04-06T12:08:39.292Z,16.32
2019-04-06T12:11:41.286Z,16.10
2019-04-06T12:14:47.292Z,16.07
2019-04-06T12:18:06.602Z,16.26
2019-04-06T12:21:15.826Z,16.45
2019-04-06T12:24:18.088Z,16.47
2019-04-06T12:27:27.521Z,16.55
2019-04-06T12:30:37.220Z,16.75
2019-04-06T12:33:28.792Z,16.95
2019-04-06T12:36:30.776Z,17.08
2019-04-06T12:39:28.119Z,16.75
2019-04-06T12:42:30.217Z,16.65
2019-04-06T12:45:39.454Z,16.80
2019-04-06T12:48:41.661Z,16.73
2019-04-06T12:51:50.871Z,16.85
2019-04-06T12:54:53.451Z,16.92
2019-04-06T12:58:02.631Z,16.75
2019-04-06T13:01:04.462Z,16.83
2019-04-06T13:04:13.703Z,17.08
2019-04-06T13:07:22.947Z,17.17
2019-04-06T13:10:32.196Z,17.36
2019-04-06T13:13:41.384Z,17.58
2019-04-06T13:16:50.606Z,17.64
2019-04-06T13:19:52.463Z,17.54
2019-04-06T13:23:01.684Z,17.58
2019-04-06T13:26:09.441Z,17.60
2019-04-06T13:29:18.687Z,17.62
2019-04-06T13:32:27.919Z,17.59
2019-04-06T13:35:15.309Z,17.59
2019-04-06T13:38:24.511Z,17.67
2019-04-06T13:41:26.915Z,17.75
2019-04-06T13:44:36.108Z,17.72
2019-04-06T13:47:36.761Z,17.80
2019-04-06T13:50:46.016Z,17.91
2019-04-06T13:53:47.544Z,18.03
2019-04-06T13:56:56.791Z,18.06
2019-04-06T13:59:47.141Z,18.08
2019-04-06T14:02:54.625Z,18.05
2019-04-06T14:06:12.201Z,18.12
2019-04-06T14:09:21.423Z,17.91
2019-04-06T14:12:30.676Z,17.83
2019-04-06T14:15:32.932Z,17.72
2019-04-06T14:18:42.193Z,17.92
2019-04-06T14:21:43.626Z,18.30
2019-04-06T14:24:40.597Z,18.49
2019-04-06T14:27:49.941Z,18.41
2019-04-06T14:30:51.341Z,18.51
2019-04-06T14:33:52.235Z,18.18
2019-04-06T14:36:58.192Z,17.94
2019-04-06T14:40:07.403Z,17.64
2019-04-06T14:43:12.662Z,17.51
2019-04-06T14:46:22.111Z,17.75
2019-04-06T14:49:30.887Z,18.18
2019-04-06T14:52:53.273Z,18.58
2019-04-06T14:55:55.624Z,18.66
2019-04-06T14:59:00.291Z,18.63
2019-04-06T15:02:02.378Z,18.56
2019-04-06T15:05:11.595Z,18.65
2019-04-06T15:08:18.978Z,18.52
2019-04-06T15:11:28.207Z,18.24
2019-04-06T15:14:58.340Z,18.27
2019-04-06T15:18:07.620Z,18.18
2019-04-06T15:21:12.398Z,18.15
2019-04-06T15:24:13.884Z,18.23
2019-04-06T15:27:23.076Z,18.17
2019-04-06T15:30:25.803Z,18.22
2019-04-06T15:33:35.299Z,18.12
2019-04-06T15:36:31.404Z,18.14
2019-04-06T15:40:02.223Z,18.24
2019-04-06T15:43:01.906Z,18.17
2019-04-06T15:46:11.115Z,18.10
2019-04-06T15:49:08.245Z,18.12
2019-04-06T15:52:17.458Z,18.07
2019-04-06T15:55:19.069Z,18.01
2019-04-06T15:58:15.804Z,17.96
2019-04-06T16:01:24.979Z,17.97
2019-04-06T16:04:27.005Z,17.90
2019-04-06T16:07:35.187Z,17.90
2019-04-06T16:10:37.022Z,17.97
2019-04-06T16:13:48.244Z,17.93
2019-04-06T16:17:09.413Z,18.03
2019-04-06T16:20:18.613Z,18.12
2019-04-06T16:23:12.036Z,18.20
2019-04-06T16:26:25.655Z,18.24
2019-04-06T16:29:34.835Z,18.30
2019-04-06T16:32:36.666Z,18.39
2019-04-06T16:35:45.869Z,18.39
2019-04-06T16:38:48.098Z,18.39
2019-04-06T16:41:49.207Z,18.41
2019-04-06T16:44:51.599Z,18.48
2019-04-06T16:47:48.516Z,18.46
2019-04-06T16:50:50.648Z,18.36
2019-04-06T16:54:00.379Z,18.29
2019-04-06T16:57:02.027Z,18.21
2019-04-06T17:00:17.068Z,18.13
2019-04-06T17:03:19.940Z,18.08
2019-04-06T17:06:18.442Z,18.05
2019-04-06T17:09:11.130Z,18.10
2019-04-06T17:12:20.361Z,17.98
2019-04-06T17:15:18.631Z,17.91
2019-04-06T17:18:27.792Z,17.83
2019-04-06T17:21:29.662Z,17.68
2019-04-06T17:24:29.320Z,17.48
2019-04-06T17:27:38.568Z,17.36
2019-04-06T17:30:40.894Z,17.20
2019-04-06T17:33:50.667Z,17.10
2019-04-06T17:36:52.080Z,16.94
2019-04-06T17:40:01.294Z,16.80
2019-04-06T17:42:53.972Z,16.71
2019-04-06T17:46:03.356Z,16.61
2019-04-06T17:49:05.990Z,16.45
2019-04-06T17:52:03.322Z,16.35
2019-04-06T17:55:03.831Z,16.27
2019-04-06T17:58:13.081Z,16.18
2019-04-06T18:01:15.371Z,16.05
2019-04-06T18:04:24.977Z,15.96
2019-04-06T18:07:26.641Z,15.89
2019-04-06T18:10:35.826Z,15.78
2019-04-06T18:13:32.455Z,15.65
2019-04-06T18:19:34.970Z,15.42
2019-04-06T18:22:25.370Z,15.32
2019-04-06T18:25:08.057Z,15.27
2019-04-06T18:27:58.415Z,15.18
2019-04-06T18:30:41.893Z,15.10
2019-04-06T18:33:32.279Z,15.04
2019-04-06T18:36:15.859Z,14.99
2019-04-06T18:39:26.864Z,14.93
2019-04-06T18:42:10.604Z,14.86
2019-04-06T18:45:01.110Z,14.81
2019-04-06T18:47:43.816Z,14.75
2019-04-06T18:50:34.842Z,14.72
2019-04-06T18:53:19.382Z,14.68
2019-04-06T18:56:24.423Z,14.64
2019-04-06T18:59:08.188Z,14.58
2019-04-06T19:01:58.971Z,14.52
2019-04-06T19:04:42.902Z,14.46
2019-04-06T19:07:33.845Z,14.37
2019-04-06T19:10:39.341Z,14.32
2019-04-06T19:13:29.950Z,14.28
2019-04-06T19:16:12.976Z,14.24
2019-04-06T19:19:03.661Z,14.19
2019-04-06T19:21:47.131Z,14.15
2019-04-06T19:24:37.785Z,14.11
2019-04-06T19:27:21.545Z,14.08
2019-04-06T19:30:12.793Z,14.07
2019-04-06T19:32:55.693Z,14.02
2019-04-06T19:35:46.351Z,13.97
2019-04-06T19:38:29.981Z,13.96
2019-04-06T19:41:21.386Z,13.91
2019-04-06T19:44:04.717Z,13.88
2019-04-06T19:46:55.889Z,13.87
2019-04-06T19:50:00.529Z,13.81
2019-04-06T19:52:51.137Z,13.77
2019-04-06T19:55:34.592Z,13.72
2019-04-06T19:58:25.123Z,13.73
2019-04-06T20:01:08.358Z,13.70
2019-04-06T20:04:17.858Z,13.70
2019-04-06T20:07:01.452Z,13.63
2019-04-06T20:09:52.177Z,13.58
2019-04-06T20:12:36.009Z,13.56
2019-04-06T20:15:26.717Z,13.53
2019-04-06T20:18:10.197Z,13.52
2019-04-06T20:21:00.882Z,13.50
2019-04-06T20:23:43.858Z,13.54
2019-04-06T20:26:27.655Z,13.52
2019-04-06T20:29:18.275Z,13.53
2019-04-06T20:32:01.911Z,13.55
2019-04-06T20:34:52.445Z,13.58
2019-04-06T20:37:35.891Z,13.57
2019-04-06T20:40:26.391Z,13.53
2019-04-06T20:43:09.732Z,13.49
2019-04-06T20:46:00.819Z,13.51
2019-04-06T20:49:05.477Z,13.45
2019-04-06T20:51:55.903Z,13.39
2019-04-06T20:54:39.561Z,13.38
2019-04-06T20:57:30.724Z,13.27
2019-04-06T21:00:34.671Z,13.26
2019-04-06T21:03:25.475Z,13.18
2019-04-06T21:06:30.112Z,13.14
2019-04-06T21:09:20.492Z,13.12
2019-04-06T21:12:03.565Z,13.10
2019-04-06T21:14:54.415Z,13.10
2019-04-06T21:17:58.750Z,13.05
2019-04-06T21:20:49.545Z,13.15
2019-04-06T21:23:54.023Z,13.14
2019-04-06T21:26:44.454Z,13.10
2019-04-06T21:29:27.266Z,13.11
2019-04-06T21:32:18.056Z,13.08
2019-04-06T21:35:22.532Z,13.03
2019-04-06T21:38:13.272Z,12.91
2019-04-06T21:41:17.499Z,12.93
2019-04-06T21:44:08.727Z,12.83
2019-04-06T21:46:59.086Z,12.77
2019-04-06T21:49:42.502Z,12.70
2019-04-06T21:52:32.885Z,12.64
2019-04-06T21:55:16.153Z,12.58
2019-04-06T21:58:06.559Z,12.60
2019-04-06T22:00:52.614Z,12.57
2019-04-06T22:03:43.006Z,12.55
2019-04-06T22:06:26.480Z,12.54
2019-04-06T22:09:17.493Z,12.56
2019-04-06T22:12:21.724Z,12.59
2019-04-06T22:18:22.117Z,12.66
2019-04-06T22:21:12.590Z,12.64
2019-04-06T22:23:55.677Z,12.83
2019-04-06T22:26:46.029Z,12.88
2019-04-06T22:29:28.920Z,12.88
2019-04-06T22:32:19.570Z,12.84
2019-04-06T22:35:23.535Z,12.84
2019-04-06T22:38:13.906Z,12.88
2019-04-06T22:40:56.761Z,12.91
2019-04-06T22:43:47.104Z,13.01
2019-04-06T22:46:29.931Z,13.08
2019-04-06T22:49:20.267Z,13.08
2019-04-06T22:52:03.334Z,13.00
2019-04-06T22:54:54.236Z,13.08
2019-04-06T22:57:58.178Z,13.02
2019-04-06T23:07:27.110Z,13.06
2019-04-06T23:10:10.162Z,13.13
2019-04-06T23:13:00.810Z,13.19
2019-04-06T23:15:59.349Z,13.07
2019-04-06T23:18:59.530Z,13.06
2019-04-06T23:21:42.916Z,13.07
2019-04-06T23:24:33.469Z,13.10
2019-04-06T23:27:16.884Z,13.11
2019-04-06T23:33:36.057Z,13.15
2019-04-06T23:36:26.394Z,13.12
2019-04-06T23:39:10.207Z,13.03
2019-04-06T23:42:01.170Z,13.11
2019-04-06T23:44:44.297Z,13.08
2019-04-06T23:47:35.116Z,13.03
2019-04-06T23:50:39.525Z,13.01
2019-04-06T23:53:30.413Z,13.00
2019-04-06T23:56:35.085Z,13.00
2019-04-06T23:59:25.825Z,13.04
