createdAt,value
2022-11-16T00:01:03.197Z,19.40
2022-11-16T00:03:33.992Z,18.10
2022-11-16T00:06:05.535Z,14.65
2022-11-16T00:08:36.657Z,14.57
2022-11-16T00:11:08.363Z,16.48
2022-11-16T00:13:38.335Z,15.50
2022-11-16T00:16:08.257Z,16.67
2022-11-16T00:18:38.531Z,15.77
2022-11-16T00:21:07.923Z,16.65
2022-11-16T00:23:38.484Z,20.42
2022-11-16T00:26:09.391Z,20.10
2022-11-16T00:28:38.257Z,21.17
2022-11-16T00:31:08.572Z,14.82
2022-11-16T00:33:39.944Z,16.10
2022-11-16T00:36:11.552Z,18.80
2022-11-16T00:38:40.876Z,16.95
2022-11-16T00:41:10.353Z,16.35
2022-11-16T00:43:39.440Z,18.23
2022-11-16T00:46:08.283Z,18.15
2022-11-16T00:48:38.627Z,18.20
2022-11-16T00:51:07.734Z,16.88
2022-11-16T00:53:37.277Z,15.88
2022-11-16T00:56:06.724Z,18.90
2022-11-16T00:58:41.581Z,20.15
2022-11-16T01:01:13.001Z,18.77
2022-11-16T01:03:43.406Z,21.42
2022-11-16T01:06:15.071Z,19.13
2022-11-16T01:08:45.243Z,21.48
2022-11-16T01:11:33.248Z,19.55
2022-11-16T01:14:03.326Z,19.75
2022-11-16T01:16:32.553Z,21.48
2022-11-16T01:19:03.885Z,21.80
2022-11-16T01:21:32.940Z,20.42
2022-11-16T01:24:01.989Z,21.25
2022-11-16T01:26:31.077Z,23.02
2022-11-16T01:29:00.392Z,20.92
2022-11-16T01:31:33.591Z,17.85
2022-11-16T01:34:06.260Z,17.13
2022-11-16T01:36:36.777Z,17.70
2022-11-16T01:39:07.048Z,15.73
2022-11-16T01:41:50.801Z,18.35
2022-11-16T01:44:57.682Z,22.25
2022-11-16T01:47:26.945Z,19.63
2022-11-16T01:50:03.664Z,20.08
2022-11-16T01:52:37.845Z,20.02
2022-11-16T01:55:07.701Z,19.67
2022-11-16T01:57:48.645Z,22.45
2022-11-16T02:00:19.335Z,21.27
2022-11-16T02:03:02.074Z,18.27
2022-11-16T02:06:17.240Z,19.63
2022-11-16T02:09:20.286Z,20.27
2022-11-16T02:12:10.023Z,16.40
2022-11-16T02:14:54.065Z,15.98
2022-11-16T02:17:34.243Z,19.55
2022-11-16T02:20:40.936Z,20.02
2022-11-16T02:23:45.895Z,16.88
2022-11-16T02:26:35.993Z,15.23
2022-11-16T02:29:21.811Z,16.73
2022-11-16T02:31:55.459Z,16.10
2022-11-16T02:34:28.177Z,16.23
2022-11-16T02:36:59.290Z,15.77
2022-11-16T02:39:33.120Z,16.38
2022-11-16T02:42:05.418Z,17.17
2022-11-16T02:44:37.642Z,16.08
2022-11-16T02:47:11.056Z,15.77
2022-11-16T02:49:46.380Z,16.17
2022-11-16T02:52:17.865Z,17.10
2022-11-16T02:54:46.722Z,18.38
2022-11-16T02:57:50.662Z,19.60
2022-11-16T03:00:27.663Z,18.67
2022-11-16T03:03:13.138Z,18.10
2022-11-16T03:05:47.739Z,17.75
2022-11-16T03:08:23.264Z,17.73
2022-11-16T03:11:15.615Z,18.05
2022-11-16T03:13:46.412Z,20.17
2022-11-16T03:16:22.373Z,22.23
2022-11-16T03:18:53.460Z,21.90
2022-11-16T03:21:29.127Z,22.02
2022-11-16T03:23:58.329Z,19.88
2022-11-16T03:26:33.329Z,24.15
2022-11-16T03:29:09.652Z,21.67
2022-11-16T03:31:47.267Z,22.50
2022-11-16T03:34:23.957Z,21.20
2022-11-16T03:36:54.222Z,21.48
2022-11-16T03:39:27.096Z,19.73
2022-11-16T03:41:58.308Z,25.27
2022-11-16T03:44:28.766Z,21.15
2022-11-16T03:46:59.048Z,23.30
2022-11-16T03:49:31.122Z,19.85
2022-11-16T03:52:00.246Z,19.60
2022-11-16T03:54:30.958Z,23.38
2022-11-16T03:56:59.858Z,22.77
2022-11-16T03:59:29.476Z,25.80
2022-11-16T04:02:00.890Z,22.02
2022-11-16T04:04:46.985Z,21.67
2022-11-16T04:07:33.284Z,23.20
2022-11-16T04:10:19.724Z,38.70
2022-11-16T04:13:06.976Z,44.42
2022-11-16T04:15:53.159Z,24.50
2022-11-16T04:18:41.017Z,26.45
2022-11-16T04:21:35.821Z,23.33
2022-11-16T04:24:14.640Z,24.15
2022-11-16T04:27:03.949Z,26.58
2022-11-16T04:29:34.165Z,26.23
2022-11-16T04:32:21.515Z,26.45
2022-11-16T04:35:09.606Z,24.98
2022-11-16T04:37:52.576Z,26.05
2022-11-16T04:40:30.269Z,28.63
2022-11-16T04:43:00.411Z,25.17
2022-11-16T04:45:51.901Z,22.90
2022-11-16T04:48:24.569Z,19.48
2022-11-16T04:50:57.900Z,20.33
2022-11-16T04:53:28.066Z,20.10
2022-11-16T04:56:12.497Z,21.08
2022-11-16T04:58:41.570Z,20.20
2022-11-16T05:01:11.965Z,20.13
2022-11-16T05:03:40.944Z,22.63
2022-11-16T05:06:11.720Z,22.10
2022-11-16T05:08:40.688Z,22.58
2022-11-16T05:11:09.710Z,22.35
2022-11-16T05:13:39.001Z,23.00
2022-11-16T05:16:09.807Z,28.25
2022-11-16T05:18:39.117Z,19.30
2022-11-16T05:21:08.002Z,27.25
2022-11-16T05:23:59.254Z,21.17
2022-11-16T05:26:32.479Z,31.88
2022-11-16T05:29:01.658Z,26.63
2022-11-16T05:31:40.120Z,27.38
2022-11-16T05:34:10.860Z,25.58
2022-11-16T05:36:39.868Z,27.13
2022-11-16T05:39:12.429Z,31.25
2022-11-16T05:41:43.488Z,31.98
2022-11-16T05:44:12.689Z,21.63
2022-11-16T05:46:41.748Z,19.95
2022-11-16T05:49:12.040Z,18.70
2022-11-16T05:51:44.951Z,24.60
2022-11-16T05:54:18.749Z,27.90
2022-11-16T05:56:48.304Z,22.13
2022-11-16T05:59:19.479Z,24.45
2022-11-16T06:01:52.200Z,23.98
2022-11-16T06:04:27.117Z,26.75
2022-11-16T06:06:56.827Z,25.35
2022-11-16T06:09:32.611Z,23.70
2022-11-16T06:12:09.356Z,23.08
2022-11-16T06:14:38.430Z,21.65
2022-11-16T06:17:07.984Z,18.45
2022-11-16T06:19:36.957Z,21.58
2022-11-16T06:22:05.815Z,18.13
2022-11-16T06:24:37.150Z,18.65
2022-11-16T06:27:06.012Z,14.90
2022-11-16T06:29:36.916Z,16.50
2022-11-16T06:32:06.399Z,16.08
2022-11-16T06:34:36.687Z,21.00
2022-11-16T06:37:05.921Z,19.10
2022-11-16T06:39:37.228Z,21.05
2022-11-16T06:42:06.388Z,18.02
2022-11-16T06:44:36.822Z,16.73
2022-11-16T06:47:07.791Z,17.27
2022-11-16T06:49:37.504Z,16.80
2022-11-16T06:52:12.837Z,23.70
2022-11-16T06:54:43.600Z,55.40
2022-11-16T06:57:13.697Z,71.22
2022-11-16T06:59:42.592Z,49.65
2022-11-16T07:02:12.067Z,39.30
2022-11-16T07:04:41.900Z,39.92
2022-11-16T07:07:10.905Z,30.40
2022-11-16T07:09:40.683Z,34.08
2022-11-16T07:12:11.659Z,30.25
2022-11-16T07:14:42.888Z,27.35
2022-11-16T07:17:13.315Z,19.48
2022-11-16T07:19:42.243Z,25.05
2022-11-16T07:22:11.154Z,26.35
2022-11-16T07:24:40.571Z,32.88
2022-11-16T07:27:12.505Z,33.40
2022-11-16T07:29:45.914Z,28.83
2022-11-16T07:32:42.606Z,26.67
2022-11-16T07:35:16.960Z,23.63
2022-11-16T07:37:45.865Z,28.33
2022-11-16T07:40:17.393Z,28.52
2022-11-16T07:42:49.425Z,23.55
2022-11-16T07:45:36.895Z,30.33
2022-11-16T07:48:09.570Z,30.65
2022-11-16T07:51:01.995Z,24.98
2022-11-16T07:53:33.259Z,29.00
2022-11-16T07:56:03.339Z,26.33
2022-11-16T07:58:37.022Z,28.70
2022-11-16T08:01:07.886Z,27.90
2022-11-16T08:03:37.932Z,25.35
2022-11-16T08:06:12.372Z,27.90
2022-11-16T08:08:41.515Z,29.02
2022-11-16T08:11:12.214Z,25.95
2022-11-16T08:13:43.057Z,23.73
2022-11-16T08:16:14.923Z,26.80
2022-11-16T08:18:46.020Z,21.38
2022-11-16T08:21:18.754Z,19.00
2022-11-16T08:23:48.764Z,25.98
2022-11-16T08:26:22.022Z,22.00
2022-11-16T08:29:00.326Z,21.73
2022-11-16T08:31:34.973Z,20.55
2022-11-16T08:34:14.189Z,20.50
2022-11-16T08:36:46.918Z,17.02
2022-11-16T08:39:16.041Z,15.10
2022-11-16T08:41:45.726Z,12.73
2022-11-16T08:44:16.713Z,12.43
2022-11-16T08:46:48.661Z,13.75
2022-11-16T08:49:28.966Z,12.98
2022-11-16T08:51:58.253Z,10.98
2022-11-16T08:54:29.511Z,12.40
2022-11-16T08:56:59.081Z,10.85
2022-11-16T08:59:29.624Z,10.15
2022-11-16T09:02:04.175Z,10.98
2022-11-16T09:04:36.993Z,10.23
2022-11-16T09:07:06.631Z,9.95
2022-11-16T09:09:35.548Z,13.15
2022-11-16T09:12:04.456Z,11.43
2022-11-16T09:14:34.691Z,11.95
2022-11-16T09:17:04.169Z,10.73
2022-11-16T09:19:33.023Z,11.75
2022-11-16T09:22:02.052Z,9.35
2022-11-16T09:24:31.502Z,8.27
2022-11-16T09:27:02.054Z,8.70
2022-11-16T09:29:31.168Z,11.25
2022-11-16T09:32:02.263Z,8.98
2022-11-16T09:34:31.159Z,10.07
2022-11-16T09:36:59.989Z,9.95
2022-11-16T09:42:34.644Z,7.75
2022-11-16T09:45:08.463Z,9.93
2022-11-16T09:47:49.166Z,9.10
2022-11-16T09:53:27.032Z,8.75
2022-11-16T09:55:59.785Z,9.15
2022-11-16T09:58:32.989Z,8.43
2022-11-16T10:01:07.411Z,8.98
2022-11-16T10:03:44.420Z,8.45
2022-11-16T10:06:22.100Z,8.38
2022-11-16T10:08:52.895Z,8.18
2022-11-16T10:11:42.101Z,8.23
2022-11-16T10:14:32.387Z,12.43
2022-11-16T10:17:07.720Z,8.77
2022-11-16T10:22:24.158Z,8.70
2022-11-16T10:24:58.923Z,10.75
2022-11-16T10:27:39.763Z,9.70
2022-11-16T10:30:12.225Z,8.57
2022-11-16T10:32:48.858Z,8.90
2022-11-16T10:35:25.341Z,7.88
2022-11-16T10:37:54.277Z,8.15
2022-11-16T10:40:27.008Z,8.07
2022-11-16T10:43:06.854Z,8.70
2022-11-16T10:45:40.950Z,9.43
2022-11-16T10:48:20.821Z,9.30
2022-11-16T10:50:53.700Z,10.90
2022-11-16T10:53:30.995Z,10.18
2022-11-16T10:56:12.729Z,8.27
2022-11-16T10:59:00.225Z,9.70
2022-11-16T11:01:32.802Z,8.35
2022-11-16T11:04:19.700Z,7.72
2022-11-16T11:06:52.578Z,7.25
2022-11-16T11:09:26.748Z,7.53
2022-11-16T11:12:21.115Z,7.25
2022-11-16T11:15:01.957Z,7.22
2022-11-16T11:17:32.311Z,7.18
2022-11-16T11:20:04.218Z,6.20
2022-11-16T11:22:42.575Z,5.00
2022-11-16T11:25:21.634Z,7.20
2022-11-16T11:27:51.302Z,7.28
2022-11-16T11:30:21.651Z,8.50
2022-11-16T11:32:52.923Z,7.30
2022-11-16T11:35:26.458Z,8.02
2022-11-16T11:38:04.781Z,14.73
2022-11-16T11:43:24.857Z,11.50
2022-11-16T11:45:59.954Z,11.55
2022-11-16T11:48:36.596Z,9.75
2022-11-16T11:51:12.822Z,8.35
2022-11-16T11:53:51.633Z,9.05
2022-11-16T11:56:20.869Z,10.32
2022-11-16T11:58:51.695Z,7.40
2022-11-16T12:01:44.544Z,7.82
2022-11-16T12:04:49.439Z,11.48
2022-11-16T12:07:31.445Z,7.45
2022-11-16T12:10:13.537Z,10.38
2022-11-16T12:12:55.803Z,9.23
2022-11-16T12:15:44.252Z,7.22
2022-11-16T12:18:31.008Z,7.43
2022-11-16T12:21:06.247Z,8.93
2022-11-16T12:26:26.748Z,11.35
2022-11-16T12:29:11.164Z,8.38
2022-11-16T12:32:08.631Z,10.63
2022-11-16T12:34:54.592Z,12.65
2022-11-16T12:37:31.810Z,9.80
2022-11-16T12:40:21.431Z,9.85
2022-11-16T12:43:00.834Z,8.63
2022-11-16T12:45:46.138Z,7.63
2022-11-16T12:48:32.689Z,9.55
2022-11-16T12:51:09.756Z,8.10
2022-11-16T12:54:00.294Z,10.45
2022-11-16T12:56:44.622Z,10.10
2022-11-16T12:59:49.664Z,10.23
2022-11-16T13:02:31.182Z,12.40
2022-11-16T13:05:06.344Z,9.35
2022-11-16T13:07:43.882Z,14.68
2022-11-16T13:10:19.705Z,10.82
2022-11-16T13:12:55.884Z,10.70
2022-11-16T13:15:37.371Z,14.70
2022-11-16T13:18:09.164Z,15.02
2022-11-16T13:20:46.941Z,13.65
2022-11-16T13:23:21.258Z,15.68
2022-11-16T13:25:54.922Z,17.15
2022-11-16T13:28:33.811Z,20.15
2022-11-16T13:31:13.608Z,20.20
2022-11-16T13:33:50.721Z,18.13
2022-11-16T13:36:46.203Z,20.55
2022-11-16T13:39:22.219Z,21.73
2022-11-16T13:41:53.129Z,18.45
2022-11-16T13:44:31.056Z,13.68
2022-11-16T13:47:05.315Z,15.50
2022-11-16T13:49:37.449Z,17.35
2022-11-16T13:52:31.550Z,18.38
2022-11-16T13:55:16.768Z,14.48
2022-11-16T13:57:53.486Z,18.83
2022-11-16T14:00:25.464Z,20.00
2022-11-16T14:03:27.642Z,17.90
2022-11-16T14:05:56.634Z,11.18
2022-11-16T14:08:51.107Z,9.73
2022-11-16T14:11:36.016Z,9.30
2022-11-16T14:14:07.237Z,10.52
2022-11-16T14:16:47.831Z,10.52
2022-11-16T14:19:55.134Z,10.20
2022-11-16T14:22:39.659Z,11.20
2022-11-16T14:25:19.094Z,9.73
2022-11-16T14:27:55.886Z,10.57
2022-11-16T14:30:27.174Z,10.98
2022-11-16T14:32:58.574Z,20.45
2022-11-16T14:35:33.862Z,21.65
2022-11-16T14:40:35.713Z,20.60
2022-11-16T14:43:16.863Z,23.85
2022-11-16T14:45:50.260Z,18.00
2022-11-16T14:48:21.626Z,22.05
2022-11-16T14:51:05.109Z,27.10
2022-11-16T14:53:36.351Z,30.55
2022-11-16T14:56:10.990Z,34.80
2022-11-16T14:58:40.699Z,28.67
2022-11-16T15:01:15.322Z,35.58
2022-11-16T15:03:53.723Z,33.80
2022-11-16T15:06:26.208Z,27.60
2022-11-16T15:08:59.400Z,34.10
2022-11-16T15:11:44.784Z,36.50
2022-11-16T15:14:19.420Z,30.27
2022-11-16T15:16:53.056Z,33.22
2022-11-16T15:19:22.814Z,34.13
2022-11-16T15:21:55.061Z,28.67
2022-11-16T15:24:30.965Z,34.67
2022-11-16T15:27:11.740Z,37.83
2022-11-16T15:29:40.846Z,34.80
2022-11-16T15:32:17.885Z,35.13
2022-11-16T15:34:51.194Z,41.15
2022-11-16T15:37:30.051Z,37.20
2022-11-16T15:40:00.055Z,36.03
2022-11-16T15:42:30.193Z,38.42
2022-11-16T15:45:15.524Z,38.50
2022-11-16T15:47:46.556Z,39.80
2022-11-16T15:50:19.424Z,40.00
2022-11-16T15:52:55.096Z,39.28
2022-11-16T15:55:35.696Z,41.83
2022-11-16T15:58:15.530Z,38.00
2022-11-16T16:00:49.182Z,46.70
2022-11-16T16:03:22.736Z,47.20
2022-11-16T16:05:52.820Z,46.22
2022-11-16T16:08:32.421Z,48.72
2022-11-16T16:11:10.820Z,45.63
2022-11-16T16:13:41.934Z,46.10
2022-11-16T16:16:24.118Z,50.90
2022-11-16T16:18:54.589Z,46.40
2022-11-16T16:21:24.367Z,49.13
2022-11-16T16:23:56.637Z,47.58
2022-11-16T16:26:25.648Z,42.45
2022-11-16T16:28:54.478Z,39.63
2022-11-16T16:31:23.413Z,41.35
2022-11-16T16:33:52.314Z,41.47
2022-11-16T16:36:21.343Z,47.33
2022-11-16T16:38:50.417Z,50.30
2022-11-16T16:41:24.464Z,40.20
2022-11-16T16:43:53.755Z,50.50
2022-11-16T16:46:22.825Z,47.60
2022-11-16T16:48:51.718Z,46.70
2022-11-16T16:51:20.616Z,42.42
2022-11-16T16:53:49.457Z,46.40
2022-11-16T16:56:19.958Z,57.63
2022-11-16T16:58:50.291Z,57.78
2022-11-16T17:01:19.371Z,49.10
2022-11-16T17:03:48.371Z,45.72
2022-11-16T17:06:17.248Z,48.83
2022-11-16T17:08:46.789Z,52.35
2022-11-16T17:11:17.889Z,65.93
2022-11-16T17:13:46.769Z,57.25
2022-11-16T17:16:17.070Z,46.15
2022-11-16T17:18:46.331Z,49.03
2022-11-16T17:21:15.309Z,49.28
2022-11-16T17:23:44.121Z,63.33
2022-11-16T17:26:13.148Z,59.55
2022-11-16T17:28:42.009Z,71.32
2022-11-16T17:31:12.690Z,68.40
2022-11-16T17:33:43.883Z,66.28
2022-11-16T17:36:14.147Z,67.45
2022-11-16T17:38:43.062Z,51.75
2022-11-16T17:41:13.824Z,55.17
2022-11-16T17:43:44.450Z,51.83
2022-11-16T17:46:15.596Z,45.95
2022-11-16T17:48:47.478Z,46.95
2022-11-16T17:51:17.974Z,44.85
2022-11-16T17:53:47.022Z,43.22
2022-11-16T17:56:18.544Z,40.55
2022-11-16T17:58:47.639Z,37.35
2022-11-16T18:01:16.945Z,33.75
2022-11-16T18:03:47.282Z,41.47
2022-11-16T18:06:18.561Z,47.08
2022-11-16T18:08:48.031Z,48.05
2022-11-16T18:11:18.856Z,51.85
2022-11-16T18:13:48.194Z,55.95
2022-11-16T18:16:19.090Z,49.85
2022-11-16T18:18:50.390Z,46.35
2022-11-16T18:21:20.951Z,39.42
2022-11-16T18:23:50.042Z,73.43
2022-11-16T18:26:21.151Z,64.10
2022-11-16T18:28:51.024Z,43.13
2022-11-16T18:31:21.290Z,50.22
2022-11-16T18:33:52.514Z,31.70
2022-11-16T18:36:22.541Z,25.35
2022-11-16T18:38:51.706Z,23.40
2022-11-16T18:41:21.907Z,28.35
2022-11-16T18:43:52.702Z,19.00
2022-11-16T18:46:22.663Z,20.90
2022-11-16T18:48:53.333Z,23.23
2022-11-16T18:51:23.393Z,20.80
2022-11-16T18:53:52.300Z,25.98
2022-11-16T18:56:21.881Z,23.80
2022-11-16T18:58:52.687Z,25.02
2022-11-16T19:01:24.170Z,29.65
2022-11-16T19:03:55.729Z,28.20
2022-11-16T19:06:25.461Z,29.65
2022-11-16T19:08:59.392Z,31.88
2022-11-16T19:11:29.475Z,34.95
2022-11-16T19:14:01.187Z,33.45
2022-11-16T19:16:30.486Z,39.45
2022-11-16T19:19:02.069Z,55.88
2022-11-16T19:21:31.210Z,58.80
2022-11-16T19:24:00.113Z,42.35
2022-11-16T19:26:29.683Z,31.20
2022-11-16T19:28:59.445Z,35.83
2022-11-16T19:31:30.337Z,36.95
2022-11-16T19:34:02.023Z,30.40
2022-11-16T19:36:32.159Z,31.75
2022-11-16T19:39:01.141Z,27.23
2022-11-16T19:41:30.213Z,23.90
2022-11-16T19:44:02.149Z,36.20
2022-11-16T19:46:33.144Z,32.97
2022-11-16T19:49:04.171Z,24.95
2022-11-16T19:51:34.492Z,29.75
2022-11-16T19:54:04.416Z,25.80
2022-11-16T19:56:33.272Z,26.00
2022-11-16T19:59:02.256Z,25.98
2022-11-16T20:01:31.271Z,26.17
2022-11-16T20:04:02.196Z,32.47
2022-11-16T20:06:34.309Z,40.95
2022-11-16T20:09:08.750Z,35.13
2022-11-16T20:11:39.134Z,32.47
2022-11-16T20:14:09.933Z,30.83
2022-11-16T20:16:42.068Z,36.13
2022-11-16T20:19:11.731Z,36.40
2022-11-16T20:21:43.595Z,37.83
2022-11-16T20:24:14.826Z,34.40
2022-11-16T20:26:45.784Z,39.22
2022-11-16T20:29:15.665Z,35.10
2022-11-16T20:31:46.080Z,35.55
2022-11-16T20:34:16.748Z,32.30
2022-11-16T20:36:49.669Z,32.35
2022-11-16T20:39:20.256Z,36.92
2022-11-16T20:41:49.604Z,38.38
2022-11-16T20:44:22.102Z,33.05
2022-11-16T20:46:52.505Z,33.83
2022-11-16T20:49:21.592Z,35.45
2022-11-16T20:51:51.920Z,39.63
2022-11-16T20:54:20.823Z,34.13
2022-11-16T20:56:50.585Z,34.85
2022-11-16T20:59:19.553Z,32.60
2022-11-16T21:01:48.886Z,31.60
2022-11-16T21:04:18.062Z,33.78
2022-11-16T21:06:46.987Z,30.30
2022-11-16T21:09:22.518Z,36.25
2022-11-16T21:12:09.069Z,32.35
2022-11-16T21:14:37.998Z,25.50
2022-11-16T21:17:06.878Z,25.27
2022-11-16T21:19:35.734Z,24.83
2022-11-16T21:22:04.594Z,22.98
2022-11-16T21:24:34.890Z,23.92
2022-11-16T21:27:03.813Z,19.27
2022-11-16T21:29:32.688Z,19.60
2022-11-16T21:32:01.656Z,18.35
2022-11-16T21:34:34.631Z,22.92
2022-11-16T21:37:06.166Z,22.20
2022-11-16T21:39:36.423Z,20.95
2022-11-16T21:42:05.892Z,25.13
2022-11-16T21:44:42.040Z,23.92
2022-11-16T21:47:11.504Z,25.58
2022-11-16T21:50:00.923Z,22.73
2022-11-16T21:52:30.060Z,22.98
2022-11-16T21:55:03.016Z,23.08
2022-11-16T21:57:32.022Z,10.13
2022-11-16T22:00:02.005Z,11.60
2022-11-16T22:02:40.382Z,13.63
2022-11-16T22:05:27.942Z,13.07
2022-11-16T22:07:56.821Z,13.23
2022-11-16T22:10:27.044Z,13.43
2022-11-16T22:12:55.896Z,11.65
2022-11-16T22:15:24.771Z,12.25
2022-11-16T22:17:53.616Z,13.50
2022-11-16T22:20:22.619Z,11.43
2022-11-16T22:22:51.445Z,12.10
2022-11-16T22:25:20.489Z,10.88
2022-11-16T22:28:19.240Z,11.95
2022-11-16T22:30:39.745Z,12.90
2022-11-16T22:33:09.086Z,12.60
2022-11-16T22:35:38.604Z,12.88
2022-11-16T22:38:07.436Z,12.32
2022-11-16T22:40:36.330Z,13.32
2022-11-16T22:43:06.572Z,13.75
2022-11-16T22:45:35.437Z,15.45
2022-11-16T22:48:04.445Z,13.27
2022-11-16T22:50:33.285Z,16.38
2022-11-16T22:53:02.148Z,18.20
2022-11-16T22:55:31.180Z,19.70
2022-11-16T22:58:00.053Z,22.23
2022-11-16T23:00:30.820Z,25.00
2022-11-16T23:02:59.807Z,24.17
2022-11-16T23:05:28.679Z,21.63
2022-11-16T23:07:58.311Z,20.73
2022-11-16T23:10:27.150Z,18.45
2022-11-16T23:13:13.480Z,17.83
2022-11-16T23:15:52.866Z,18.27
2022-11-16T23:18:21.690Z,20.02
2022-11-16T23:21:08.063Z,22.05
2022-11-16T23:23:54.229Z,21.52
2022-11-16T23:26:42.164Z,23.48
2022-11-16T23:29:12.473Z,26.17
2022-11-16T23:31:42.711Z,26.38
2022-11-16T23:34:11.564Z,24.58
2022-11-16T23:36:40.598Z,25.27
2022-11-16T23:39:09.689Z,27.45
2022-11-16T23:41:55.791Z,21.42
2022-11-16T23:44:24.705Z,18.92
2022-11-16T23:46:54.929Z,20.50
2022-11-16T23:49:23.803Z,19.40
2022-11-16T23:51:52.675Z,22.45
2022-11-16T23:54:21.556Z,22.40
2022-11-16T23:56:50.571Z,23.15
2022-11-16T23:59:19.465Z,27.33
