createdAt,value
2023-01-12T00:01:57.948Z,7.52
2023-01-12T00:04:24.460Z,7.56
2023-01-12T00:06:50.956Z,7.58
2023-01-12T00:09:17.423Z,7.64
2023-01-12T00:11:43.890Z,7.73
2023-01-12T00:14:10.323Z,7.76
2023-01-12T00:16:41.186Z,7.81
2023-01-12T00:19:11.525Z,7.85
2023-01-12T00:21:59.021Z,7.86
2023-01-12T00:24:28.057Z,7.89
2023-01-12T00:26:56.130Z,7.85
2023-01-12T00:29:23.257Z,7.92
2023-01-12T00:31:49.708Z,7.90
2023-01-12T00:34:16.323Z,7.93
2023-01-12T00:36:44.023Z,7.92
2023-01-12T00:39:10.425Z,7.93
2023-01-12T00:41:56.462Z,7.95
2023-01-12T00:44:41.928Z,7.95
2023-01-12T00:47:09.172Z,7.93
2023-01-12T00:49:36.611Z,7.91
2023-01-12T00:52:04.063Z,7.89
2023-01-12T00:54:30.449Z,7.88
2023-01-12T00:56:57.231Z,7.92
2023-01-12T00:59:23.827Z,7.94
2023-01-12T01:01:50.804Z,7.93
2023-01-12T01:04:17.356Z,7.95
2023-01-12T01:06:43.794Z,7.95
2023-01-12T01:09:10.236Z,7.95
2023-01-12T01:11:36.716Z,7.97
2023-01-12T01:14:03.463Z,7.97
2023-01-12T01:16:30.026Z,7.96
2023-01-12T01:18:57.087Z,7.96
2023-01-12T01:21:23.517Z,7.98
2023-01-12T01:23:50.130Z,8.01
2023-01-12T01:26:19.210Z,7.98
2023-01-12T01:28:46.314Z,8.02
2023-01-12T01:31:23.938Z,8.05
2023-01-12T01:33:51.300Z,8.05
2023-01-12T01:36:18.902Z,8.02
2023-01-12T01:38:46.678Z,8.03
2023-01-12T01:41:25.105Z,8.08
2023-01-12T01:44:14.414Z,8.02
2023-01-12T01:46:50.966Z,8.05
2023-01-12T01:49:37.609Z,8.09
2023-01-12T01:52:08.310Z,8.09
2023-01-12T01:54:39.610Z,8.03
2023-01-12T01:57:06.736Z,8.10
2023-01-12T01:59:34.930Z,8.11
2023-01-12T02:02:02.601Z,8.14
2023-01-12T02:04:29.300Z,8.14
2023-01-12T02:06:56.200Z,8.13
2023-01-12T02:09:25.899Z,8.17
2023-01-12T02:12:11.507Z,8.19
2023-01-12T02:14:56.711Z,8.21
2023-01-12T02:18:00.163Z,8.22
2023-01-12T02:20:41.437Z,8.22
2023-01-12T02:23:29.394Z,8.24
2023-01-12T02:26:28.914Z,8.23
2023-01-12T02:29:13.972Z,8.28
2023-01-12T02:31:51.351Z,8.27
2023-01-12T02:34:51.885Z,8.30
2023-01-12T02:37:39.336Z,8.31
2023-01-12T02:40:11.991Z,8.32
2023-01-12T02:42:49.547Z,8.39
2023-01-12T02:45:43.678Z,8.46
2023-01-12T02:48:28.532Z,8.44
2023-01-12T02:51:01.493Z,8.48
2023-01-12T02:53:32.008Z,8.52
2023-01-12T02:56:00.152Z,8.57
2023-01-12T02:58:27.567Z,8.63
2023-01-12T03:00:57.031Z,8.65
2023-01-12T03:03:24.690Z,8.61
2023-01-12T03:05:51.774Z,8.67
2023-01-12T03:08:23.564Z,8.72
2023-01-12T03:10:58.032Z,8.69
2023-01-12T03:13:25.208Z,8.74
2023-01-12T03:15:54.074Z,8.79
2023-01-12T03:18:35.449Z,8.82
2023-01-12T03:21:39.059Z,8.84
2023-01-12T03:24:10.793Z,8.86
2023-01-12T03:26:40.384Z,8.87
2023-01-12T03:29:37.623Z,8.91
2023-01-12T03:32:04.624Z,8.93
2023-01-12T03:34:32.286Z,8.93
2023-01-12T03:37:03.777Z,8.93
2023-01-12T03:39:58.476Z,8.97
2023-01-12T03:42:33.784Z,8.98
2023-01-12T03:45:21.263Z,8.97
2023-01-12T03:47:51.832Z,8.98
2023-01-12T03:50:22.178Z,8.99
2023-01-12T03:52:49.069Z,8.95
2023-01-12T03:55:17.619Z,8.97
2023-01-12T03:57:44.821Z,8.96
2023-01-12T04:00:12.660Z,8.96
2023-01-12T04:02:39.264Z,8.95
2023-01-12T04:05:06.893Z,8.98
2023-01-12T04:07:33.290Z,9.00
2023-01-12T04:09:59.688Z,9.00
2023-01-12T04:12:26.196Z,9.02
2023-01-12T04:14:52.591Z,8.98
2023-01-12T04:17:20.434Z,9.05
2023-01-12T04:19:46.859Z,8.99
2023-01-12T04:22:34.033Z,9.04
2023-01-12T04:25:00.430Z,9.05
2023-01-12T04:27:26.947Z,9.05
2023-01-12T04:29:54.715Z,9.05
2023-01-12T04:32:21.325Z,9.01
2023-01-12T04:34:48.757Z,9.08
2023-01-12T04:37:15.387Z,9.05
2023-01-12T04:39:42.852Z,9.11
2023-01-12T04:42:29.254Z,9.13
2023-01-12T04:44:55.633Z,9.15
2023-01-12T04:47:22.072Z,9.16
2023-01-12T04:49:48.524Z,9.18
2023-01-12T04:52:14.923Z,9.19
2023-01-12T04:54:41.325Z,9.18
2023-01-12T04:57:07.731Z,9.23
2023-01-12T04:59:34.130Z,9.25
2023-01-12T05:02:00.592Z,9.28
2023-01-12T05:04:27.093Z,9.29
2023-01-12T05:06:53.523Z,9.29
2023-01-12T05:09:38.602Z,9.30
2023-01-12T05:12:05.350Z,9.31
2023-01-12T05:14:31.816Z,9.29
2023-01-12T05:16:59.532Z,9.34
2023-01-12T05:19:25.951Z,9.37
2023-01-12T05:21:52.363Z,9.44
2023-01-12T05:24:18.756Z,9.46
2023-01-12T05:26:45.162Z,9.42
2023-01-12T05:29:11.880Z,9.45
2023-01-12T05:31:38.307Z,9.45
2023-01-12T05:34:06.729Z,9.47
2023-01-12T05:36:33.199Z,9.47
2023-01-12T05:38:59.759Z,9.48
2023-01-12T05:41:26.196Z,9.50
2023-01-12T05:43:52.868Z,9.49
2023-01-12T05:46:25.078Z,9.51
2023-01-12T05:48:53.012Z,9.52
2023-01-12T05:51:20.077Z,9.52
2023-01-12T05:53:46.540Z,9.56
2023-01-12T05:56:27.123Z,9.57
2023-01-12T05:58:58.889Z,9.57
2023-01-12T06:01:26.236Z,9.59
2023-01-12T06:03:54.207Z,9.56
2023-01-12T06:06:22.361Z,9.58
2023-01-12T06:08:50.689Z,9.58
2023-01-12T06:11:37.807Z,9.57
2023-01-12T06:14:04.413Z,9.56
2023-01-12T06:16:30.857Z,9.56
2023-01-12T06:18:57.461Z,9.55
2023-01-12T06:21:24.027Z,9.57
2023-01-12T06:23:50.521Z,9.56
2023-01-12T06:26:17.219Z,9.55
2023-01-12T06:28:43.665Z,9.55
2023-01-12T06:31:12.164Z,9.57
2023-01-12T06:33:42.630Z,9.59
2023-01-12T06:36:10.331Z,9.62
2023-01-12T06:38:37.284Z,9.63
2023-01-12T06:41:08.201Z,9.60
2023-01-12T06:43:34.607Z,9.64
2023-01-12T06:46:01.086Z,9.62
2023-01-12T06:48:27.571Z,9.63
2023-01-12T06:51:05.775Z,9.62
2023-01-12T06:53:32.275Z,9.64
2023-01-12T06:55:58.697Z,9.65
2023-01-12T06:58:25.151Z,9.63
2023-01-12T07:00:51.618Z,9.65
2023-01-12T07:03:19.628Z,9.63
2023-01-12T07:05:46.439Z,9.64
2023-01-12T07:08:15.960Z,9.62
2023-01-12T07:10:42.927Z,9.64
2023-01-12T07:13:09.379Z,9.65
2023-01-12T07:15:35.880Z,9.65
2023-01-12T07:18:02.329Z,9.65
2023-01-12T07:20:28.905Z,9.67
2023-01-12T07:22:56.132Z,9.69
2023-01-12T07:25:24.945Z,9.70
2023-01-12T07:27:52.979Z,9.66
2023-01-12T07:30:21.282Z,9.72
2023-01-12T07:32:48.393Z,9.69
2023-01-12T07:35:15.065Z,9.71
2023-01-12T07:37:51.725Z,9.73
2023-01-12T07:40:18.275Z,9.76
2023-01-12T07:42:44.724Z,9.76
2023-01-12T07:45:11.850Z,9.77
2023-01-12T07:47:38.488Z,9.78
2023-01-12T07:50:05.395Z,9.79
2023-01-12T07:52:31.971Z,9.76
2023-01-12T07:54:58.382Z,9.83
2023-01-12T07:57:24.815Z,9.83
2023-01-12T07:59:51.231Z,9.88
2023-01-12T08:02:19.167Z,9.92
2023-01-12T08:04:46.260Z,9.95
2023-01-12T08:07:13.248Z,9.97
2023-01-12T08:09:39.653Z,10.00
2023-01-12T08:12:06.102Z,10.00
2023-01-12T08:14:39.369Z,10.03
2023-01-12T08:17:09.955Z,10.06
2023-01-12T08:19:41.100Z,10.06
2023-01-12T08:22:15.879Z,10.09
2023-01-12T08:24:48.760Z,10.09
2023-01-12T08:27:16.182Z,10.09
2023-01-12T08:29:48.773Z,10.11
2023-01-12T08:32:18.331Z,10.13
2023-01-12T08:34:47.548Z,10.14
2023-01-12T08:37:16.902Z,10.17
2023-01-12T08:39:45.326Z,10.18
2023-01-12T08:42:11.740Z,10.17
2023-01-12T08:44:39.194Z,10.16
2023-01-12T08:47:06.487Z,10.18
2023-01-12T08:49:33.964Z,10.21
2023-01-12T08:52:00.452Z,10.27
2023-01-12T08:54:27.075Z,10.27
2023-01-12T08:56:54.703Z,10.30
2023-01-12T08:59:21.151Z,10.27
2023-01-12T09:01:47.763Z,10.32
2023-01-12T09:04:14.345Z,10.42
2023-01-12T09:06:43.280Z,10.46
2023-01-12T09:09:18.104Z,10.51
2023-01-12T09:11:44.970Z,10.56
2023-01-12T09:14:12.572Z,10.56
2023-01-12T09:16:39.400Z,10.58
2023-01-12T09:19:06.243Z,10.57
2023-01-12T09:21:33.116Z,10.60
2023-01-12T09:23:59.592Z,10.56
2023-01-12T09:26:31.514Z,10.56
2023-01-12T09:29:01.801Z,10.57
2023-01-12T09:31:29.116Z,10.56
2023-01-12T09:33:56.092Z,10.57
2023-01-12T09:36:28.084Z,10.56
2023-01-12T09:38:54.762Z,10.57
2023-01-12T09:41:44.264Z,10.53
2023-01-12T09:44:55.217Z,10.57
2023-01-12T09:47:33.051Z,10.55
2023-01-12T09:50:22.307Z,10.51
2023-01-12T09:52:57.894Z,10.50
2023-01-12T09:55:26.400Z,10.54
2023-01-12T09:58:02.181Z,10.54
2023-01-12T10:00:28.658Z,10.58
2023-01-12T10:03:10.084Z,10.58
2023-01-12T10:05:42.382Z,10.61
2023-01-12T10:08:29.384Z,10.64
2023-01-12T10:11:04.891Z,10.68
2023-01-12T10:13:59.106Z,10.65
2023-01-12T10:16:35.565Z,10.65
2023-01-12T10:19:08.931Z,10.68
2023-01-12T10:21:35.503Z,10.67
2023-01-12T10:24:02.192Z,10.74
2023-01-12T10:26:38.091Z,10.74
2023-01-12T10:29:04.536Z,10.77
2023-01-12T10:31:30.964Z,10.79
2023-01-12T10:34:11.061Z,10.80
2023-01-12T10:36:49.645Z,10.84
2023-01-12T10:39:33.534Z,10.87
2023-01-12T10:42:41.145Z,10.89
2023-01-12T10:45:20.707Z,10.93
2023-01-12T10:47:48.550Z,10.93
2023-01-12T10:50:33.012Z,10.91
2023-01-12T10:53:01.244Z,10.91
2023-01-12T10:55:33.183Z,10.97
2023-01-12T10:57:59.683Z,11.01
2023-01-12T11:00:27.233Z,11.01
2023-01-12T11:02:53.906Z,11.07
2023-01-12T11:05:38.314Z,11.06
2023-01-12T11:08:22.306Z,11.14
2023-01-12T11:10:49.000Z,11.17
2023-01-12T11:13:26.679Z,11.17
2023-01-12T11:16:02.293Z,11.20
2023-01-12T11:18:41.334Z,11.21
2023-01-12T11:21:09.519Z,11.24
2023-01-12T11:24:22.120Z,11.26
2023-01-12T11:26:53.201Z,11.30
2023-01-12T11:29:44.076Z,11.28
2023-01-12T11:32:14.634Z,11.30
2023-01-12T11:34:55.896Z,11.30
2023-01-12T11:37:22.632Z,11.29
2023-01-12T11:39:53.155Z,11.34
2023-01-12T11:42:40.289Z,11.32
2023-01-12T11:45:14.075Z,11.31
2023-01-12T11:47:44.646Z,11.39
2023-01-12T11:50:18.663Z,11.45
2023-01-12T11:52:45.409Z,11.43
2023-01-12T11:55:16.416Z,11.45
2023-01-12T11:57:50.339Z,11.46
2023-01-12T12:00:29.185Z,11.46
2023-01-12T12:03:22.897Z,11.50
2023-01-12T12:06:00.449Z,11.46
2023-01-12T12:08:42.073Z,11.51
2023-01-12T12:11:41.609Z,11.56
2023-01-12T12:14:18.107Z,11.55
2023-01-12T12:17:03.508Z,11.53
2023-01-12T12:19:33.420Z,11.52
2023-01-12T12:22:09.447Z,11.53
2023-01-12T12:24:47.246Z,11.52
2023-01-12T12:27:27.867Z,11.49
2023-01-12T12:30:27.411Z,11.50
2023-01-12T12:33:17.087Z,11.52
2023-01-12T12:36:19.839Z,11.49
2023-01-12T12:39:15.649Z,11.55
2023-01-12T12:42:04.797Z,11.52
2023-01-12T12:45:02.595Z,11.52
2023-01-12T12:48:01.754Z,11.52
2023-01-12T12:50:31.483Z,11.51
2023-01-12T12:53:12.274Z,11.52
2023-01-12T12:55:38.895Z,11.55
2023-01-12T12:58:20.463Z,11.54
2023-01-12T13:00:47.646Z,11.60
2023-01-12T13:03:41.966Z,11.58
2023-01-12T13:06:15.614Z,11.62
2023-01-12T13:08:42.296Z,11.64
2023-01-12T13:11:09.722Z,11.68
2023-01-12T13:13:38.156Z,11.65
2023-01-12T13:16:19.700Z,11.66
2023-01-12T13:18:49.106Z,11.66
2023-01-12T13:21:33.781Z,11.66
2023-01-12T13:24:09.243Z,11.70
2023-01-12T13:26:35.578Z,11.71
2023-01-12T13:29:24.248Z,11.73
2023-01-12T13:31:52.132Z,11.72
2023-01-12T13:34:36.753Z,11.69
2023-01-12T13:37:24.310Z,11.73
2023-01-12T13:40:13.632Z,11.80
2023-01-12T13:42:58.887Z,11.81
2023-01-12T13:45:25.334Z,11.80
2023-01-12T13:47:52.990Z,11.83
2023-01-12T13:50:24.972Z,11.86
2023-01-12T13:53:02.266Z,11.92
2023-01-12T13:55:30.926Z,11.94
2023-01-12T13:58:02.897Z,11.96
2023-01-12T14:00:32.202Z,11.94
2023-01-12T14:02:59.114Z,12.00
2023-01-12T14:05:36.862Z,12.03
2023-01-12T14:08:19.284Z,12.05
2023-01-12T14:11:21.513Z,12.05
2023-01-12T14:14:32.844Z,12.07
2023-01-12T14:17:28.774Z,12.09
2023-01-12T14:19:55.192Z,12.09
2023-01-12T14:22:22.284Z,12.08
2023-01-12T14:24:48.744Z,12.06
2023-01-12T14:27:27.374Z,12.07
2023-01-12T14:29:54.031Z,12.05
2023-01-12T14:32:21.427Z,12.00
2023-01-12T14:34:52.898Z,12.01
2023-01-12T14:37:26.847Z,12.01
2023-01-12T14:39:53.333Z,12.02
2023-01-12T14:42:38.872Z,11.99
2023-01-12T14:45:44.761Z,11.97
2023-01-12T14:48:29.349Z,11.95
2023-01-12T14:51:00.953Z,11.95
2023-01-12T14:53:38.150Z,11.96
2023-01-12T14:56:43.937Z,11.94
2023-01-12T14:59:16.886Z,11.95
2023-01-12T15:01:43.592Z,11.95
2023-01-12T15:04:19.448Z,11.94
2023-01-12T15:06:46.463Z,11.94
2023-01-12T15:09:25.390Z,11.93
2023-01-12T15:11:51.795Z,11.94
2023-01-12T15:14:25.002Z,11.96
2023-01-12T15:17:11.256Z,11.96
2023-01-12T15:19:56.643Z,11.94
2023-01-12T15:22:47.242Z,11.92
2023-01-12T15:25:34.915Z,11.94
2023-01-12T15:28:02.058Z,11.92
2023-01-12T15:30:30.915Z,11.91
2023-01-12T15:32:57.429Z,11.93
2023-01-12T15:35:25.667Z,11.93
2023-01-12T15:37:56.372Z,11.90
2023-01-12T15:40:24.406Z,11.89
2023-01-12T15:42:53.004Z,11.94
2023-01-12T15:45:37.016Z,11.94
2023-01-12T15:48:04.347Z,11.94
2023-01-12T15:50:31.721Z,11.93
2023-01-12T15:53:00.036Z,11.91
2023-01-12T15:55:26.795Z,11.93
2023-01-12T15:57:53.204Z,11.93
2023-01-12T16:00:22.347Z,11.89
2023-01-12T16:02:50.430Z,11.90
2023-01-12T16:05:19.331Z,11.92
2023-01-12T16:07:48.254Z,11.92
2023-01-12T16:10:16.222Z,11.92
2023-01-12T16:12:44.081Z,11.92
2023-01-12T16:15:16.211Z,11.88
2023-01-12T16:17:42.673Z,11.90
2023-01-12T16:20:10.476Z,11.88
2023-01-12T16:22:36.922Z,11.88
2023-01-12T16:25:03.780Z,11.91
2023-01-12T16:27:31.256Z,11.90
2023-01-12T16:29:57.670Z,11.88
2023-01-12T16:32:25.916Z,11.90
2023-01-12T16:34:52.408Z,11.91
2023-01-12T16:37:26.602Z,11.91
2023-01-12T16:39:53.830Z,11.93
2023-01-12T16:42:20.230Z,11.95
2023-01-12T16:44:48.876Z,11.97
2023-01-12T16:47:17.314Z,11.94
2023-01-12T16:49:44.325Z,11.95
2023-01-12T16:52:13.900Z,11.94
2023-01-12T16:54:42.511Z,11.93
2023-01-12T16:57:14.126Z,11.90
2023-01-12T16:59:40.673Z,11.89
2023-01-12T17:02:08.236Z,11.89
2023-01-12T17:04:36.288Z,11.83
2023-01-12T17:07:03.532Z,11.82
2023-01-12T17:09:30.080Z,11.81
2023-01-12T17:11:59.598Z,11.79
2023-01-12T17:14:27.810Z,11.79
2023-01-12T17:16:58.309Z,11.76
2023-01-12T17:19:26.675Z,11.78
2023-01-12T17:21:54.890Z,11.79
2023-01-12T17:24:22.257Z,11.79
2023-01-12T17:26:50.996Z,11.78
2023-01-12T17:29:17.681Z,11.78
2023-01-12T17:31:44.968Z,11.77
2023-01-12T17:34:13.275Z,11.78
2023-01-12T17:36:40.223Z,11.78
2023-01-12T17:39:08.099Z,11.78
2023-01-12T17:41:52.931Z,11.80
2023-01-12T17:44:19.759Z,11.80
2023-01-12T17:46:46.632Z,11.80
2023-01-12T17:49:13.321Z,11.79
2023-01-12T17:51:40.628Z,11.81
2023-01-12T17:54:09.139Z,11.79
2023-01-12T17:56:35.570Z,11.80
2023-01-12T17:59:03.140Z,11.81
2023-01-12T18:01:31.474Z,11.81
2023-01-12T18:03:58.531Z,11.82
2023-01-12T18:06:27.011Z,11.81
2023-01-12T18:08:56.195Z,11.79
2023-01-12T18:11:22.910Z,11.79
2023-01-12T18:13:49.337Z,11.78
2023-01-12T18:16:16.561Z,11.78
2023-01-12T18:18:44.061Z,11.77
2023-01-12T18:21:13.976Z,11.75
2023-01-12T18:23:41.726Z,11.77
2023-01-12T18:26:11.420Z,11.74
2023-01-12T18:28:37.952Z,11.76
2023-01-12T18:31:06.621Z,11.75
2023-01-12T18:33:33.068Z,11.76
2023-01-12T18:35:59.545Z,11.76
2023-01-12T18:38:28.885Z,11.75
2023-01-12T18:41:14.056Z,11.75
2023-01-12T18:43:41.992Z,11.76
2023-01-12T18:46:11.873Z,11.72
2023-01-12T18:48:38.608Z,11.72
2023-01-12T18:51:23.622Z,11.74
2023-01-12T18:53:50.038Z,11.75
2023-01-12T18:56:16.478Z,11.73
2023-01-12T18:58:45.124Z,11.74
2023-01-12T19:01:21.298Z,11.78
2023-01-12T19:03:48.688Z,11.77
2023-01-12T19:06:28.216Z,11.74
2023-01-12T19:09:13.759Z,11.76
2023-01-12T19:11:40.416Z,11.72
2023-01-12T19:14:25.418Z,11.76
2023-01-12T19:17:10.368Z,11.75
2023-01-12T19:19:37.083Z,11.74
2023-01-12T19:22:22.007Z,11.72
2023-01-12T19:25:06.923Z,11.73
2023-01-12T19:27:51.817Z,11.71
2023-01-12T19:30:18.287Z,11.71
2023-01-12T19:32:44.814Z,11.69
2023-01-12T19:35:11.973Z,11.68
2023-01-12T19:37:39.516Z,11.68
2023-01-12T19:40:38.713Z,11.67
2023-01-12T19:43:14.701Z,11.68
2023-01-12T19:45:42.754Z,11.65
2023-01-12T19:48:10.370Z,11.65
2023-01-12T19:50:39.153Z,11.65
2023-01-12T19:53:06.444Z,11.66
2023-01-12T19:55:33.542Z,11.64
2023-01-12T19:58:00.344Z,11.66
2023-01-12T20:00:27.271Z,11.61
2023-01-12T20:02:53.775Z,11.60
2023-01-12T20:05:23.041Z,11.60
2023-01-12T20:07:51.121Z,11.56
2023-01-12T20:10:17.895Z,11.59
2023-01-12T20:12:44.303Z,11.57
2023-01-12T20:15:10.814Z,11.56
2023-01-12T20:17:37.512Z,11.55
2023-01-12T20:20:08.149Z,11.54
2023-01-12T20:22:35.727Z,11.54
2023-01-12T20:25:02.874Z,11.53
2023-01-12T20:27:29.885Z,11.49
2023-01-12T20:29:56.379Z,11.44
2023-01-12T20:32:22.802Z,11.45
2023-01-12T20:34:50.437Z,11.49
2023-01-12T20:37:17.472Z,11.44
2023-01-12T20:39:43.912Z,11.46
2023-01-12T20:42:10.319Z,11.43
2023-01-12T20:44:36.730Z,11.39
2023-01-12T20:47:03.199Z,11.44
2023-01-12T20:49:30.636Z,11.45
2023-01-12T20:51:58.902Z,11.48
2023-01-12T20:54:25.320Z,11.48
2023-01-12T20:56:51.709Z,11.43
2023-01-12T20:59:18.130Z,11.49
2023-01-12T21:01:44.706Z,11.48
2023-01-12T21:04:11.207Z,11.44
2023-01-12T21:06:37.622Z,11.43
2023-01-12T21:09:04.511Z,11.44
2023-01-12T21:11:30.934Z,11.42
2023-01-12T21:13:57.384Z,11.43
2023-01-12T21:16:23.807Z,11.42
2023-01-12T21:18:51.548Z,11.43
2023-01-12T21:21:18.185Z,11.44
2023-01-12T21:23:44.645Z,11.39
2023-01-12T21:26:11.153Z,11.39
2023-01-12T21:28:39.223Z,11.40
2023-01-12T21:31:08.422Z,11.41
2023-01-12T21:33:35.330Z,11.38
2023-01-12T21:36:01.920Z,11.36
2023-01-12T21:38:28.566Z,11.36
2023-01-12T21:40:55.270Z,11.37
2023-01-12T21:43:21.741Z,11.37
2023-01-12T21:45:51.270Z,11.35
2023-01-12T21:48:20.274Z,11.35
2023-01-12T21:50:46.725Z,11.35
2023-01-12T21:53:19.081Z,11.35
2023-01-12T21:55:56.728Z,11.34
2023-01-12T21:58:23.967Z,11.35
2023-01-12T22:00:50.742Z,11.35
2023-01-12T22:03:17.694Z,11.34
2023-01-12T22:05:44.404Z,11.32
2023-01-12T22:08:11.178Z,11.33
2023-01-12T22:10:37.591Z,11.36
2023-01-12T22:13:06.511Z,11.34
2023-01-12T22:15:34.127Z,11.35
2023-01-12T22:18:00.598Z,11.36
2023-01-12T22:20:30.339Z,11.32
2023-01-12T22:22:57.752Z,11.32
2023-01-12T22:25:24.243Z,11.35
2023-01-12T22:27:50.845Z,11.30
2023-01-12T22:30:20.590Z,11.35
2023-01-12T22:32:47.593Z,11.34
2023-01-12T22:35:14.401Z,11.36
2023-01-12T22:37:41.288Z,11.36
2023-01-12T22:40:10.881Z,11.36
2023-01-12T22:42:55.934Z,11.38
2023-01-12T22:45:22.332Z,11.38
2023-01-12T22:47:55.609Z,11.39
2023-01-12T22:50:22.700Z,11.40
2023-01-12T22:52:52.827Z,11.43
2023-01-12T22:55:20.809Z,11.44
2023-01-12T22:57:47.240Z,11.45
2023-01-12T23:00:19.035Z,11.43
2023-01-12T23:03:01.220Z,11.46
2023-01-12T23:05:29.138Z,11.46
2023-01-12T23:07:56.367Z,11.46
2023-01-12T23:10:22.954Z,11.47
2023-01-12T23:13:07.942Z,11.48
2023-01-12T23:15:38.948Z,11.47
2023-01-12T23:18:06.412Z,11.48
2023-01-12T23:20:35.740Z,11.47
2023-01-12T23:23:06.935Z,11.46
2023-01-12T23:25:34.735Z,11.48
2023-01-12T23:28:01.768Z,11.46
2023-01-12T23:30:31.979Z,11.47
2023-01-12T23:33:04.024Z,11.47
2023-01-12T23:35:36.066Z,11.46
2023-01-12T23:38:02.877Z,11.45
2023-01-12T23:40:29.456Z,11.45
2023-01-12T23:42:56.062Z,11.44
2023-01-12T23:45:23.962Z,11.46
2023-01-12T23:47:51.091Z,11.45
2023-01-12T23:50:17.745Z,11.45
2023-01-12T23:52:44.339Z,11.45
2023-01-12T23:55:10.883Z,11.42
2023-01-12T23:57:37.407Z,11.42
