createdAt,value
2018-01-04T00:01:49.155Z,35.10
2018-01-04T00:04:18.243Z,24.50
2018-01-04T00:06:46.502Z,20.67
2018-01-04T00:09:14.763Z,24.63
2018-01-04T00:11:44.148Z,33.93
2018-01-04T00:14:12.385Z,26.10
2018-01-04T00:16:41.014Z,25.23
2018-01-04T00:19:10.813Z,21.00
2018-01-04T00:21:39.045Z,33.80
2018-01-04T00:24:07.297Z,30.23
2018-01-04T00:26:35.601Z,26.43
2018-01-04T00:29:04.616Z,26.07
2018-01-04T00:31:32.868Z,25.97
2018-01-04T00:34:02.986Z,28.27
2018-01-04T00:36:31.274Z,28.33
2018-01-04T00:38:59.527Z,30.60
2018-01-04T00:41:27.790Z,29.43
2018-01-04T00:43:56.012Z,37.70
2018-01-04T00:46:24.264Z,27.37
2018-01-04T00:48:52.524Z,24.23
2018-01-04T00:51:22.280Z,22.17
2018-01-04T00:53:50.924Z,21.77
2018-01-04T00:56:20.688Z,29.13
2018-01-04T00:58:50.455Z,27.63
2018-01-04T01:01:18.693Z,24.83
2018-01-04T01:03:46.974Z,34.00
2018-01-04T01:06:15.206Z,34.70
2018-01-04T01:08:43.459Z,28.07
2018-01-04T01:11:12.887Z,32.93
2018-01-04T01:13:41.884Z,35.20
2018-01-04T01:16:10.880Z,24.20
2018-01-04T01:18:40.520Z,27.23
2018-01-04T01:21:09.029Z,26.43
2018-01-04T01:23:38.641Z,34.47
2018-01-04T01:26:07.909Z,28.33
2018-01-04T01:28:36.135Z,25.27
2018-01-04T01:31:04.382Z,23.30
2018-01-04T01:33:32.645Z,31.83
2018-01-04T01:36:02.255Z,25.47
2018-01-04T01:38:31.799Z,30.23
2018-01-04T01:46:56.100Z,32.53
2018-01-04T01:49:25.683Z,25.80
2018-01-04T01:51:54.184Z,27.20
2018-01-04T01:54:22.444Z,40.60
2018-01-04T01:56:50.680Z,32.70
2018-01-04T01:59:18.925Z,23.73
2018-01-04T02:01:48.701Z,26.50
2018-01-04T02:04:16.931Z,22.03
2018-01-04T02:06:45.162Z,24.63
2018-01-04T02:09:13.896Z,27.83
2018-01-04T02:11:42.124Z,28.37
2018-01-04T02:14:11.488Z,31.23
2018-01-04T02:16:41.120Z,34.07
2018-01-04T02:19:16.349Z,37.00
2018-01-04T02:21:56.347Z,27.47
2018-01-04T02:24:36.406Z,26.47
2018-01-04T02:27:16.499Z,23.20
2018-01-04T02:29:56.668Z,36.70
2018-01-04T02:32:37.852Z,30.43
2018-01-04T02:35:11.231Z,35.13
2018-01-04T02:38:06.664Z,30.33
2018-01-04T02:40:46.481Z,26.07
2018-01-04T02:43:26.606Z,22.77
2018-01-04T02:46:02.169Z,26.33
2018-01-04T02:48:31.017Z,24.50
2018-01-04T02:50:59.048Z,32.13
2018-01-04T02:53:28.185Z,27.93
2018-01-04T02:55:56.884Z,27.83
2018-01-04T02:58:25.710Z,24.00
2018-01-04T03:00:54.029Z,26.73
2018-01-04T03:03:22.058Z,26.20
2018-01-04T03:05:51.403Z,30.33
2018-01-04T03:08:20.820Z,28.37
2018-01-04T03:10:48.893Z,29.47
2018-01-04T03:13:16.886Z,36.27
2018-01-04T03:15:45.268Z,36.87
2018-01-04T03:18:14.428Z,30.30
2018-01-04T03:20:42.424Z,29.40
2018-01-04T03:23:16.057Z,33.17
2018-01-04T03:25:50.181Z,36.07
2018-01-04T03:31:22.413Z,22.60
2018-01-04T03:33:57.543Z,30.77
2018-01-04T03:36:32.056Z,44.60
2018-01-04T03:39:06.414Z,31.13
2018-01-04T03:41:40.146Z,23.77
2018-01-04T03:44:13.848Z,45.50
2018-01-04T03:46:47.837Z,35.50
2018-01-04T03:49:22.001Z,25.13
2018-01-04T03:51:56.320Z,36.70
2018-01-04T03:54:30.340Z,41.03
2018-01-04T03:57:04.669Z,43.40
2018-01-04T03:59:39.029Z,32.17
2018-01-04T04:02:13.859Z,33.97
2018-01-04T04:04:49.651Z,32.73
2018-01-04T04:07:24.804Z,36.43
2018-01-04T04:09:52.861Z,37.77
2018-01-04T04:12:20.852Z,35.93
2018-01-04T04:14:48.854Z,27.03
2018-01-04T04:17:16.874Z,28.47
2018-01-04T04:19:45.270Z,37.50
2018-01-04T04:22:13.263Z,33.27
2018-01-04T04:24:42.448Z,44.70
2018-01-04T04:27:11.216Z,31.07
2018-01-04T04:29:39.984Z,44.20
2018-01-04T04:32:08.412Z,37.77
2018-01-04T04:34:36.796Z,31.33
2018-01-04T04:37:04.812Z,42.60
2018-01-04T04:39:33.996Z,40.73
2018-01-04T04:42:02.024Z,43.37
2018-01-04T04:44:31.400Z,36.87
2018-01-04T04:47:00.488Z,41.13
2018-01-04T04:49:28.542Z,33.00
2018-01-04T04:51:56.542Z,34.80
2018-01-04T04:54:25.337Z,41.83
2018-01-04T04:56:53.336Z,31.17
2018-01-04T04:59:22.832Z,41.10
2018-01-04T05:01:51.274Z,32.17
2018-01-04T05:04:19.277Z,28.87
2018-01-04T05:06:47.693Z,33.50
2018-01-04T05:09:16.501Z,32.13
2018-01-04T05:11:45.261Z,27.13
2018-01-04T05:14:13.652Z,36.57
2018-01-04T05:16:41.690Z,32.23
2018-01-04T05:19:09.705Z,31.53
2018-01-04T05:21:38.859Z,48.17
2018-01-04T05:24:06.886Z,51.87
2018-01-04T05:26:36.012Z,29.57
2018-01-04T05:29:04.004Z,24.77
2018-01-04T05:31:33.558Z,29.90
2018-01-04T05:34:03.065Z,29.93
2018-01-04T05:36:32.559Z,31.33
2018-01-04T05:39:00.608Z,41.20
2018-01-04T05:41:28.612Z,39.40
2018-01-04T05:43:57.010Z,35.53
2018-01-04T05:46:25.462Z,32.47
2018-01-04T05:48:53.452Z,45.00
2018-01-04T05:51:21.840Z,27.73
2018-01-04T05:53:51.385Z,36.63
2018-01-04T05:56:20.131Z,34.23
2018-01-04T05:58:48.124Z,43.50
2018-01-04T06:01:16.548Z,25.40
2018-01-04T06:03:46.052Z,32.73
2018-01-04T06:06:14.072Z,34.20
2018-01-04T06:08:42.122Z,25.73
2018-01-04T06:11:10.148Z,25.80
2018-01-04T06:13:38.190Z,23.90
2018-01-04T06:16:06.992Z,34.27
2018-01-04T06:18:34.989Z,32.03
2018-01-04T06:21:02.972Z,28.37
2018-01-04T06:23:31.008Z,29.97
2018-01-04T06:25:59.777Z,30.93
2018-01-04T06:28:27.781Z,31.87
2018-01-04T06:30:55.840Z,26.43
2018-01-04T06:33:23.828Z,31.77
2018-01-04T06:35:51.820Z,38.17
2018-01-04T06:38:20.460Z,25.73
2018-01-04T06:40:48.466Z,22.90
2018-01-04T06:43:16.456Z,33.13
2018-01-04T06:45:45.623Z,31.20
2018-01-04T06:48:14.401Z,32.10
2018-01-04T06:50:42.407Z,25.93
2018-01-04T06:53:10.455Z,25.50
2018-01-04T06:55:38.458Z,23.57
2018-01-04T06:58:07.992Z,26.57
2018-01-04T07:00:36.033Z,21.43
2018-01-04T07:03:04.425Z,29.57
2018-01-04T07:05:33.772Z,27.10
2018-01-04T07:08:01.729Z,21.13
2018-01-04T07:10:29.724Z,22.40
2018-01-04T07:12:57.721Z,18.43
2018-01-04T07:15:25.745Z,33.43
2018-01-04T07:17:54.863Z,26.07
2018-01-04T07:20:23.248Z,20.83
2018-01-04T07:22:51.295Z,29.80
2018-01-04T07:25:19.277Z,24.53
2018-01-04T07:27:47.666Z,25.63
2018-01-04T07:30:17.044Z,22.97
2018-01-04T07:32:45.708Z,25.23
2018-01-04T07:35:14.480Z,26.97
2018-01-04T07:37:42.508Z,20.53
2018-01-04T07:40:11.872Z,30.87
2018-01-04T07:42:40.016Z,24.73
2018-01-04T07:45:08.300Z,17.67
2018-01-04T07:47:36.920Z,28.80
2018-01-04T07:50:06.518Z,25.53
2018-01-04T07:52:35.801Z,23.33
2018-01-04T07:55:05.387Z,23.93
2018-01-04T07:57:33.501Z,30.00
2018-01-04T08:00:01.760Z,18.40
2018-01-04T08:02:29.988Z,22.70
2018-01-04T08:04:58.232Z,26.40
2018-01-04T08:07:27.285Z,20.43
2018-01-04T08:09:55.518Z,25.07
2018-01-04T08:12:23.747Z,20.00
2018-01-04T08:14:52.076Z,18.17
2018-01-04T08:17:20.254Z,14.70
2018-01-04T08:19:48.489Z,23.53
2018-01-04T08:22:16.944Z,16.43
2018-01-04T08:24:45.933Z,18.27
2018-01-04T08:27:14.168Z,12.27
2018-01-04T08:29:43.216Z,27.73
2018-01-04T08:32:11.470Z,13.33
2018-01-04T08:34:39.734Z,23.57
2018-01-04T08:37:09.530Z,16.43
2018-01-04T08:39:39.296Z,22.00
2018-01-04T08:42:07.528Z,11.87
2018-01-04T08:44:35.796Z,15.90
2018-01-04T08:47:05.372Z,13.13
2018-01-04T08:49:33.480Z,13.47
2018-01-04T08:52:01.741Z,23.17
2018-01-04T08:54:31.312Z,12.27
2018-01-04T08:56:59.428Z,8.87
2018-01-04T08:59:28.478Z,14.10
2018-01-04T09:01:56.701Z,6.70
2018-01-04T09:04:24.948Z,11.67
2018-01-04T09:06:53.217Z,8.83
2018-01-04T09:09:22.954Z,10.40
2018-01-04T09:11:51.181Z,7.20
2018-01-04T09:14:20.600Z,8.67
2018-01-04T09:16:50.333Z,9.27
2018-01-04T09:19:19.936Z,9.40
2018-01-04T09:21:49.567Z,13.30
2018-01-04T09:24:17.805Z,10.73
2018-01-04T09:26:46.868Z,7.20
2018-01-04T09:29:15.118Z,13.50
2018-01-04T09:31:43.369Z,11.60
2018-01-04T09:34:11.668Z,15.13
2018-01-04T09:36:39.904Z,8.37
2018-01-04T09:39:09.314Z,10.40
2018-01-04T09:41:37.565Z,9.43
2018-01-04T09:44:06.549Z,7.90
2018-01-04T09:46:34.782Z,11.40
2018-01-04T09:49:03.823Z,10.30
2018-01-04T09:51:32.058Z,11.30
2018-01-04T09:54:00.284Z,9.00
2018-01-04T09:56:28.592Z,14.63
2018-01-04T09:58:56.820Z,15.00
2018-01-04T10:01:25.044Z,7.90
2018-01-04T10:03:53.306Z,10.90
2018-01-04T10:06:22.660Z,8.00
2018-01-04T10:08:50.897Z,13.47
2018-01-04T10:11:19.168Z,10.37
2018-01-04T10:13:48.909Z,11.70
2018-01-04T10:16:17.136Z,14.20
2018-01-04T10:18:45.392Z,12.60
2018-01-04T10:21:13.655Z,14.47
2018-01-04T10:23:41.886Z,11.57
2018-01-04T10:26:11.677Z,10.90
2018-01-04T10:28:39.930Z,10.87
2018-01-04T10:31:08.164Z,16.13
2018-01-04T10:33:36.424Z,11.97
2018-01-04T10:36:06.156Z,14.53
2018-01-04T10:38:35.149Z,9.80
2018-01-04T10:41:03.413Z,12.50
2018-01-04T10:43:32.408Z,11.63
2018-01-04T10:46:01.983Z,10.73
2018-01-04T10:48:31.484Z,11.80
2018-01-04T10:51:00.936Z,8.50
2018-01-04T10:53:29.053Z,8.13
2018-01-04T10:55:58.885Z,13.40
2018-01-04T10:58:27.117Z,11.13
2018-01-04T11:00:56.704Z,15.30
2018-01-04T11:03:25.244Z,11.03
2018-01-04T11:05:53.478Z,11.17
2018-01-04T11:08:22.104Z,8.77
2018-01-04T11:10:50.356Z,8.83
2018-01-04T11:13:19.721Z,11.70
2018-01-04T11:15:47.940Z,7.90
2018-01-04T11:18:16.193Z,7.23
2018-01-04T11:20:44.442Z,9.23
2018-01-04T11:23:14.050Z,8.07
2018-01-04T11:25:43.558Z,7.00
2018-01-04T11:28:13.184Z,11.53
2018-01-04T11:30:42.194Z,9.43
2018-01-04T11:33:10.911Z,8.63
2018-01-04T11:35:40.505Z,6.30
2018-01-04T11:38:09.384Z,7.60
2018-01-04T11:40:38.819Z,13.90
2018-01-04T11:43:08.436Z,11.63
2018-01-04T11:45:38.107Z,11.23
2018-01-04T11:48:07.135Z,14.27
2018-01-04T11:50:35.349Z,7.33
2018-01-04T11:53:03.621Z,13.03
2018-01-04T11:55:31.847Z,14.37
2018-01-04T11:58:00.098Z,14.43
2018-01-04T12:00:29.763Z,13.07
2018-01-04T12:02:58.284Z,19.60
2018-01-04T12:05:26.524Z,18.93
2018-01-04T12:07:54.791Z,17.77
2018-01-04T12:10:23.309Z,15.27
2018-01-04T12:12:52.312Z,14.83
2018-01-04T12:15:21.072Z,22.13
2018-01-04T12:17:50.436Z,18.33
2018-01-04T12:20:18.673Z,19.47
2018-01-04T12:22:46.973Z,47.47
2018-01-04T12:25:16.552Z,31.57
2018-01-04T12:27:46.062Z,20.80
2018-01-04T12:30:14.165Z,22.83
2018-01-04T12:32:43.916Z,21.90
2018-01-04T12:35:13.289Z,27.40
2018-01-04T12:37:41.573Z,18.43
2018-01-04T12:40:09.811Z,18.27
2018-01-04T12:42:38.041Z,18.30
2018-01-04T12:45:07.681Z,33.07
2018-01-04T12:47:37.135Z,23.07
2018-01-04T12:50:06.008Z,20.53
2018-01-04T12:52:34.272Z,31.70
2018-01-04T12:55:03.269Z,38.87
2018-01-04T12:57:32.851Z,23.37
2018-01-04T13:00:02.756Z,26.70
2018-01-04T13:02:30.992Z,53.97
2018-01-04T13:04:59.288Z,54.10
2018-01-04T13:07:28.500Z,32.00
2018-01-04T13:09:56.738Z,54.20
2018-01-04T13:12:25.785Z,63.50
2018-01-04T13:14:54.018Z,52.73
2018-01-04T13:17:22.256Z,43.47
2018-01-04T13:19:52.322Z,56.07
2018-01-04T13:22:20.557Z,76.03
2018-01-04T13:24:49.660Z,91.53
2018-01-04T13:27:18.717Z,88.40
2018-01-04T13:29:47.721Z,51.00
2018-01-04T13:32:15.956Z,86.93
2018-01-04T13:34:44.245Z,76.73
2018-01-04T13:37:13.270Z,52.87
2018-01-04T13:39:42.308Z,29.67
2018-01-04T13:42:11.941Z,27.03
2018-01-04T13:44:40.461Z,30.57
2018-01-04T13:47:09.469Z,27.90
2018-01-04T13:49:39.550Z,28.43
2018-01-04T13:52:08.652Z,36.60
2018-01-04T13:54:37.641Z,17.63
2018-01-04T13:57:07.064Z,14.60
2018-01-04T13:59:35.298Z,23.43
2018-01-04T14:02:03.535Z,23.30
2018-01-04T14:04:31.810Z,28.47
2018-01-04T14:07:00.050Z,17.33
2018-01-04T14:09:28.295Z,15.67
2018-01-04T14:11:57.342Z,16.20
2018-01-04T14:14:25.977Z,15.10
2018-01-04T14:16:54.981Z,13.30
2018-01-04T14:19:24.004Z,15.80
2018-01-04T14:21:52.240Z,24.10
2018-01-04T14:24:21.952Z,20.20
2018-01-04T14:26:51.436Z,15.40
2018-01-04T14:29:20.335Z,13.97
2018-01-04T14:31:49.325Z,14.80
2018-01-04T14:34:17.604Z,11.70
2018-01-04T14:36:45.833Z,11.77
2018-01-04T14:39:14.092Z,15.30
2018-01-04T14:41:44.128Z,11.90
2018-01-04T14:44:13.513Z,12.60
2018-01-04T14:46:41.779Z,13.40
2018-01-04T14:49:11.427Z,15.77
2018-01-04T14:51:40.315Z,15.03
2018-01-04T14:54:08.651Z,16.20
2018-01-04T14:56:36.936Z,15.43
2018-01-04T14:59:05.990Z,17.40
2018-01-04T15:01:35.062Z,13.27
2018-01-04T15:04:04.049Z,17.23
2018-01-04T15:06:33.636Z,16.70
2018-01-04T15:09:02.136Z,23.30
2018-01-04T15:11:30.434Z,17.17
2018-01-04T15:13:58.697Z,18.97
2018-01-04T15:16:27.722Z,18.27
2018-01-04T15:18:56.759Z,19.80
2018-01-04T15:21:24.999Z,23.00
2018-01-04T15:23:54.589Z,19.47
2018-01-04T15:26:24.083Z,25.50
2018-01-04T15:28:52.198Z,28.87
2018-01-04T15:31:21.944Z,25.27
2018-01-04T15:33:50.240Z,27.60
2018-01-04T15:36:19.834Z,26.47
2018-01-04T15:38:48.765Z,20.30
2018-01-04T15:41:17.817Z,24.87
2018-01-04T15:43:46.098Z,24.27
2018-01-04T15:46:14.329Z,20.20
2018-01-04T15:48:42.659Z,34.37
2018-01-04T15:51:10.902Z,16.97
2018-01-04T15:53:40.316Z,26.00
2018-01-04T15:56:09.425Z,19.93
2018-01-04T15:58:39.210Z,23.70
2018-01-04T16:01:07.470Z,19.53
2018-01-04T16:03:35.732Z,33.43
2018-01-04T16:06:03.974Z,34.30
2018-01-04T16:08:33.349Z,30.87
2018-01-04T16:11:01.645Z,26.37
2018-01-04T16:13:29.876Z,27.83
2018-01-04T16:15:58.105Z,27.50
2018-01-04T16:18:27.052Z,23.97
2018-01-04T16:20:56.632Z,27.67
2018-01-04T16:23:24.736Z,31.97
2018-01-04T16:25:53.764Z,23.33
2018-01-04T16:28:22.024Z,37.57
2018-01-04T16:30:51.002Z,32.13
2018-01-04T16:33:19.660Z,30.47
2018-01-04T16:35:48.322Z,27.53
2018-01-04T16:38:16.553Z,37.07
2018-01-04T16:40:45.648Z,31.30
2018-01-04T16:43:14.662Z,30.67
2018-01-04T16:45:42.924Z,36.33
2018-01-04T16:48:11.220Z,37.43
2018-01-04T16:50:39.441Z,35.33
2018-01-04T16:53:07.696Z,29.60
2018-01-04T16:55:37.040Z,31.17
2018-01-04T16:58:06.089Z,51.67
2018-01-04T17:00:34.328Z,47.23
2018-01-04T17:03:03.372Z,26.13
2018-01-04T17:05:32.740Z,29.60
2018-01-04T17:08:01.745Z,36.10
2018-01-04T17:10:30.051Z,18.13
2018-01-04T17:12:58.303Z,41.93
2018-01-04T17:15:26.508Z,29.80
2018-01-04T17:17:54.778Z,30.90
2018-01-04T17:20:23.450Z,28.70
2018-01-04T17:22:52.076Z,27.80
2018-01-04T17:25:20.353Z,30.27
2018-01-04T17:27:49.360Z,31.93
2018-01-04T17:30:17.588Z,25.23
2018-01-04T17:32:47.364Z,24.63
2018-01-04T17:35:15.642Z,33.40
2018-01-04T17:37:46.856Z,30.50
2018-01-04T17:40:16.520Z,30.60
2018-01-04T17:42:45.198Z,32.37
2018-01-04T17:45:13.416Z,36.23
2018-01-04T17:47:41.784Z,23.83
2018-01-04T17:50:10.533Z,45.10
2018-01-04T17:52:39.571Z,28.03
2018-01-04T17:55:10.616Z,30.73
2018-01-04T17:57:38.810Z,33.93
2018-01-04T18:00:08.894Z,35.13
2018-01-04T18:02:37.939Z,26.57
2018-01-04T18:05:06.261Z,36.13
2018-01-04T18:07:35.930Z,32.83
2018-01-04T18:10:05.549Z,30.03
2018-01-04T18:12:35.215Z,17.87
2018-01-04T18:15:03.396Z,18.70
2018-01-04T18:17:31.710Z,34.57
2018-01-04T18:20:01.395Z,31.17
2018-01-04T18:22:30.019Z,26.07
2018-01-04T18:24:58.287Z,33.07
2018-01-04T18:27:27.337Z,29.37
2018-01-04T18:29:56.983Z,44.33
2018-01-04T18:32:25.481Z,28.47
2018-01-04T18:34:53.716Z,33.23
2018-01-04T18:37:23.820Z,32.60
2018-01-04T18:39:52.806Z,24.57
2018-01-04T18:42:21.856Z,32.27
2018-01-04T18:44:50.146Z,29.83
2018-01-04T18:47:18.410Z,26.10
2018-01-04T18:49:47.451Z,20.97
2018-01-04T18:52:17.114Z,34.63
2018-01-04T18:54:45.269Z,38.70
2018-01-04T18:57:14.256Z,26.80
2018-01-04T18:59:43.345Z,34.43
2018-01-04T19:02:11.957Z,32.47
2018-01-04T19:04:40.630Z,29.47
2018-01-04T19:07:11.145Z,20.47
2018-01-04T19:09:40.881Z,30.63
2018-01-04T19:12:09.154Z,37.00
2018-01-04T19:14:37.472Z,31.90
2018-01-04T19:17:05.746Z,25.57
2018-01-04T19:19:35.505Z,30.60
2018-01-04T19:22:03.827Z,23.57
2018-01-04T19:24:32.163Z,33.90
2018-01-04T19:27:00.438Z,20.13
2018-01-04T19:29:28.781Z,25.73
2018-01-04T19:31:58.404Z,23.90
2018-01-04T19:34:26.964Z,28.40
2018-01-04T19:36:55.247Z,24.73
2018-01-04T19:39:23.520Z,29.07
2018-01-04T19:41:53.304Z,34.33
2018-01-04T19:44:22.916Z,21.03
2018-01-04T19:46:51.085Z,24.73
2018-01-04T19:49:20.069Z,33.83
2018-01-04T19:51:48.384Z,25.57
2018-01-04T19:54:17.424Z,20.67
2018-01-04T19:56:46.467Z,17.40
2018-01-04T19:59:15.212Z,19.83
2018-01-04T20:01:43.488Z,22.17
2018-01-04T20:04:11.728Z,27.13
2018-01-04T20:06:40.057Z,24.10
2018-01-04T20:09:08.342Z,29.40
2018-01-04T20:11:38.145Z,25.30
2018-01-04T20:14:06.469Z,18.63
2018-01-04T20:16:34.743Z,17.27
2018-01-04T20:19:03.058Z,24.87
2018-01-04T20:21:31.428Z,25.40
2018-01-04T20:24:01.252Z,20.43
2018-01-04T20:26:29.602Z,24.63
2018-01-04T20:28:57.932Z,16.10
2018-01-04T20:31:27.552Z,17.33
2018-01-04T20:33:56.101Z,15.73
2018-01-04T20:36:25.187Z,22.90
2018-01-04T20:38:53.460Z,17.40
2018-01-04T20:41:21.745Z,17.73
2018-01-04T20:43:50.068Z,16.50
2018-01-04T20:46:18.364Z,15.43
2018-01-04T20:48:48.152Z,18.77
2018-01-04T20:51:17.971Z,26.63
2018-01-04T20:53:46.235Z,16.43
2018-01-04T20:56:14.519Z,15.37
2018-01-04T20:58:42.856Z,16.70
2018-01-04T21:01:11.123Z,24.53
2018-01-04T21:03:40.903Z,16.73
2018-01-04T21:06:10.188Z,21.53
2018-01-04T21:08:39.245Z,22.43
2018-01-04T21:11:08.664Z,18.03
2018-01-04T21:13:38.487Z,21.93
2018-01-04T21:16:06.769Z,17.70
2018-01-04T21:18:35.066Z,14.60
2018-01-04T21:21:03.383Z,13.70
2018-01-04T21:23:33.009Z,6.23
2018-01-04T21:26:02.507Z,13.40
2018-01-04T21:28:31.460Z,7.07
2018-01-04T21:30:59.749Z,12.40
2018-01-04T21:33:28.041Z,9.17
2018-01-04T21:35:56.831Z,10.17
2018-01-04T21:38:25.872Z,9.73
2018-01-04T21:40:54.147Z,11.87
2018-01-04T21:43:22.444Z,10.17
2018-01-04T21:45:50.717Z,4.93
2018-01-04T21:48:19.249Z,11.70
2018-01-04T21:50:48.402Z,11.03
2018-01-04T21:53:16.676Z,11.17
2018-01-04T21:55:44.937Z,11.17
2018-01-04T21:58:14.742Z,6.90
2018-01-04T22:00:43.011Z,8.00
2018-01-04T22:03:11.278Z,15.70
2018-01-04T22:05:39.578Z,9.20
2018-01-04T22:08:08.996Z,10.57
2018-01-04T22:10:38.028Z,13.90
2018-01-04T22:13:07.485Z,13.40
2018-01-04T22:15:35.746Z,9.10
2018-01-04T22:18:06.646Z,10.10
2018-01-04T22:20:36.083Z,12.47
2018-01-04T22:23:04.386Z,9.23
2018-01-04T22:25:32.727Z,13.83
2018-01-04T22:28:01.057Z,10.57
2018-01-04T22:30:30.107Z,11.63
2018-01-04T22:32:59.159Z,11.97
2018-01-04T22:35:27.464Z,14.90
2018-01-04T22:37:56.491Z,9.30
2018-01-04T22:40:24.765Z,12.40
2018-01-04T22:42:53.079Z,16.03
2018-01-04T22:45:21.348Z,13.83
2018-01-04T22:47:49.624Z,8.57
2018-01-04T22:50:19.456Z,9.37
2018-01-04T22:52:49.242Z,8.90
2018-01-04T22:55:17.533Z,10.57
2018-01-04T22:57:46.072Z,9.57
2018-01-04T23:00:15.671Z,9.03
2018-01-04T23:02:44.576Z,9.20
2018-01-04T23:05:12.884Z,7.90
2018-01-04T23:07:42.284Z,9.80
2018-01-04T23:10:12.047Z,8.13
2018-01-04T23:12:40.755Z,9.13
2018-01-04T23:15:09.032Z,9.40
2018-01-04T23:17:37.289Z,7.63
2018-01-04T23:20:05.570Z,7.57
2018-01-04T23:22:34.620Z,9.13
2018-01-04T23:25:02.899Z,11.13
2018-01-04T23:27:31.195Z,14.00
2018-01-04T23:29:59.477Z,16.83
2018-01-04T23:32:29.127Z,8.10
2018-01-04T23:34:59.221Z,7.17
2018-01-04T23:37:27.352Z,11.60
2018-01-04T23:39:56.387Z,14.43
2018-01-04T23:42:26.058Z,24.77
2018-01-04T23:44:54.194Z,13.13
2018-01-04T23:47:23.816Z,8.70
2018-01-04T23:49:52.362Z,8.97
2018-01-04T23:52:20.623Z,16.63
2018-01-04T23:54:48.897Z,6.60
2018-01-04T23:57:17.187Z,9.27
2018-01-04T23:59:46.217Z,7.37
