createdAt,value
2023-05-03T00:02:07.717Z,2.67
2023-05-03T00:04:37.777Z,2.65
2023-05-03T00:07:07.941Z,2.65
2023-05-03T00:09:37.632Z,2.08
2023-05-03T00:12:08.015Z,2.60
2023-05-03T00:14:37.810Z,2.87
2023-05-03T00:17:07.383Z,2.58
2023-05-03T00:19:37.985Z,2.62
2023-05-03T00:22:10.312Z,2.40
2023-05-03T00:24:39.784Z,2.67
2023-05-03T00:27:09.776Z,2.90
2023-05-03T00:29:40.019Z,2.47
2023-05-03T00:32:11.163Z,2.30
2023-05-03T00:34:41.018Z,2.55
2023-05-03T00:37:10.569Z,2.27
2023-05-03T00:39:40.025Z,2.72
2023-05-03T00:42:10.493Z,2.52
2023-05-03T00:44:40.137Z,2.17
2023-05-03T00:47:11.053Z,2.85
2023-05-03T00:49:42.055Z,2.72
2023-05-03T00:52:12.215Z,2.67
2023-05-03T00:54:41.863Z,2.22
2023-05-03T00:57:12.682Z,2.70
2023-05-03T00:59:42.292Z,2.60
2023-05-03T01:02:11.847Z,2.62
2023-05-03T01:04:43.414Z,2.40
2023-05-03T01:07:19.182Z,2.40
2023-05-03T01:10:13.387Z,2.80
2023-05-03T01:12:51.635Z,2.70
2023-05-03T01:15:32.921Z,3.70
2023-05-03T01:18:09.308Z,3.58
2023-05-03T01:20:39.850Z,2.80
2023-05-03T01:23:21.355Z,3.00
2023-05-03T01:25:54.561Z,3.10
2023-05-03T01:28:24.036Z,2.85
2023-05-03T01:30:55.814Z,2.75
2023-05-03T01:33:37.386Z,3.12
2023-05-03T01:36:12.918Z,2.55
2023-05-03T01:38:43.837Z,3.17
2023-05-03T01:41:15.320Z,3.00
2023-05-03T01:43:46.890Z,3.20
2023-05-03T01:46:16.994Z,3.40
2023-05-03T01:48:48.259Z,3.40
2023-05-03T01:51:17.720Z,2.90
2023-05-03T01:53:47.222Z,2.62
2023-05-03T01:56:16.969Z,2.62
2023-05-03T01:58:46.520Z,2.70
2023-05-03T02:01:16.709Z,2.70
2023-05-03T02:03:46.268Z,2.77
2023-05-03T02:06:15.757Z,2.40
2023-05-03T02:08:45.230Z,2.72
2023-05-03T02:11:14.722Z,2.72
2023-05-03T02:13:44.195Z,2.40
2023-05-03T02:16:15.616Z,2.60
2023-05-03T02:18:45.151Z,2.80
2023-05-03T02:21:16.151Z,2.52
2023-05-03T02:25:41.624Z,2.92
2023-05-03T02:28:11.408Z,2.65
2023-05-03T02:30:50.585Z,2.47
2023-05-03T02:33:20.471Z,2.55
2023-05-03T02:35:50.103Z,2.35
2023-05-03T02:38:19.669Z,2.60
2023-05-03T02:40:49.190Z,2.95
2023-05-03T02:43:18.760Z,2.62
2023-05-03T02:45:48.805Z,2.85
2023-05-03T02:48:19.203Z,2.12
2023-05-03T02:50:48.666Z,2.70
2023-05-03T02:53:18.254Z,2.45
2023-05-03T02:55:48.276Z,2.20
2023-05-03T02:58:18.080Z,2.30
2023-05-03T03:00:47.757Z,3.05
2023-05-03T03:03:17.659Z,2.20
2023-05-03T03:05:47.444Z,2.90
2023-05-03T03:08:17.192Z,2.50
2023-05-03T03:10:47.316Z,2.40
2023-05-03T03:13:16.880Z,2.30
2023-05-03T03:15:46.792Z,2.42
2023-05-03T03:18:17.754Z,2.40
2023-05-03T03:20:47.691Z,2.67
2023-05-03T03:23:17.229Z,2.10
2023-05-03T03:25:46.786Z,2.83
2023-05-03T03:28:17.793Z,3.00
2023-05-03T03:30:47.874Z,2.50
2023-05-03T03:33:19.155Z,2.27
2023-05-03T03:35:48.915Z,2.58
2023-05-03T03:38:19.090Z,2.27
2023-05-03T03:40:50.409Z,2.63
2023-05-03T03:43:20.687Z,2.33
2023-05-03T03:45:50.799Z,2.60
2023-05-03T03:48:21.250Z,2.60
2023-05-03T03:50:51.890Z,2.62
2023-05-03T03:53:22.581Z,2.27
2023-05-03T03:55:52.057Z,2.58
2023-05-03T03:58:21.534Z,2.30
2023-05-03T04:00:52.577Z,2.80
2023-05-03T04:03:22.523Z,2.50
2023-05-03T04:05:52.379Z,2.50
2023-05-03T04:08:22.625Z,2.62
2023-05-03T04:10:52.816Z,2.37
2023-05-03T04:13:22.894Z,2.20
2023-05-03T04:15:56.442Z,2.65
2023-05-03T04:18:27.041Z,2.42
2023-05-03T04:20:57.402Z,2.40
2023-05-03T04:23:27.271Z,2.75
2023-05-03T04:25:58.311Z,2.50
2023-05-03T04:28:28.031Z,2.62
2023-05-03T04:30:59.030Z,2.83
2023-05-03T04:33:30.291Z,3.12
2023-05-03T04:36:02.361Z,2.30
2023-05-03T04:38:32.395Z,2.60
2023-05-03T04:41:03.287Z,2.42
2023-05-03T04:43:33.251Z,2.40
2023-05-03T04:46:04.879Z,2.70
2023-05-03T04:48:36.360Z,3.03
2023-05-03T04:51:06.585Z,3.00
2023-05-03T04:53:36.542Z,2.92
2023-05-03T04:56:07.898Z,2.50
2023-05-03T04:58:39.223Z,2.77
2023-05-03T05:01:09.885Z,2.70
2023-05-03T05:03:39.972Z,2.52
2023-05-03T05:06:12.837Z,2.50
2023-05-03T05:08:43.163Z,2.83
2023-05-03T05:11:15.402Z,2.50
2023-05-03T05:13:45.004Z,2.87
2023-05-03T05:16:15.631Z,2.70
2023-05-03T05:18:47.073Z,2.63
2023-05-03T05:21:18.625Z,2.55
2023-05-03T05:23:48.097Z,2.87
2023-05-03T05:26:18.188Z,3.20
2023-05-03T05:28:47.736Z,2.90
2023-05-03T05:31:17.327Z,2.60
2023-05-03T05:33:48.739Z,2.62
2023-05-03T05:36:18.867Z,2.87
2023-05-03T05:38:49.351Z,2.67
2023-05-03T05:41:18.908Z,3.22
2023-05-03T05:43:48.453Z,2.77
2023-05-03T05:46:19.937Z,2.95
2023-05-03T05:48:51.430Z,2.50
2023-05-03T05:51:22.714Z,2.47
2023-05-03T05:53:52.501Z,3.02
2023-05-03T05:56:22.434Z,2.80
2023-05-03T05:58:52.526Z,3.17
2023-05-03T06:01:22.163Z,3.45
2023-05-03T06:03:52.024Z,3.60
2023-05-03T06:06:22.332Z,3.87
2023-05-03T06:08:51.941Z,3.92
2023-05-03T06:11:23.110Z,3.80
2023-05-03T06:13:52.753Z,3.77
2023-05-03T06:16:22.524Z,4.42
2023-05-03T06:18:52.776Z,3.55
2023-05-03T06:21:23.406Z,4.10
2023-05-03T06:23:52.891Z,4.30
2023-05-03T06:26:23.921Z,3.98
2023-05-03T06:28:53.391Z,4.40
2023-05-03T06:31:23.159Z,3.77
2023-05-03T06:33:52.787Z,4.37
2023-05-03T06:36:22.554Z,4.42
2023-05-03T06:38:52.255Z,4.37
2023-05-03T06:41:21.762Z,3.80
2023-05-03T06:43:51.300Z,4.10
2023-05-03T06:46:21.063Z,3.58
2023-05-03T06:48:50.570Z,3.65
2023-05-03T06:51:23.659Z,3.40
2023-05-03T06:53:54.143Z,3.55
2023-05-03T06:56:24.818Z,3.55
2023-05-03T06:58:55.248Z,2.73
2023-05-03T07:01:25.116Z,3.27
2023-05-03T07:03:54.821Z,3.90
2023-05-03T07:06:24.592Z,3.77
2023-05-03T07:08:55.191Z,3.20
2023-05-03T07:11:24.660Z,3.10
2023-05-03T07:13:57.071Z,3.20
2023-05-03T07:16:26.551Z,3.02
2023-05-03T07:18:56.271Z,3.05
2023-05-03T07:21:26.989Z,2.85
2023-05-03T07:23:56.554Z,2.80
2023-05-03T07:26:26.688Z,2.62
2023-05-03T07:28:56.505Z,2.33
2023-05-03T07:31:26.048Z,2.62
2023-05-03T07:33:55.676Z,2.45
2023-05-03T07:36:25.407Z,2.30
2023-05-03T07:38:55.684Z,2.50
2023-05-03T07:41:27.021Z,1.82
2023-05-03T07:43:56.633Z,2.27
2023-05-03T07:46:26.442Z,1.90
2023-05-03T07:48:56.135Z,1.85
2023-05-03T07:51:25.977Z,2.15
2023-05-03T07:53:57.479Z,2.00
2023-05-03T07:56:28.863Z,2.08
2023-05-03T07:59:08.616Z,2.23
2023-05-03T08:01:29.506Z,2.20
2023-05-03T08:03:59.757Z,2.00
2023-05-03T08:06:29.660Z,1.90
2023-05-03T08:08:59.643Z,1.95
2023-05-03T08:11:29.535Z,2.05
2023-05-03T08:13:59.035Z,1.77
2023-05-03T08:16:28.598Z,2.30
2023-05-03T08:18:58.507Z,2.20
2023-05-03T08:21:28.664Z,1.87
2023-05-03T08:23:58.644Z,1.90
2023-05-03T08:26:29.951Z,2.02
2023-05-03T08:29:02.674Z,2.57
2023-05-03T08:31:32.230Z,1.92
2023-05-03T08:34:01.789Z,1.72
2023-05-03T08:36:32.167Z,1.92
2023-05-03T08:39:05.428Z,1.95
2023-05-03T08:41:35.231Z,2.65
2023-05-03T08:44:05.655Z,1.62
2023-05-03T08:46:39.082Z,2.25
2023-05-03T08:49:09.255Z,2.30
2023-05-03T08:51:46.457Z,2.30
2023-05-03T08:54:21.480Z,2.58
2023-05-03T08:56:51.828Z,1.92
2023-05-03T08:59:21.370Z,2.27
2023-05-03T09:01:52.402Z,1.80
2023-05-03T09:04:23.935Z,1.67
2023-05-03T09:06:57.550Z,2.02
2023-05-03T09:09:34.419Z,1.90
2023-05-03T09:12:06.276Z,1.80
2023-05-03T09:14:47.060Z,1.90
2023-05-03T09:17:18.181Z,1.55
2023-05-03T09:19:58.392Z,2.00
2023-05-03T09:22:31.024Z,1.75
2023-05-03T09:25:02.324Z,1.70
2023-05-03T09:27:31.926Z,2.15
2023-05-03T09:30:04.700Z,1.85
2023-05-03T09:32:37.688Z,1.82
2023-05-03T09:35:14.059Z,2.27
2023-05-03T09:37:44.457Z,1.90
2023-05-03T09:40:16.926Z,1.95
2023-05-03T09:43:07.869Z,1.75
2023-05-03T09:45:40.357Z,1.67
2023-05-03T09:48:10.396Z,1.80
2023-05-03T09:50:41.212Z,1.60
2023-05-03T09:53:11.136Z,2.10
2023-05-03T09:55:42.061Z,1.75
2023-05-03T09:58:11.921Z,1.65
2023-05-03T10:00:44.124Z,1.62
2023-05-03T10:03:16.696Z,1.82
2023-05-03T10:05:48.943Z,1.80
2023-05-03T10:08:27.520Z,1.85
2023-05-03T10:10:57.688Z,2.00
2023-05-03T10:13:28.771Z,1.82
2023-05-03T10:16:01.406Z,1.32
2023-05-03T10:21:07.328Z,1.92
2023-05-03T10:23:36.867Z,1.60
2023-05-03T10:26:13.592Z,1.50
2023-05-03T10:28:44.792Z,1.50
2023-05-03T10:31:26.309Z,1.57
2023-05-03T10:33:55.988Z,1.75
2023-05-03T10:36:49.381Z,2.27
2023-05-03T10:39:13.124Z,2.98
2023-05-03T10:41:42.851Z,1.62
2023-05-03T10:44:51.438Z,1.52
2023-05-03T10:47:25.608Z,1.62
2023-05-03T10:50:19.274Z,1.75
2023-05-03T10:52:49.827Z,1.40
2023-05-03T10:55:22.725Z,1.67
2023-05-03T10:57:55.547Z,2.07
2023-05-03T11:00:34.076Z,1.00
2023-05-03T11:03:23.044Z,1.55
2023-05-03T11:05:53.747Z,1.50
2023-05-03T11:08:30.156Z,1.40
2023-05-03T11:11:02.557Z,1.80
2023-05-03T11:13:32.388Z,1.40
2023-05-03T11:16:01.925Z,1.72
2023-05-03T11:18:33.556Z,1.50
2023-05-03T11:21:03.278Z,1.50
2023-05-03T11:23:32.752Z,1.52
2023-05-03T11:26:02.680Z,1.60
2023-05-03T11:28:32.722Z,1.80
2023-05-03T11:31:02.264Z,1.42
2023-05-03T11:33:32.007Z,1.80
2023-05-03T11:36:06.557Z,1.75
2023-05-03T11:38:37.940Z,1.40
2023-05-03T11:41:17.004Z,1.50
2023-05-03T11:43:55.097Z,2.08
2023-05-03T11:46:23.232Z,1.42
2023-05-03T11:48:52.997Z,2.08
2023-05-03T11:51:24.952Z,1.60
2023-05-03T11:53:54.954Z,1.57
2023-05-03T11:56:26.092Z,1.55
2023-05-03T11:58:58.932Z,1.57
2023-05-03T12:01:31.672Z,1.50
2023-05-03T12:04:05.637Z,1.65
2023-05-03T12:06:37.945Z,1.60
2023-05-03T12:11:45.013Z,1.70
2023-05-03T12:14:16.080Z,1.70
2023-05-03T12:16:52.231Z,1.50
2023-05-03T12:19:32.303Z,1.55
2023-05-03T12:24:33.639Z,1.50
2023-05-03T12:27:04.332Z,1.72
2023-05-03T12:29:35.424Z,1.50
2023-05-03T12:32:06.050Z,1.80
2023-05-03T12:34:36.918Z,1.80
2023-05-03T12:37:06.845Z,1.60
2023-05-03T12:39:39.580Z,2.08
2023-05-03T12:42:09.846Z,2.20
2023-05-03T12:44:43.431Z,2.22
2023-05-03T12:47:19.448Z,1.35
2023-05-03T12:49:46.451Z,1.65
2023-05-03T12:54:49.424Z,1.30
2023-05-03T12:57:22.910Z,1.50
2023-05-03T12:59:53.459Z,1.90
2023-05-03T13:04:59.583Z,1.50
2023-05-03T13:07:31.070Z,1.53
2023-05-03T13:12:33.523Z,1.50
2023-05-03T13:15:04.440Z,1.65
2023-05-03T13:17:34.347Z,1.45
2023-05-03T13:20:06.190Z,1.87
2023-05-03T13:22:35.742Z,1.40
2023-05-03T13:25:05.797Z,1.40
2023-05-03T13:27:35.871Z,1.77
2023-05-03T13:30:06.085Z,1.60
2023-05-03T13:32:35.696Z,1.60
2023-05-03T13:35:06.988Z,1.67
2023-05-03T13:37:36.903Z,1.60
2023-05-03T13:40:08.095Z,1.47
2023-05-03T13:42:38.353Z,1.43
2023-05-03T13:45:08.866Z,1.70
2023-05-03T13:50:10.142Z,1.65
2023-05-03T13:52:40.398Z,1.72
2023-05-03T13:55:10.475Z,1.60
2023-05-03T13:57:40.009Z,1.62
2023-05-03T14:00:12.647Z,1.70
2023-05-03T14:02:42.540Z,1.50
2023-05-03T14:05:13.421Z,1.87
2023-05-03T14:07:42.877Z,1.55
2023-05-03T14:10:13.143Z,1.65
2023-05-03T14:12:43.381Z,1.37
2023-05-03T14:15:13.578Z,1.52
2023-05-03T14:17:44.077Z,1.60
2023-05-03T14:20:15.708Z,1.70
2023-05-03T14:22:46.753Z,2.05
2023-05-03T14:25:16.323Z,1.20
2023-05-03T14:27:46.305Z,1.37
2023-05-03T14:30:16.296Z,1.63
2023-05-03T14:32:45.790Z,1.75
2023-05-03T14:35:21.038Z,1.52
2023-05-03T14:37:50.767Z,1.67
2023-05-03T14:40:21.251Z,1.55
2023-05-03T14:42:50.739Z,1.70
2023-05-03T14:45:20.290Z,1.57
2023-05-03T14:47:49.825Z,1.75
2023-05-03T14:50:26.009Z,1.72
2023-05-03T14:52:57.251Z,1.98
2023-05-03T14:55:26.882Z,1.60
2023-05-03T14:57:57.259Z,1.72
2023-05-03T15:00:29.543Z,2.62
2023-05-03T15:02:59.135Z,1.97
2023-05-03T15:05:28.700Z,1.63
2023-05-03T15:08:00.107Z,2.00
2023-05-03T15:10:29.675Z,1.80
2023-05-03T15:12:59.184Z,1.90
2023-05-03T15:15:29.457Z,1.90
2023-05-03T15:17:59.057Z,2.00
2023-05-03T15:20:28.606Z,1.63
2023-05-03T15:22:58.325Z,1.90
2023-05-03T15:25:27.875Z,1.80
2023-05-03T15:27:57.733Z,2.40
2023-05-03T15:30:28.724Z,1.92
2023-05-03T15:32:58.424Z,1.90
2023-05-03T15:35:28.233Z,1.85
2023-05-03T15:37:57.786Z,1.77
2023-05-03T15:40:27.466Z,2.02
2023-05-03T15:42:57.368Z,1.77
2023-05-03T15:45:28.530Z,1.80
2023-05-03T15:48:02.282Z,1.70
2023-05-03T15:50:31.826Z,1.85
2023-05-03T15:53:01.383Z,1.50
2023-05-03T15:55:31.101Z,1.82
2023-05-03T15:58:00.585Z,1.47
2023-05-03T16:00:31.522Z,1.80
2023-05-03T16:03:01.499Z,1.65
2023-05-03T16:05:34.696Z,1.65
2023-05-03T16:08:04.424Z,1.70
2023-05-03T16:10:35.757Z,1.52
2023-05-03T16:13:05.335Z,1.53
2023-05-03T16:15:35.068Z,1.30
2023-05-03T16:18:05.357Z,1.82
2023-05-03T16:20:34.797Z,1.10
2023-05-03T16:23:04.363Z,1.70
2023-05-03T16:25:34.034Z,1.52
2023-05-03T16:28:03.796Z,1.30
2023-05-03T16:30:33.704Z,1.57
2023-05-03T16:33:04.230Z,2.30
2023-05-03T16:35:33.830Z,1.52
2023-05-03T16:38:03.748Z,1.30
2023-05-03T16:40:33.210Z,1.45
2023-05-03T16:43:02.698Z,1.42
2023-05-03T16:45:32.235Z,1.67
2023-05-03T16:48:04.733Z,1.75
2023-05-03T16:50:33.211Z,1.30
2023-05-03T16:53:02.688Z,1.40
2023-05-03T16:55:32.291Z,1.40
2023-05-03T16:58:02.302Z,1.40
2023-05-03T17:00:31.757Z,1.40
2023-05-03T17:03:03.001Z,1.43
2023-05-03T17:05:35.492Z,1.50
2023-05-03T17:08:08.957Z,1.42
2023-05-03T17:10:41.822Z,1.70
2023-05-03T17:13:12.319Z,1.50
2023-05-03T17:15:41.997Z,1.52
2023-05-03T17:18:11.807Z,1.57
2023-05-03T17:20:41.749Z,1.65
2023-05-03T17:23:11.228Z,1.60
2023-05-03T17:25:41.275Z,1.37
2023-05-03T17:28:10.822Z,1.35
2023-05-03T17:30:40.303Z,1.87
2023-05-03T17:33:10.144Z,1.60
2023-05-03T17:35:39.691Z,1.82
2023-05-03T17:38:09.222Z,1.55
2023-05-03T17:40:40.568Z,1.40
2023-05-03T17:43:12.555Z,1.65
2023-05-03T17:45:43.602Z,1.80
2023-05-03T17:48:13.176Z,1.50
2023-05-03T17:50:43.469Z,1.90
2023-05-03T17:53:13.373Z,1.62
2023-05-03T17:55:42.884Z,2.15
2023-05-03T17:58:12.359Z,1.65
2023-05-03T18:00:43.494Z,1.42
2023-05-03T18:03:17.476Z,1.80
2023-05-03T18:05:48.425Z,1.50
2023-05-03T18:08:17.915Z,2.20
2023-05-03T18:10:47.600Z,2.00
2023-05-03T18:13:17.377Z,1.90
2023-05-03T18:15:46.891Z,2.12
2023-05-03T18:18:16.350Z,1.62
2023-05-03T18:20:46.248Z,1.72
2023-05-03T18:23:15.793Z,1.95
2023-05-03T18:25:47.098Z,2.25
2023-05-03T18:28:18.329Z,2.05
2023-05-03T18:30:48.514Z,2.05
2023-05-03T18:33:19.032Z,1.62
2023-05-03T18:35:50.049Z,1.80
2023-05-03T18:38:21.625Z,2.22
2023-05-03T18:40:51.918Z,1.80
2023-05-03T18:43:21.389Z,2.00
2023-05-03T18:45:53.441Z,1.92
2023-05-03T18:48:22.968Z,1.57
2023-05-03T18:50:52.463Z,1.75
2023-05-03T18:53:22.028Z,1.70
2023-05-03T18:55:52.696Z,2.20
2023-05-03T18:58:22.394Z,2.30
2023-05-03T19:00:51.915Z,1.87
2023-05-03T19:03:21.874Z,1.80
2023-05-03T19:05:51.496Z,2.15
2023-05-03T19:08:20.971Z,2.20
2023-05-03T19:10:50.516Z,2.40
2023-05-03T19:13:20.459Z,2.35
2023-05-03T19:15:50.054Z,2.40
2023-05-03T19:18:19.519Z,2.20
2023-05-03T19:20:49.081Z,2.25
2023-05-03T19:23:18.609Z,2.83
2023-05-03T19:25:48.090Z,2.50
2023-05-03T19:28:18.053Z,2.10
2023-05-03T19:30:50.640Z,2.47
2023-05-03T19:33:23.247Z,2.58
2023-05-03T19:35:53.261Z,2.30
2023-05-03T19:38:23.596Z,2.60
2023-05-03T19:41:00.663Z,2.40
2023-05-03T19:43:31.512Z,2.52
2023-05-03T19:46:02.429Z,2.50
2023-05-03T19:48:32.645Z,2.35
2023-05-03T19:51:04.612Z,2.30
2023-05-03T19:53:34.653Z,2.53
2023-05-03T19:56:04.444Z,2.60
2023-05-03T19:58:34.293Z,2.65
2023-05-03T20:01:03.774Z,2.60
2023-05-03T20:03:34.128Z,2.30
2023-05-03T20:06:03.713Z,2.60
2023-05-03T20:08:33.272Z,2.40
2023-05-03T20:11:03.591Z,2.53
2023-05-03T20:13:34.530Z,2.65
2023-05-03T20:16:06.441Z,2.10
2023-05-03T20:18:35.973Z,2.30
2023-05-03T20:21:05.811Z,2.55
2023-05-03T20:23:35.464Z,2.65
2023-05-03T20:26:04.944Z,2.05
2023-05-03T20:28:35.868Z,2.27
2023-05-03T20:31:05.354Z,2.50
2023-05-03T20:33:34.823Z,2.60
2023-05-03T20:36:04.468Z,3.05
2023-05-03T20:38:34.101Z,2.40
2023-05-03T20:41:03.796Z,2.30
2023-05-03T20:43:33.467Z,2.17
2023-05-03T20:46:04.165Z,2.22
2023-05-03T20:48:33.827Z,2.35
2023-05-03T20:51:03.347Z,2.37
2023-05-03T20:53:32.848Z,2.35
2023-05-03T20:56:04.812Z,2.33
2023-05-03T20:58:34.857Z,2.00
2023-05-03T21:01:05.781Z,2.17
2023-05-03T21:03:36.383Z,1.92
2023-05-03T21:06:06.913Z,2.42
2023-05-03T21:08:36.567Z,2.35
2023-05-03T21:11:06.793Z,1.98
2023-05-03T21:13:36.612Z,2.35
2023-05-03T21:16:08.587Z,2.08
2023-05-03T21:18:38.259Z,2.20
2023-05-03T21:21:07.808Z,2.22
2023-05-03T21:23:37.341Z,3.20
2023-05-03T21:26:06.887Z,2.45
2023-05-03T21:28:36.522Z,2.85
2023-05-03T21:31:06.089Z,2.20
2023-05-03T21:33:35.845Z,2.55
2023-05-03T21:36:06.838Z,2.80
2023-05-03T21:38:37.076Z,2.80
2023-05-03T21:41:07.964Z,2.45
2023-05-03T21:43:38.120Z,2.40
2023-05-03T21:46:09.692Z,2.40
2023-05-03T21:48:41.508Z,2.47
2023-05-03T21:51:22.383Z,2.60
2023-05-03T21:53:51.946Z,2.42
2023-05-03T21:56:21.428Z,2.45
2023-05-03T21:58:50.896Z,2.67
2023-05-03T22:01:21.974Z,2.50
2023-05-03T22:03:53.200Z,2.63
2023-05-03T22:06:23.017Z,2.33
2023-05-03T22:08:52.477Z,2.35
2023-05-03T22:11:21.967Z,2.70
2023-05-03T22:14:06.566Z,2.45
2023-05-03T22:16:24.064Z,2.70
2023-05-03T22:18:54.058Z,2.65
2023-05-03T22:21:23.579Z,2.25
2023-05-03T22:23:53.683Z,2.62
2023-05-03T22:26:24.725Z,2.85
2023-05-03T22:28:54.659Z,2.97
2023-05-03T22:31:25.282Z,3.15
2023-05-03T22:33:54.831Z,2.62
2023-05-03T22:36:24.304Z,2.83
2023-05-03T22:38:55.491Z,3.17
2023-05-03T22:41:25.420Z,2.83
2023-05-03T22:43:54.964Z,3.43
2023-05-03T22:46:24.630Z,3.55
2023-05-03T22:48:54.172Z,3.02
2023-05-03T22:51:23.733Z,2.80
2023-05-03T22:53:53.387Z,3.08
2023-05-03T22:56:22.920Z,3.15
2023-05-03T22:58:52.411Z,3.10
2023-05-03T23:01:22.024Z,3.02
2023-05-03T23:03:52.533Z,2.87
2023-05-03T23:06:22.195Z,3.20
2023-05-03T23:08:51.735Z,2.70
2023-05-03T23:11:21.252Z,3.00
2023-05-03T23:13:50.841Z,3.17
2023-05-03T23:16:21.654Z,3.20
2023-05-03T23:18:51.911Z,3.30
2023-05-03T23:21:22.444Z,3.30
2023-05-03T23:23:51.924Z,3.02
2023-05-03T23:26:21.409Z,3.58
2023-05-03T23:28:51.929Z,3.30
2023-05-03T23:31:22.014Z,3.40
2023-05-03T23:33:52.172Z,3.42
2023-05-03T23:36:21.641Z,3.20
2023-05-03T23:38:52.177Z,3.20
2023-05-03T23:41:21.797Z,2.98
2023-05-03T23:43:51.307Z,2.75
2023-05-03T23:46:20.971Z,3.12
2023-05-03T23:48:50.512Z,3.37
2023-05-03T23:51:21.820Z,3.37
2023-05-03T23:53:51.457Z,3.12
2023-05-03T23:56:21.263Z,2.90
2023-05-03T23:58:50.828Z,3.12
