createdAt,value
2023-03-02T00:04:10.274Z,20.50
2023-03-02T00:09:13.013Z,19.60
2023-03-02T00:14:17.291Z,22.70
2023-03-02T00:19:20.527Z,21.02
2023-03-02T00:24:23.534Z,26.17
2023-03-02T00:29:28.292Z,22.13
2023-03-02T00:34:32.302Z,21.92
2023-03-02T00:39:35.356Z,23.60
2023-03-02T00:44:39.994Z,24.98
2023-03-02T00:49:45.459Z,20.33
2023-03-02T00:54:48.282Z,21.60
2023-03-02T00:59:53.536Z,19.27
2023-03-02T01:05:14.835Z,23.17
2023-03-02T01:10:17.993Z,22.70
2023-03-02T01:15:22.288Z,20.42
2023-03-02T01:20:25.065Z,26.08
2023-03-02T01:25:28.433Z,23.52
2023-03-02T01:30:32.534Z,21.70
2023-03-02T01:35:35.453Z,29.92
2023-03-02T01:40:38.385Z,21.85
2023-03-02T01:45:53.389Z,23.65
2023-03-02T01:51:08.335Z,20.50
2023-03-02T01:56:11.862Z,21.98
2023-03-02T02:01:17.379Z,23.77
2023-03-02T02:06:24.853Z,25.13
2023-03-02T02:11:28.412Z,29.05
2023-03-02T02:16:34.565Z,24.95
2023-03-02T02:21:37.787Z,22.58
2023-03-02T02:26:46.344Z,21.95
2023-03-02T02:31:54.467Z,22.30
2023-03-02T02:37:04.951Z,19.63
2023-03-02T02:42:16.005Z,29.95
2023-03-02T02:47:22.077Z,24.80
2023-03-02T02:52:27.125Z,21.90
2023-03-02T02:57:32.123Z,20.05
2023-03-02T03:02:40.932Z,22.63
2023-03-02T03:07:44.110Z,27.73
2023-03-02T03:12:48.682Z,21.92
2023-03-02T03:17:56.224Z,21.85
2023-03-02T03:23:00.790Z,35.78
2023-03-02T03:28:07.937Z,34.15
2023-03-02T03:33:11.983Z,37.97
2023-03-02T03:38:15.790Z,39.35
2023-03-02T03:43:20.767Z,38.45
2023-03-02T03:48:28.279Z,53.15
2023-03-02T03:53:31.260Z,36.08
2023-03-02T03:58:35.884Z,27.13
2023-03-02T04:03:39.509Z,24.60
2023-03-02T04:08:42.533Z,31.58
2023-03-02T04:13:48.881Z,41.15
2023-03-02T04:18:52.254Z,30.50
2023-03-02T04:23:55.615Z,36.60
2023-03-02T04:29:00.793Z,63.63
2023-03-02T04:34:05.037Z,54.35
2023-03-02T04:39:09.456Z,42.38
2023-03-02T04:44:14.696Z,58.08
2023-03-02T04:49:19.843Z,51.42
2023-03-02T04:54:25.349Z,34.60
2023-03-02T04:59:30.058Z,36.28
2023-03-02T05:04:32.962Z,44.42
2023-03-02T05:09:35.958Z,43.58
2023-03-02T05:14:40.870Z,50.88
2023-03-02T05:19:43.734Z,51.83
2023-03-02T05:24:46.616Z,45.83
2023-03-02T05:29:50.809Z,44.17
2023-03-02T05:34:53.677Z,47.25
2023-03-02T05:39:56.542Z,34.40
2023-03-02T05:45:01.017Z,41.13
2023-03-02T05:50:04.894Z,32.25
2023-03-02T05:55:10.081Z,34.20
2023-03-02T06:00:16.137Z,28.73
2023-03-02T06:10:25.904Z,29.20
2023-03-02T06:15:30.104Z,28.45
2023-03-02T06:20:32.872Z,25.85
2023-03-02T06:25:42.020Z,35.65
2023-03-02T06:30:47.026Z,43.10
2023-03-02T06:35:50.557Z,41.63
2023-03-02T06:40:56.076Z,64.93
2023-03-02T06:46:02.341Z,74.38
2023-03-02T06:56:10.066Z,38.08
2023-03-02T07:01:14.461Z,39.03
2023-03-02T07:06:18.401Z,36.08
2023-03-02T07:11:24.229Z,32.40
2023-03-02T07:16:29.057Z,33.92
2023-03-02T07:21:32.217Z,43.22
2023-03-02T07:26:37.457Z,49.40
2023-03-02T07:31:44.275Z,41.35
2023-03-02T07:36:49.860Z,34.72
2023-03-02T07:41:53.095Z,34.88
2023-03-02T07:46:59.249Z,35.28
2023-03-02T07:52:02.436Z,32.85
2023-03-02T07:57:05.344Z,36.63
2023-03-02T08:02:15.419Z,40.85
2023-03-02T08:07:18.295Z,40.25
2023-03-02T08:12:22.198Z,33.22
2023-03-02T08:17:27.149Z,25.05
2023-03-02T08:22:31.383Z,27.98
2023-03-02T08:27:34.672Z,42.08
2023-03-02T08:32:39.199Z,29.92
2023-03-02T08:37:42.126Z,29.73
2023-03-02T08:42:44.853Z,32.22
2023-03-02T08:47:49.085Z,27.73
2023-03-02T08:52:52.820Z,25.65
2023-03-02T08:57:55.732Z,29.27
2023-03-02T09:03:00.110Z,31.25
2023-03-02T09:08:03.195Z,22.73
2023-03-02T09:13:08.536Z,26.92
2023-03-02T09:18:12.952Z,45.08
2023-03-02T09:23:15.845Z,37.65
2023-03-02T09:28:19.017Z,55.40
2023-03-02T09:33:23.202Z,62.72
2023-03-02T09:38:27.478Z,33.17
2023-03-02T09:43:44.623Z,29.20
2023-03-02T09:54:08.758Z,29.20
2023-03-02T09:59:22.371Z,23.17
2023-03-02T10:04:29.297Z,31.30
2023-03-02T10:09:32.247Z,34.15
2023-03-02T10:14:42.034Z,36.63
2023-03-02T10:19:52.298Z,45.78
2023-03-02T10:25:08.015Z,30.25
2023-03-02T10:30:22.019Z,27.65
2023-03-02T10:35:31.306Z,28.40
2023-03-02T10:41:03.145Z,23.23
2023-03-02T10:46:08.770Z,30.00
2023-03-02T10:51:23.059Z,27.00
2023-03-02T10:56:26.041Z,20.88
2023-03-02T11:01:28.917Z,25.67
2023-03-02T11:06:33.573Z,19.13
2023-03-02T11:11:37.732Z,19.85
2023-03-02T11:16:40.879Z,21.88
2023-03-02T11:21:51.120Z,29.25
2023-03-02T11:26:58.216Z,30.15
2023-03-02T11:32:10.184Z,24.73
2023-03-02T11:37:19.562Z,26.25
2023-03-02T11:42:26.340Z,19.95
2023-03-02T11:47:33.433Z,26.25
2023-03-02T11:52:42.847Z,23.50
2023-03-02T11:57:49.861Z,23.73
2023-03-02T12:03:04.947Z,20.63
2023-03-02T12:08:25.283Z,31.30
2023-03-02T12:13:34.231Z,30.13
2023-03-02T12:24:04.039Z,21.80
2023-03-02T12:29:23.552Z,23.30
2023-03-02T12:34:38.599Z,18.88
2023-03-02T12:40:13.321Z,19.55
2023-03-02T12:45:31.337Z,16.13
2023-03-02T12:50:39.535Z,15.27
2023-03-02T12:55:45.697Z,13.68
2023-03-02T13:00:53.055Z,13.70
2023-03-02T13:06:02.833Z,14.02
2023-03-02T13:11:07.508Z,17.45
2023-03-02T13:16:22.598Z,16.30
2023-03-02T13:21:30.866Z,14.73
2023-03-02T13:26:39.819Z,9.65
2023-03-02T13:36:47.407Z,13.75
2023-03-02T13:41:56.950Z,16.25
2023-03-02T13:47:01.498Z,13.57
2023-03-02T13:52:09.184Z,11.57
2023-03-02T13:57:17.856Z,17.08
2023-03-02T14:02:25.439Z,17.38
2023-03-02T14:07:28.305Z,14.30
2023-03-02T14:12:33.942Z,19.10
2023-03-02T14:17:38.928Z,14.50
2023-03-02T14:22:42.429Z,13.70
2023-03-02T14:27:48.059Z,22.42
2023-03-02T14:32:51.113Z,13.80
2023-03-02T14:37:56.196Z,16.10
2023-03-02T14:43:00.801Z,24.45
2023-03-02T14:48:03.746Z,18.90
2023-03-02T14:53:17.476Z,13.40
2023-03-02T14:58:32.436Z,15.30
2023-03-02T15:03:35.335Z,38.53
2023-03-02T15:08:38.431Z,22.73
2023-03-02T15:13:45.366Z,16.45
2023-03-02T15:23:52.520Z,11.13
2023-03-02T15:28:58.118Z,15.23
2023-03-02T15:34:00.997Z,13.93
2023-03-02T15:39:04.428Z,23.50
2023-03-02T15:44:09.329Z,15.82
2023-03-02T15:49:12.211Z,17.52
2023-03-02T15:54:15.020Z,23.88
2023-03-02T15:59:19.631Z,21.58
2023-03-02T16:04:26.133Z,19.75
2023-03-02T16:09:30.942Z,14.40
2023-03-02T16:14:36.155Z,20.80
2023-03-02T16:19:42.457Z,12.63
2023-03-02T16:24:45.477Z,14.95
2023-03-02T16:29:49.680Z,13.30
2023-03-02T16:34:55.246Z,13.43
2023-03-02T16:39:58.225Z,14.50
2023-03-02T16:45:02.431Z,20.27
2023-03-02T16:50:07.090Z,31.17
2023-03-02T16:55:16.769Z,10.90
2023-03-02T17:00:22.732Z,12.45
2023-03-02T17:05:27.030Z,15.93
2023-03-02T17:10:30.384Z,12.73
2023-03-02T17:15:36.472Z,15.13
2023-03-02T17:20:39.801Z,11.63
2023-03-02T17:25:42.533Z,26.98
2023-03-02T17:30:46.956Z,21.85
2023-03-02T17:35:50.160Z,32.00
2023-03-02T17:40:53.606Z,23.50
2023-03-02T17:45:57.931Z,23.75
2023-03-02T17:51:01.344Z,15.90
2023-03-02T17:56:04.251Z,18.52
2023-03-02T18:48:02.347Z,57.13
2023-03-02T18:53:05.116Z,37.22
2023-03-02T18:58:10.836Z,41.03
2023-03-02T19:03:16.005Z,30.85
2023-03-02T19:08:20.618Z,29.40
2023-03-02T19:13:24.389Z,44.10
2023-03-02T19:18:30.941Z,45.10
2023-03-02T19:23:34.392Z,49.22
2023-03-02T19:28:38.458Z,45.20
2023-03-02T19:33:45.125Z,62.92
2023-03-02T19:38:48.462Z,44.58
2023-03-02T19:43:52.698Z,44.55
2023-03-02T19:48:56.962Z,37.95
2023-03-02T19:54:00.663Z,34.88
2023-03-02T19:59:03.644Z,41.30
2023-03-02T20:04:08.055Z,51.47
2023-03-02T20:09:13.048Z,47.95
2023-03-02T20:14:31.237Z,41.55
2023-03-02T20:19:37.151Z,45.20
2023-03-02T20:24:40.356Z,31.80
2023-03-02T20:29:44.196Z,22.70
2023-03-02T20:34:48.620Z,14.82
2023-03-02T20:39:51.972Z,15.20
2023-03-02T20:44:56.346Z,43.38
2023-03-02T20:50:00.877Z,50.58
2023-03-02T20:55:04.143Z,57.92
2023-03-02T21:00:11.878Z,56.38
2023-03-02T21:05:17.130Z,45.60
2023-03-02T21:10:25.742Z,47.80
2023-03-02T21:15:29.514Z,51.67
2023-03-02T21:20:36.711Z,36.50
2023-03-02T21:30:45.150Z,42.25
2023-03-02T21:35:49.295Z,41.60
2023-03-02T21:40:52.122Z,46.33
2023-03-02T21:45:55.395Z,41.58
2023-03-02T21:50:59.892Z,33.70
2023-03-02T21:56:02.726Z,36.92
2023-03-02T22:01:05.973Z,92.25
2023-03-02T22:06:15.825Z,48.92
2023-03-02T22:11:22.653Z,41.10
2023-03-02T22:16:28.064Z,48.53
2023-03-02T22:21:34.682Z,48.78
2023-03-02T22:26:40.250Z,60.78
2023-03-02T22:31:47.511Z,43.53
2023-03-02T22:36:51.767Z,43.42
2023-03-02T22:41:57.768Z,44.92
2023-03-02T22:47:01.160Z,51.95
2023-03-02T22:52:14.113Z,45.63
2023-03-02T22:57:32.101Z,37.95
2023-03-02T23:02:38.116Z,44.67
2023-03-02T23:07:42.341Z,47.38
2023-03-02T23:12:45.621Z,58.90
2023-03-02T23:17:48.508Z,62.33
2023-03-02T23:22:52.632Z,52.75
2023-03-02T23:27:55.637Z,36.10
2023-03-02T23:32:58.479Z,55.92
2023-03-02T23:38:02.866Z,50.25
2023-03-02T23:43:05.830Z,57.80
2023-03-02T23:48:08.875Z,58.03
2023-03-02T23:53:13.464Z,41.78
2023-03-02T23:58:16.440Z,47.10
