createdAt,value
2018-04-08T00:00:17.419Z,10.43
2018-04-08T00:02:52.590Z,10.80
2018-04-08T00:05:20.729Z,10.03
2018-04-08T00:07:50.386Z,9.80
2018-04-08T00:10:29.425Z,11.03
2018-04-08T00:13:02.755Z,10.90
2018-04-08T00:15:30.857Z,10.77
2018-04-08T00:18:01.679Z,11.13
2018-04-08T00:20:30.761Z,11.13
2018-04-08T00:23:22.321Z,10.87
2018-04-08T00:25:55.345Z,10.63
2018-04-08T00:28:23.443Z,10.97
2018-04-08T00:30:52.334Z,11.00
2018-04-08T00:33:33.178Z,10.80
2018-04-08T00:36:04.361Z,10.50
2018-04-08T00:38:34.451Z,11.00
2018-04-08T00:41:07.192Z,11.70
2018-04-08T00:43:40.890Z,13.40
2018-04-08T00:46:09.951Z,14.40
2018-04-08T00:48:39.991Z,15.07
2018-04-08T00:51:14.087Z,14.83
2018-04-08T00:53:45.728Z,13.40
2018-04-08T00:56:16.643Z,12.03
2018-04-08T00:58:46.649Z,12.47
2018-04-08T01:01:26.499Z,12.10
2018-04-08T01:04:05.985Z,11.13
2018-04-08T01:06:35.120Z,11.17
2018-04-08T01:09:08.444Z,11.20
2018-04-08T01:11:41.292Z,12.07
2018-04-08T01:14:11.386Z,11.37
2018-04-08T01:22:45.787Z,11.23
2018-04-08T01:25:14.675Z,12.30
2018-04-08T01:27:43.565Z,11.97
2018-04-08T01:30:17.291Z,14.13
2018-04-08T01:32:47.060Z,13.60
2018-04-08T01:35:15.179Z,14.63
2018-04-08T01:37:45.266Z,12.70
2018-04-08T01:40:19.363Z,12.80
2018-04-08T01:42:53.643Z,12.97
2018-04-08T01:45:22.745Z,11.50
2018-04-08T01:47:56.260Z,13.13
2018-04-08T01:50:43.395Z,10.77
2018-04-08T01:53:12.532Z,12.37
2018-04-08T01:55:40.648Z,11.23
2018-04-08T01:58:09.684Z,12.60
2018-04-08T02:00:38.799Z,12.10
2018-04-08T02:03:09.976Z,12.60
2018-04-08T02:05:42.111Z,13.03
2018-04-08T02:08:17.539Z,13.10
2018-04-08T02:10:49.774Z,12.73
2018-04-08T02:13:22.708Z,11.37
2018-04-08T02:15:50.847Z,12.90
2018-04-08T02:18:23.245Z,12.60
2018-04-08T02:20:52.350Z,12.57
2018-04-08T02:23:20.493Z,14.43
2018-04-08T02:25:57.951Z,13.47
2018-04-08T02:28:31.900Z,12.67
2018-04-08T02:31:10.152Z,13.67
2018-04-08T02:33:43.998Z,13.57
2018-04-08T02:36:14.016Z,14.10
2018-04-08T02:38:45.400Z,12.93
2018-04-08T02:41:17.250Z,14.60
2018-04-08T02:43:46.420Z,16.73
2018-04-08T02:46:15.290Z,15.73
2018-04-08T02:49:00.820Z,17.90
2018-04-08T02:51:36.273Z,14.57
2018-04-08T02:54:07.108Z,14.83
2018-04-08T02:56:35.399Z,13.50
2018-04-08T02:59:17.810Z,13.00
2018-04-08T03:01:49.235Z,13.87
2018-04-08T03:04:23.861Z,14.30
2018-04-08T03:06:51.987Z,14.00
2018-04-08T03:09:21.943Z,13.43
2018-04-08T03:12:10.400Z,13.73
2018-04-08T03:14:51.586Z,14.33
2018-04-08T03:17:19.673Z,14.47
2018-04-08T03:20:02.360Z,13.13
2018-04-08T03:22:34.822Z,15.40
2018-04-08T03:25:03.887Z,18.80
2018-04-08T03:27:31.999Z,15.93
2018-04-08T03:30:06.279Z,15.70
2018-04-08T03:32:34.396Z,14.80
2018-04-08T03:35:02.484Z,15.17
2018-04-08T03:37:31.350Z,14.80
2018-04-08T03:40:05.195Z,15.43
2018-04-08T03:42:33.347Z,14.83
2018-04-08T03:45:03.394Z,13.77
2018-04-08T03:47:31.499Z,14.17
2018-04-08T03:50:05.151Z,14.70
2018-04-08T03:52:33.283Z,15.30
2018-04-08T03:55:05.708Z,15.93
2018-04-08T03:57:33.842Z,14.93
2018-04-08T04:00:02.928Z,14.67
2018-04-08T04:02:42.483Z,14.80
2018-04-08T04:05:11.607Z,14.70
2018-04-08T04:07:39.743Z,14.60
2018-04-08T04:10:09.605Z,14.80
2018-04-08T04:12:37.705Z,15.30
2018-04-08T04:15:18.940Z,16.10
2018-04-08T04:17:47.067Z,14.97
2018-04-08T04:20:37.918Z,15.43
2018-04-08T04:23:23.598Z,15.70
2018-04-08T04:26:03.206Z,14.80
2018-04-08T04:28:31.341Z,13.77
2018-04-08T04:30:59.483Z,15.83
2018-04-08T04:33:27.599Z,15.77
2018-04-08T04:39:00.635Z,17.10
2018-04-08T04:41:35.437Z,18.63
2018-04-08T04:44:04.481Z,19.20
2018-04-08T04:46:43.273Z,19.40
2018-04-08T04:49:12.178Z,17.90
2018-04-08T04:51:47.105Z,19.17
2018-04-08T04:54:15.771Z,16.90
2018-04-08T04:59:45.816Z,16.23
2018-04-08T05:02:20.529Z,16.30
2018-04-08T05:04:48.755Z,16.10
2018-04-08T05:07:16.851Z,16.77
2018-04-08T05:09:58.058Z,15.00
2018-04-08T05:12:28.196Z,17.03
2018-04-08T05:15:02.207Z,16.50
2018-04-08T05:17:35.495Z,15.97
2018-04-08T05:20:04.547Z,17.70
2018-04-08T05:22:56.626Z,19.40
2018-04-08T05:25:50.354Z,17.90
2018-04-08T05:28:25.171Z,17.37
2018-04-08T05:30:53.276Z,16.20
2018-04-08T05:33:22.711Z,15.60
2018-04-08T05:35:51.802Z,15.17
2018-04-08T05:38:19.924Z,16.00
2018-04-08T05:40:54.750Z,15.80
2018-04-08T05:43:28.818Z,15.50
2018-04-08T05:45:56.970Z,15.27
2018-04-08T05:48:25.148Z,16.47
2018-04-08T05:50:54.349Z,15.93
2018-04-08T05:53:26.878Z,15.07
2018-04-08T05:55:56.983Z,16.73
2018-04-08T05:58:29.788Z,16.83
2018-04-08T06:01:05.163Z,16.03
2018-04-08T06:03:33.283Z,16.87
2018-04-08T06:06:07.971Z,16.30
2018-04-08T06:08:36.083Z,16.00
2018-04-08T06:11:05.844Z,16.53
2018-04-08T06:13:40.903Z,17.03
2018-04-08T06:16:11.874Z,15.10
2018-04-08T06:18:40.007Z,17.00
2018-04-08T06:21:15.840Z,15.13
2018-04-08T06:23:43.965Z,15.20
2018-04-08T06:26:12.090Z,16.70
2018-04-08T06:28:40.998Z,15.40
2018-04-08T06:31:10.066Z,15.67
2018-04-08T06:33:38.232Z,16.17
2018-04-08T06:36:14.111Z,15.57
2018-04-08T06:38:42.224Z,15.53
2018-04-08T06:41:12.102Z,16.30
2018-04-08T06:43:58.091Z,15.17
2018-04-08T06:46:27.520Z,17.03
2018-04-08T06:48:55.660Z,16.30
2018-04-08T06:51:23.885Z,16.70
2018-04-08T06:53:53.022Z,16.13
2018-04-08T06:56:21.140Z,15.17
2018-04-08T06:58:49.283Z,16.00
2018-04-08T07:01:17.444Z,15.03
2018-04-08T07:06:56.626Z,17.40
2018-04-08T07:09:25.601Z,15.87
2018-04-08T07:11:57.522Z,18.30
2018-04-08T07:14:27.544Z,16.33
2018-04-08T07:17:01.642Z,15.03
2018-04-08T07:22:28.399Z,15.20
2018-04-08T07:24:58.277Z,14.90
2018-04-08T07:27:31.875Z,15.90
2018-04-08T07:29:59.977Z,16.30
2018-04-08T07:32:35.369Z,15.93
2018-04-08T07:35:03.543Z,17.10
2018-04-08T07:37:57.051Z,15.70
2018-04-08T07:40:27.527Z,16.50
2018-04-08T07:42:57.511Z,15.97
2018-04-08T07:45:25.631Z,16.10
2018-04-08T07:47:59.289Z,15.17
2018-04-08T07:50:27.440Z,13.73
2018-04-08T07:58:57.622Z,14.73
2018-04-08T08:01:27.456Z,15.00
2018-04-08T08:03:59.404Z,15.13
2018-04-08T08:06:28.372Z,14.87
2018-04-08T08:08:56.975Z,15.60
2018-04-08T08:11:25.096Z,15.10
2018-04-08T08:13:56.980Z,13.77
2018-04-08T08:16:25.204Z,14.83
2018-04-08T08:18:59.192Z,14.10
2018-04-08T08:24:24.408Z,14.43
2018-04-08T08:29:53.514Z,13.40
2018-04-08T08:32:29.343Z,13.57
2018-04-08T08:34:57.487Z,13.90
2018-04-08T08:37:31.076Z,15.07
2018-04-08T08:39:59.304Z,14.23
2018-04-08T08:48:21.209Z,13.63
2018-04-08T08:50:57.043Z,14.63
2018-04-08T08:53:27.199Z,15.47
2018-04-08T08:55:55.322Z,18.10
2018-04-08T08:58:23.607Z,14.83
2018-04-08T09:00:51.858Z,15.70
2018-04-08T09:03:20.020Z,15.30
2018-04-08T09:05:49.252Z,14.30
2018-04-08T09:08:30.240Z,14.43
2018-04-08T09:10:58.477Z,14.10
2018-04-08T09:13:27.372Z,14.10
2018-04-08T09:15:55.539Z,13.90
2018-04-08T09:18:24.342Z,14.57
2018-04-08T09:21:05.092Z,13.20
2018-04-08T09:23:37.619Z,13.63
2018-04-08T09:26:07.064Z,14.00
2018-04-08T09:28:36.466Z,13.83
2018-04-08T09:31:05.588Z,14.27
2018-04-08T09:33:34.994Z,14.23
2018-04-08T09:36:03.203Z,14.97
2018-04-08T09:38:31.570Z,14.23
2018-04-08T09:41:01.621Z,13.80
2018-04-08T09:43:29.806Z,14.27
2018-04-08T09:45:58.014Z,13.53
2018-04-08T09:48:27.293Z,13.30
2018-04-08T09:50:55.511Z,13.67
2018-04-08T09:53:23.752Z,14.73
2018-04-08T09:56:00.332Z,13.63
2018-04-08T09:58:30.096Z,13.53
2018-04-08T10:04:04.973Z,13.20
2018-04-08T10:09:27.433Z,12.83
2018-04-08T10:11:57.789Z,12.70
2018-04-08T10:14:28.660Z,13.97
2018-04-08T10:16:58.986Z,12.97
2018-04-08T10:19:28.098Z,13.40
2018-04-08T10:21:57.692Z,11.30
2018-04-08T10:24:28.882Z,11.50
2018-04-08T10:26:57.862Z,11.30
2018-04-08T10:29:29.835Z,12.43
2018-04-08T10:31:57.988Z,11.80
2018-04-08T10:34:28.222Z,11.70
2018-04-08T10:39:58.469Z,11.67
2018-04-08T10:56:56.094Z,10.17
2018-04-08T10:59:27.191Z,11.50
2018-04-08T11:02:13.160Z,10.33
2018-04-08T11:05:00.020Z,11.37
2018-04-08T11:21:58.709Z,10.53
2018-04-08T11:24:28.724Z,10.40
2018-04-08T11:29:40.346Z,11.67
2018-04-08T11:32:08.539Z,10.37
2018-04-08T11:34:37.590Z,11.07
2018-04-08T11:37:06.860Z,10.63
2018-04-08T11:39:57.046Z,11.57
2018-04-08T11:42:25.958Z,10.60
2018-04-08T11:44:57.781Z,11.17
2018-04-08T11:47:25.861Z,10.30
2018-04-08T11:49:53.995Z,10.43
2018-04-08T11:52:31.999Z,10.13
2018-04-08T11:55:01.170Z,10.40
2018-04-08T11:57:36.587Z,10.37
2018-04-08T12:00:04.701Z,9.43
2018-04-08T12:02:32.823Z,11.27
2018-04-08T12:05:00.972Z,10.20
2018-04-08T12:07:30.201Z,10.20
2018-04-08T12:09:58.435Z,10.07
2018-04-08T12:12:30.383Z,11.03
2018-04-08T12:14:59.777Z,11.17
2018-04-08T12:17:27.870Z,12.20
2018-04-08T12:19:56.018Z,11.10
2018-04-08T12:22:24.122Z,11.87
2018-04-08T12:24:53.200Z,10.03
2018-04-08T12:27:29.453Z,10.00
2018-04-08T12:30:04.436Z,10.47
2018-04-08T12:32:32.840Z,10.30
2018-04-08T12:35:00.997Z,9.50
2018-04-08T12:37:30.843Z,10.37
2018-04-08T12:39:58.938Z,10.07
2018-04-08T12:42:27.133Z,10.60
2018-04-08T12:44:55.246Z,11.27
2018-04-08T12:47:24.290Z,10.80
2018-04-08T12:49:53.405Z,9.90
2018-04-08T12:52:21.586Z,9.23
2018-04-08T12:54:49.902Z,10.73
2018-04-08T12:57:18.068Z,9.30
2018-04-08T12:59:47.044Z,10.03
2018-04-08T13:02:15.227Z,9.43
2018-04-08T13:04:57.609Z,9.80
2018-04-08T13:07:27.532Z,10.43
2018-04-08T13:09:58.992Z,9.90
2018-04-08T13:12:28.911Z,9.30
2018-04-08T13:14:57.994Z,8.70
2018-04-08T13:17:30.809Z,8.60
2018-04-08T13:28:56.382Z,8.20
2018-04-08T13:31:32.309Z,8.07
2018-04-08T13:51:57.138Z,7.13
2018-04-08T13:54:27.163Z,7.53
2018-04-08T13:57:01.304Z,7.87
2018-04-08T13:59:30.181Z,6.93
2018-04-08T14:01:58.363Z,7.50
2018-04-08T14:04:50.326Z,7.40
2018-04-08T14:07:18.462Z,7.10
2018-04-08T14:09:57.070Z,7.83
2018-04-08T14:12:30.748Z,8.17
2018-04-08T14:15:30.341Z,7.33
2018-04-08T14:17:58.514Z,6.97
2018-04-08T14:20:27.341Z,7.37
2018-04-08T14:22:57.284Z,6.67
2018-04-08T14:25:26.407Z,7.47
2018-04-08T14:27:54.547Z,6.47
2018-04-08T14:30:24.640Z,7.67
2018-04-08T14:32:56.985Z,7.77
2018-04-08T14:35:29.710Z,6.73
2018-04-08T14:37:58.648Z,7.30
2018-04-08T14:40:27.740Z,6.83
2018-04-08T14:42:56.638Z,7.60
2018-04-08T14:45:28.327Z,7.23
2018-04-08T14:47:58.500Z,7.90
2018-04-08T14:50:27.159Z,6.90
2018-04-08T14:52:57.000Z,6.93
2018-04-08T14:55:25.969Z,7.10
2018-04-08T14:57:56.792Z,7.23
2018-04-08T15:00:29.163Z,8.50
2018-04-08T15:02:57.319Z,7.90
2018-04-08T15:05:27.751Z,7.43
2018-04-08T15:07:57.758Z,8.17
2018-04-08T15:10:26.749Z,8.03
2018-04-08T15:12:55.681Z,7.47
2018-04-08T15:15:23.851Z,7.43
2018-04-08T15:17:53.002Z,7.30
2018-04-08T15:20:22.440Z,7.90
2018-04-08T15:22:51.740Z,6.83
2018-04-08T15:25:19.839Z,7.30
2018-04-08T15:27:48.965Z,7.00
2018-04-08T15:30:17.898Z,6.73
2018-04-08T15:32:46.937Z,6.80
2018-04-08T15:35:15.176Z,6.57
2018-04-08T15:37:44.397Z,7.70
2018-04-08T15:40:13.287Z,8.20
2018-04-08T15:42:41.448Z,7.27
2018-04-08T15:45:10.357Z,7.70
2018-04-08T15:47:38.521Z,7.20
2018-04-08T15:50:15.372Z,7.50
2018-04-08T15:52:44.123Z,7.53
2018-04-08T15:55:12.279Z,7.60
2018-04-08T15:57:45.598Z,6.70
2018-04-08T16:00:20.366Z,6.60
2018-04-08T16:02:50.567Z,5.63
2018-04-08T16:05:19.806Z,5.90
2018-04-08T16:07:55.037Z,6.23
2018-04-08T16:10:23.171Z,6.10
2018-04-08T16:12:51.310Z,5.40
2018-04-08T16:17:57.633Z,6.30
2018-04-08T16:20:27.553Z,6.50
2018-04-08T16:23:08.709Z,6.97
2018-04-08T16:25:36.959Z,6.80
2018-04-08T16:28:11.960Z,6.60
2018-04-08T16:30:40.667Z,7.10
2018-04-08T16:33:10.759Z,8.33
2018-04-08T16:35:39.929Z,6.33
2018-04-08T16:38:08.959Z,7.00
2018-04-08T16:40:37.083Z,6.70
2018-04-08T16:43:05.219Z,6.67
2018-04-08T16:45:34.388Z,6.60
2018-04-08T16:48:26.004Z,6.70
2018-04-08T16:51:00.023Z,6.47
2018-04-08T16:53:29.069Z,6.40
2018-04-08T16:56:03.930Z,6.77
2018-04-08T17:01:33.713Z,5.80
2018-04-08T17:04:10.315Z,5.73
2018-04-08T17:06:48.021Z,6.17
2018-04-08T17:09:21.688Z,5.50
2018-04-08T17:11:50.941Z,6.17
2018-04-08T17:14:25.485Z,6.33
2018-04-08T17:16:53.630Z,6.90
2018-04-08T17:19:26.575Z,6.57
2018-04-08T17:21:56.452Z,6.97
2018-04-08T17:24:41.777Z,7.73
2018-04-08T17:27:10.935Z,6.70
2018-04-08T17:29:39.087Z,7.30
2018-04-08T17:32:07.533Z,6.97
2018-04-08T17:34:36.118Z,6.90
2018-04-08T17:37:05.126Z,7.70
2018-04-08T17:39:44.721Z,7.73
2018-04-08T17:42:14.048Z,7.03
2018-04-08T17:44:44.194Z,8.00
2018-04-08T17:47:13.347Z,8.20
2018-04-08T17:49:42.302Z,6.83
2018-04-08T17:52:20.319Z,7.83
2018-04-08T17:54:48.477Z,7.60
2018-04-08T17:57:17.336Z,6.77
2018-04-08T17:59:47.062Z,7.20
2018-04-08T18:02:18.292Z,6.90
2018-04-08T18:04:49.102Z,7.43
2018-04-08T18:07:20.700Z,8.43
2018-04-08T18:10:01.148Z,7.30
2018-04-08T18:12:30.265Z,7.53
2018-04-08T18:14:58.711Z,6.83
2018-04-08T18:17:27.874Z,7.77
2018-04-08T18:19:56.546Z,6.73
2018-04-08T18:22:24.670Z,7.60
2018-04-08T18:24:52.798Z,7.37
2018-04-08T18:27:20.954Z,8.30
2018-04-08T18:29:49.929Z,8.37
2018-04-08T18:32:19.059Z,8.30
2018-04-08T18:34:48.152Z,7.77
2018-04-08T18:37:16.716Z,8.20
2018-04-08T18:39:45.688Z,9.10
2018-04-08T18:42:14.650Z,8.00
2018-04-08T18:44:43.756Z,8.50
2018-04-08T18:47:12.825Z,8.60
2018-04-08T18:49:41.953Z,8.73
2018-04-08T18:52:10.091Z,8.70
2018-04-08T18:54:40.911Z,8.10
2018-04-08T18:57:11.035Z,8.43
2018-04-08T18:59:42.799Z,8.63
2018-04-08T19:02:21.293Z,9.80
2018-04-08T19:04:52.106Z,10.50
2018-04-08T19:07:25.182Z,9.30
2018-04-08T19:09:57.626Z,9.97
2018-04-08T19:12:27.625Z,9.30
2018-04-08T19:15:05.560Z,10.50
2018-04-08T19:17:46.360Z,10.87
2018-04-08T19:20:26.822Z,9.77
2018-04-08T19:22:57.110Z,10.10
2018-04-08T19:25:25.249Z,10.00
2018-04-08T19:27:57.352Z,10.90
2018-04-08T19:30:27.035Z,11.10
2018-04-08T19:32:57.847Z,10.30
2018-04-08T19:35:27.045Z,10.20
2018-04-08T19:37:57.072Z,10.10
2018-04-08T19:40:35.882Z,10.77
2018-04-08T19:43:04.002Z,10.47
2018-04-08T19:45:33.392Z,10.67
2018-04-08T19:48:07.116Z,10.47
2018-04-08T19:50:38.369Z,11.20
2018-04-08T19:53:12.622Z,11.00
2018-04-08T19:55:44.750Z,10.77
2018-04-08T19:58:18.981Z,10.83
2018-04-08T20:00:50.556Z,10.47
2018-04-08T20:03:19.556Z,9.97
2018-04-08T20:05:49.600Z,10.87
2018-04-08T20:08:21.310Z,11.60
2018-04-08T20:10:49.410Z,11.73
2018-04-08T20:16:17.286Z,11.33
2018-04-08T20:18:57.115Z,11.00
2018-04-08T20:21:38.020Z,11.07
2018-04-08T20:24:11.895Z,11.20
2018-04-08T20:26:46.739Z,11.90
2018-04-08T20:29:16.037Z,12.30
2018-04-08T20:31:49.025Z,10.83
2018-04-08T20:34:18.132Z,11.37
2018-04-08T20:37:02.725Z,11.70
2018-04-08T20:39:35.257Z,11.40
2018-04-08T20:42:10.794Z,11.90
2018-04-08T20:44:43.918Z,11.50
2018-04-08T20:47:12.021Z,12.00
2018-04-08T20:49:50.796Z,11.90
2018-04-08T20:52:20.735Z,11.67
2018-04-08T20:54:48.868Z,11.17
2018-04-08T20:57:20.019Z,11.83
2018-04-08T21:00:12.613Z,12.80
2018-04-08T21:02:42.951Z,12.73
2018-04-08T21:08:11.969Z,12.73
2018-04-08T21:10:40.085Z,12.23
2018-04-08T21:13:10.911Z,11.87
2018-04-08T21:15:44.218Z,12.60
2018-04-08T21:18:12.368Z,13.10
2018-04-08T21:23:50.333Z,11.73
2018-04-08T21:26:23.551Z,12.73
2018-04-08T21:28:56.203Z,13.70
2018-04-08T21:31:24.348Z,13.43
2018-04-08T21:33:53.246Z,13.23
2018-04-08T21:36:25.709Z,13.90
2018-04-08T21:39:00.475Z,12.17
2018-04-08T21:41:33.423Z,13.70
2018-04-08T21:44:01.551Z,13.30
2018-04-08T21:46:35.325Z,13.30
2018-04-08T21:49:12.089Z,15.23
2018-04-08T21:54:40.767Z,13.60
2018-04-08T21:57:11.795Z,14.20
2018-04-08T21:59:49.185Z,14.20
2018-04-08T22:02:18.179Z,14.30
2018-04-08T22:04:47.221Z,14.60
2018-04-08T22:07:17.271Z,13.33
2018-04-08T22:09:46.061Z,13.90
2018-04-08T22:12:15.354Z,14.23
2018-04-08T22:14:44.263Z,13.87
2018-04-08T22:20:04.204Z,14.40
2018-04-08T22:22:45.072Z,14.23
2018-04-08T22:25:29.495Z,14.93
2018-04-08T22:28:11.877Z,15.50
2018-04-08T22:30:55.929Z,14.10
2018-04-08T22:33:36.356Z,15.00
2018-04-08T22:36:05.179Z,15.00
2018-04-08T22:38:46.659Z,14.77
2018-04-08T22:41:28.840Z,15.70
2018-04-08T22:43:57.823Z,14.27
2018-04-08T22:46:29.138Z,15.07
2018-04-08T22:49:01.731Z,16.60
2018-04-08T22:51:34.391Z,15.47
2018-04-08T22:54:09.965Z,15.50
2018-04-08T22:56:43.204Z,14.90
2018-04-08T22:59:14.194Z,14.63
2018-04-08T23:01:43.656Z,15.30
2018-04-08T23:04:24.225Z,15.70
2018-04-08T23:06:55.449Z,15.00
2018-04-08T23:09:26.789Z,15.90
2018-04-08T23:11:54.879Z,15.20
2018-04-08T23:14:28.822Z,16.70
2018-04-08T23:17:03.702Z,16.20
2018-04-08T23:19:31.819Z,15.27
2018-04-08T23:25:03.058Z,15.33
2018-04-08T23:27:35.810Z,16.47
2018-04-08T23:30:05.468Z,16.43
2018-04-08T23:32:34.270Z,19.77
2018-04-08T23:35:02.646Z,23.60
2018-04-08T23:37:31.959Z,22.70
2018-04-08T23:40:09.766Z,19.30
2018-04-08T23:43:02.040Z,16.87
2018-04-08T23:45:51.467Z,17.20
2018-04-08T23:48:27.032Z,16.40
2018-04-08T23:50:55.153Z,16.77
2018-04-08T23:53:25.295Z,17.87
2018-04-08T23:55:57.466Z,16.90
2018-04-08T23:58:35.332Z,16.60
