createdAt,value
2022-08-22T00:02:32.927Z,51.46
2022-08-22T00:02:59.903Z,38.25
2022-08-22T00:03:07.476Z,40.79
2022-08-22T00:05:46.575Z,51.29
2022-08-22T00:09:24.518Z,51.22
2022-08-22T00:12:34.332Z,51.60
2022-08-22T00:15:57.672Z,51.55
2022-08-22T00:19:20.995Z,51.44
2022-08-22T00:22:47.623Z,51.10
2022-08-22T00:26:04.221Z,51.05
2022-08-22T00:29:15.527Z,51.00
2022-08-22T00:32:40.013Z,51.83
2022-08-22T00:35:48.166Z,52.26
2022-08-22T00:39:28.348Z,52.08
2022-08-22T00:43:11.958Z,52.05
2022-08-22T00:46:28.961Z,52.34
2022-08-22T00:50:08.019Z,52.66
2022-08-22T00:53:36.791Z,52.51
2022-08-22T00:56:58.360Z,52.64
2022-08-22T01:00:13.094Z,53.45
2022-08-22T01:03:36.902Z,53.17
2022-08-22T01:07:03.025Z,52.19
2022-08-22T01:10:22.837Z,52.67
2022-08-22T01:13:37.784Z,52.09
2022-08-22T01:17:20.438Z,51.82
2022-08-22T01:20:49.705Z,51.84
2022-08-22T01:24:18.057Z,51.88
2022-08-22T01:27:51.079Z,51.95
2022-08-22T01:31:12.212Z,52.89
2022-08-22T01:34:51.533Z,52.69
2022-08-22T01:38:21.511Z,52.83
2022-08-22T01:41:32.034Z,52.56
2022-08-22T01:44:56.918Z,53.23
2022-08-22T01:48:31.542Z,53.78
2022-08-22T01:51:54.996Z,53.59
2022-08-22T01:55:02.772Z,54.13
2022-08-22T01:58:16.946Z,54.20
2022-08-22T02:01:38.002Z,54.02
2022-08-22T02:04:48.209Z,54.19
2022-08-22T02:07:55.423Z,53.35
2022-08-22T02:11:05.937Z,53.74
2022-08-22T02:14:31.553Z,54.47
2022-08-22T02:17:50.382Z,54.80
2022-08-22T02:21:24.409Z,55.31
2022-08-22T02:24:44.629Z,56.20
2022-08-22T02:27:57.375Z,55.51
2022-08-22T02:31:09.329Z,55.52
2022-08-22T02:34:32.214Z,54.84
2022-08-22T02:37:36.666Z,54.37
2022-08-22T02:41:14.140Z,54.94
2022-08-22T02:44:28.493Z,54.50
2022-08-22T02:47:46.057Z,54.35
2022-08-22T02:51:10.391Z,54.89
2022-08-22T02:54:27.863Z,55.03
2022-08-22T02:57:53.287Z,54.97
2022-08-22T03:00:57.530Z,54.69
2022-08-22T03:04:22.351Z,55.19
2022-08-22T03:07:33.480Z,55.19
2022-08-22T03:10:45.682Z,54.82
2022-08-22T03:14:05.554Z,54.96
2022-08-22T03:17:24.215Z,54.67
2022-08-22T03:21:12.779Z,55.33
2022-08-22T03:24:44.399Z,55.68
2022-08-22T03:27:55.092Z,55.21
2022-08-22T03:31:23.441Z,55.56
2022-08-22T03:34:26.990Z,55.47
2022-08-22T03:37:31.305Z,55.29
2022-08-22T03:40:42.766Z,55.87
2022-08-22T03:43:59.014Z,55.43
2022-08-22T03:47:18.474Z,56.08
2022-08-22T03:50:46.308Z,56.41
2022-08-22T03:54:15.305Z,56.86
2022-08-22T03:57:31.964Z,56.77
2022-08-22T04:00:48.602Z,57.66
2022-08-22T04:04:31.601Z,57.47
2022-08-22T04:08:00.003Z,57.78
2022-08-22T04:11:21.450Z,58.24
2022-08-22T04:14:35.959Z,58.78
2022-08-22T04:18:08.415Z,58.46
2022-08-22T04:21:35.346Z,57.64
2022-08-22T04:24:48.970Z,57.94
2022-08-22T04:28:00.177Z,58.27
2022-08-22T04:31:10.171Z,58.49
2022-08-22T04:34:22.321Z,58.57
2022-08-22T04:37:40.443Z,57.69
2022-08-22T04:40:54.189Z,58.49
2022-08-22T04:44:05.722Z,58.92
2022-08-22T04:47:28.507Z,59.40
2022-08-22T04:50:45.474Z,58.98
2022-08-22T04:53:52.542Z,59.11
2022-08-22T04:57:51.591Z,58.80
2022-08-22T05:01:15.324Z,58.84
2022-08-22T05:04:36.817Z,58.68
2022-08-22T05:07:47.035Z,58.47
2022-08-22T05:10:50.612Z,58.04
2022-08-22T05:13:57.398Z,58.47
2022-08-22T05:17:00.243Z,57.95
2022-08-22T05:20:12.085Z,58.38
2022-08-22T05:23:20.269Z,58.38
2022-08-22T05:26:22.169Z,57.25
2022-08-22T05:29:28.695Z,56.78
2022-08-22T05:32:38.175Z,56.79
2022-08-22T05:35:49.539Z,56.79
2022-08-22T05:39:00.492Z,55.90
2022-08-22T05:42:03.705Z,55.54
2022-08-22T05:45:08.534Z,55.61
2022-08-22T05:48:22.648Z,55.58
2022-08-22T05:51:30.452Z,55.39
2022-08-22T05:54:36.450Z,55.26
2022-08-22T05:57:42.287Z,55.41
2022-08-22T06:00:51.984Z,55.30
2022-08-22T06:03:59.393Z,55.70
2022-08-22T06:07:18.162Z,55.41
2022-08-22T06:10:31.031Z,54.82
2022-08-22T06:13:41.443Z,54.43
2022-08-22T06:16:54.431Z,54.14
2022-08-22T06:19:56.026Z,53.85
2022-08-22T06:23:01.829Z,53.37
2022-08-22T06:26:05.411Z,52.82
2022-08-22T06:29:08.722Z,52.48
2022-08-22T06:32:16.223Z,52.32
2022-08-22T06:35:29.762Z,52.01
2022-08-22T06:38:34.802Z,52.55
2022-08-22T06:41:42.361Z,52.22
2022-08-22T06:44:59.701Z,52.62
2022-08-22T06:48:07.355Z,52.16
2022-08-22T06:51:12.324Z,51.91
2022-08-22T06:54:23.567Z,51.75
2022-08-22T06:57:43.712Z,52.13
2022-08-22T07:01:05.679Z,51.53
2022-08-22T07:04:12.963Z,51.25
2022-08-22T07:07:18.744Z,51.70
2022-08-22T07:10:21.969Z,51.68
2022-08-22T07:13:25.412Z,51.26
2022-08-22T07:16:33.851Z,50.53
2022-08-22T07:19:41.561Z,50.32
2022-08-22T07:22:54.195Z,50.01
2022-08-22T07:26:26.870Z,49.21
2022-08-22T07:29:54.246Z,49.01
2022-08-22T07:33:15.297Z,49.05
2022-08-22T07:36:48.983Z,48.98
2022-08-22T07:40:00.822Z,48.39
2022-08-22T07:43:33.294Z,48.07
2022-08-22T07:46:48.226Z,48.17
2022-08-22T07:49:54.901Z,47.02
2022-08-22T07:53:04.915Z,46.99
2022-08-22T07:56:17.754Z,47.05
2022-08-22T07:59:21.350Z,47.08
2022-08-22T08:02:24.004Z,46.09
2022-08-22T08:05:28.480Z,46.39
2022-08-22T08:08:41.507Z,46.09
2022-08-22T08:11:44.853Z,46.46
2022-08-22T08:14:53.306Z,45.91
2022-08-22T08:18:00.363Z,46.19
2022-08-22T08:21:08.409Z,46.15
2022-08-22T08:24:16.148Z,44.81
2022-08-22T08:27:40.801Z,44.71
2022-08-22T08:30:53.659Z,44.00
2022-08-22T08:34:24.323Z,43.66
2022-08-22T08:37:37.199Z,44.10
2022-08-22T08:41:24.250Z,43.48
2022-08-22T08:44:44.322Z,42.86
2022-08-22T08:48:24.930Z,41.96
2022-08-22T08:52:03.829Z,42.38
2022-08-22T08:55:22.006Z,42.26
2022-08-22T08:58:55.097Z,42.21
2022-08-22T09:02:03.993Z,42.17
2022-08-22T09:05:19.546Z,41.32
2022-08-22T09:08:59.574Z,40.82
2022-08-22T09:12:08.514Z,41.53
2022-08-22T09:15:32.315Z,40.30
2022-08-22T09:18:48.447Z,40.51
2022-08-22T09:22:02.278Z,40.55
2022-08-22T09:25:25.192Z,40.14
2022-08-22T09:28:34.731Z,39.36
2022-08-22T09:31:55.889Z,39.70
2022-08-22T09:35:15.090Z,39.21
2022-08-22T09:38:51.365Z,39.24
2022-08-22T09:42:21.047Z,38.77
2022-08-22T09:46:07.397Z,38.00
2022-08-22T09:49:17.820Z,38.36
2022-08-22T09:52:43.741Z,38.04
2022-08-22T09:56:15.303Z,37.02
2022-08-22T09:59:44.775Z,37.18
2022-08-22T10:03:10.946Z,36.50
2022-08-22T10:06:20.864Z,36.20
2022-08-22T10:09:31.326Z,36.25
2022-08-22T10:12:59.531Z,36.22
2022-08-22T10:16:37.112Z,36.33
2022-08-22T10:19:47.521Z,35.27
2022-08-22T10:23:17.657Z,34.46
2022-08-22T10:26:50.705Z,33.90
2022-08-22T10:30:04.347Z,33.58
2022-08-22T10:33:20.237Z,34.41
2022-08-22T10:36:37.798Z,34.23
2022-08-22T10:39:46.556Z,32.87
2022-08-22T10:42:59.468Z,31.82
2022-08-22T10:46:06.958Z,32.98
2022-08-22T10:49:39.153Z,33.33
2022-08-22T10:53:15.127Z,33.06
2022-08-22T10:56:34.919Z,32.37
2022-08-22T10:59:56.532Z,32.28
2022-08-22T11:03:23.420Z,31.20
2022-08-22T11:06:50.303Z,29.88
2022-08-22T11:09:59.535Z,30.63
2022-08-22T11:13:14.909Z,29.08
2022-08-22T11:16:19.265Z,29.23
2022-08-22T11:19:37.441Z,30.25
2022-08-22T11:22:59.339Z,29.65
2022-08-22T11:26:47.272Z,30.07
2022-08-22T11:30:18.122Z,29.76
2022-08-22T11:33:47.438Z,29.14
2022-08-22T11:36:56.421Z,29.01
2022-08-22T11:40:29.339Z,29.90
2022-08-22T11:43:39.775Z,29.71
2022-08-22T11:46:45.643Z,29.98
2022-08-22T11:50:02.562Z,29.48
2022-08-22T11:53:20.270Z,29.04
2022-08-22T11:56:41.683Z,28.05
2022-08-22T11:59:43.421Z,27.64
2022-08-22T12:03:19.627Z,28.15
2022-08-22T12:06:59.041Z,27.77
2022-08-22T12:10:13.833Z,27.92
2022-08-22T12:13:49.162Z,28.04
2022-08-22T12:17:50.823Z,27.25
2022-08-22T12:21:01.365Z,26.77
2022-08-22T12:24:20.835Z,27.08
2022-08-22T12:27:29.298Z,26.06
2022-08-22T12:31:07.437Z,27.26
2022-08-22T12:34:28.372Z,27.61
2022-08-22T12:37:52.179Z,26.89
2022-08-22T12:41:36.096Z,26.83
2022-08-22T12:45:13.037Z,25.14
2022-08-22T12:48:35.682Z,26.15
2022-08-22T12:51:58.925Z,26.38
2022-08-22T12:55:27.328Z,25.87
2022-08-22T12:58:46.052Z,26.48
2022-08-22T13:01:56.594Z,26.37
2022-08-22T13:05:09.136Z,26.99
2022-08-22T13:08:20.007Z,26.46
2022-08-22T13:11:23.650Z,26.82
2022-08-22T13:14:27.656Z,27.18
2022-08-22T13:17:29.949Z,26.31
2022-08-22T13:20:37.382Z,27.02
2022-08-22T13:23:44.770Z,27.84
2022-08-22T13:26:55.369Z,27.72
2022-08-22T13:30:04.590Z,25.76
2022-08-22T13:33:10.933Z,25.10
2022-08-22T13:36:16.911Z,24.71
2022-08-22T13:39:19.752Z,24.74
2022-08-22T13:42:30.961Z,24.54
2022-08-22T13:45:36.043Z,24.38
2022-08-22T13:48:55.725Z,24.51
2022-08-22T13:52:31.666Z,23.69
2022-08-22T13:55:45.352Z,23.67
2022-08-22T13:58:56.337Z,23.96
2022-08-22T14:02:15.268Z,23.76
2022-08-22T14:05:25.110Z,24.09
2022-08-22T14:08:31.738Z,24.32
2022-08-22T14:11:45.240Z,24.79
2022-08-22T14:14:54.247Z,25.74
2022-08-22T14:18:03.378Z,24.75
2022-08-22T14:21:40.074Z,24.19
2022-08-22T14:24:47.701Z,24.08
2022-08-22T14:28:01.285Z,25.13
2022-08-22T14:31:13.774Z,25.35
2022-08-22T14:34:16.203Z,25.10
2022-08-22T14:37:23.585Z,25.43
2022-08-22T14:40:29.186Z,24.61
2022-08-22T14:43:33.645Z,24.78
2022-08-22T14:46:45.254Z,25.02
2022-08-22T14:49:55.554Z,24.52
2022-08-22T14:53:18.211Z,23.93
2022-08-22T14:56:21.570Z,23.92
2022-08-22T14:59:35.169Z,23.85
2022-08-22T15:02:37.197Z,23.95
2022-08-22T15:05:45.649Z,23.79
2022-08-22T15:08:50.562Z,23.84
2022-08-22T15:11:53.345Z,23.94
2022-08-22T15:15:12.782Z,23.71
2022-08-22T15:18:33.588Z,23.45
2022-08-22T15:21:41.302Z,23.29
2022-08-22T15:24:56.351Z,23.40
2022-08-22T15:28:06.767Z,23.27
2022-08-22T15:31:18.756Z,22.39
2022-08-22T15:34:34.267Z,21.98
2022-08-22T15:37:55.437Z,21.41
2022-08-22T15:41:25.276Z,22.19
2022-08-22T15:44:37.245Z,22.02
2022-08-22T15:47:46.901Z,21.55
2022-08-22T15:51:04.659Z,22.20
2022-08-22T15:54:25.339Z,22.00
2022-08-22T15:57:29.082Z,21.84
2022-08-22T16:00:45.214Z,21.44
2022-08-22T16:03:58.513Z,21.56
2022-08-22T16:07:01.453Z,21.98
2022-08-22T16:10:09.649Z,22.17
2022-08-22T16:13:26.382Z,21.97
2022-08-22T16:16:49.811Z,22.75
2022-08-22T16:20:19.984Z,22.73
2022-08-22T16:23:22.525Z,22.73
2022-08-22T16:26:30.056Z,22.67
2022-08-22T16:29:41.239Z,23.33
2022-08-22T16:32:51.742Z,24.43
2022-08-22T16:36:21.110Z,24.42
2022-08-22T16:39:22.737Z,25.15
2022-08-22T16:42:35.530Z,25.00
2022-08-22T16:45:40.781Z,25.08
2022-08-22T16:48:42.261Z,24.89
2022-08-22T16:52:25.900Z,24.79
2022-08-22T16:55:40.859Z,25.29
2022-08-22T16:59:06.085Z,25.13
2022-08-22T17:02:28.872Z,25.53
2022-08-22T17:06:23.104Z,25.79
2022-08-22T17:09:43.050Z,25.69
2022-08-22T17:13:17.137Z,25.88
2022-08-22T17:16:38.100Z,25.54
2022-08-22T17:19:42.486Z,26.17
2022-08-22T17:23:00.086Z,25.77
2022-08-22T17:26:22.789Z,26.24
2022-08-22T17:29:47.702Z,25.75
2022-08-22T17:33:10.886Z,26.25
2022-08-22T17:36:26.708Z,26.22
2022-08-22T17:39:36.069Z,26.99
2022-08-22T17:42:58.679Z,27.52
2022-08-22T17:46:17.276Z,27.74
2022-08-22T17:49:41.865Z,28.16
2022-08-22T17:52:59.549Z,27.95
2022-08-22T17:56:14.392Z,28.46
2022-08-22T17:59:20.612Z,28.81
2022-08-22T18:02:28.621Z,28.85
2022-08-22T18:05:36.397Z,28.78
2022-08-22T18:12:23.062Z,29.35
2022-08-22T18:15:47.219Z,29.20
2022-08-22T18:19:00.861Z,29.98
2022-08-22T18:22:10.843Z,29.77
2022-08-22T18:25:18.024Z,29.87
2022-08-22T18:28:34.009Z,30.23
2022-08-22T18:31:51.160Z,30.64
2022-08-22T18:35:15.634Z,30.83
2022-08-22T18:38:30.009Z,30.77
2022-08-22T18:41:38.689Z,30.92
2022-08-22T18:44:44.513Z,31.46
2022-08-22T18:47:55.748Z,31.44
2022-08-22T18:51:27.570Z,31.67
2022-08-22T18:54:44.844Z,31.84
2022-08-22T18:58:05.034Z,32.25
2022-08-22T19:01:36.286Z,32.32
2022-08-22T19:05:07.132Z,32.56
2022-08-22T19:08:30.303Z,32.61
2022-08-22T19:11:57.930Z,33.14
2022-08-22T19:15:34.436Z,33.12
2022-08-22T19:18:55.694Z,33.59
2022-08-22T19:22:21.730Z,33.71
2022-08-22T19:25:26.376Z,33.54
2022-08-22T19:28:36.005Z,33.69
2022-08-22T19:31:41.077Z,33.73
2022-08-22T19:34:46.887Z,33.97
2022-08-22T19:38:01.151Z,34.47
2022-08-22T19:41:03.675Z,34.17
2022-08-22T19:44:31.245Z,34.11
2022-08-22T19:47:38.380Z,34.11
2022-08-22T19:50:40.103Z,34.29
2022-08-22T19:54:05.943Z,34.08
2022-08-22T19:57:19.181Z,33.98
2022-08-22T20:00:41.088Z,34.33
2022-08-22T20:03:48.582Z,34.43
2022-08-22T20:07:15.359Z,34.47
2022-08-22T20:10:46.909Z,34.59
2022-08-22T20:13:49.668Z,34.53
2022-08-22T20:17:05.412Z,34.42
2022-08-22T20:20:35.760Z,34.50
2022-08-22T20:23:37.661Z,34.50
2022-08-22T20:26:57.336Z,34.59
2022-08-22T20:30:13.294Z,34.77
2022-08-22T20:33:26.351Z,34.80
2022-08-22T20:36:29.531Z,34.71
2022-08-22T20:39:58.973Z,34.82
2022-08-22T20:43:10.631Z,34.87
2022-08-22T20:46:24.032Z,34.97
2022-08-22T20:49:32.345Z,35.32
2022-08-22T20:52:44.297Z,35.39
2022-08-22T20:55:55.881Z,35.31
2022-08-22T20:59:01.016Z,35.60
2022-08-22T21:02:12.257Z,35.62
2022-08-22T21:05:13.617Z,35.84
2022-08-22T21:08:24.296Z,35.96
2022-08-22T21:11:40.071Z,35.67
2022-08-22T21:14:46.054Z,36.14
2022-08-22T21:17:47.557Z,36.20
2022-08-22T21:20:49.033Z,36.10
2022-08-22T21:24:01.099Z,36.54
2022-08-22T21:27:03.575Z,36.27
2022-08-22T21:30:09.638Z,36.78
2022-08-22T21:33:23.928Z,36.83
2022-08-22T21:36:29.107Z,36.97
2022-08-22T21:39:35.631Z,36.76
2022-08-22T21:42:40.342Z,37.06
2022-08-22T21:45:44.192Z,36.98
2022-08-22T21:48:59.247Z,36.73
2022-08-22T21:52:00.767Z,37.24
2022-08-22T21:55:36.803Z,37.42
2022-08-22T21:58:38.782Z,37.20
2022-08-22T22:01:42.824Z,37.49
2022-08-22T22:04:47.327Z,37.72
2022-08-22T22:07:48.760Z,37.84
2022-08-22T22:10:53.174Z,37.33
2022-08-22T22:13:54.629Z,37.67
2022-08-22T22:16:56.083Z,37.92
2022-08-22T22:19:57.639Z,38.17
2022-08-22T22:22:59.314Z,38.13
2022-08-22T22:26:04.016Z,38.03
2022-08-22T22:29:05.653Z,37.93
2022-08-22T22:32:10.386Z,38.06
2022-08-22T22:35:13.660Z,38.18
2022-08-22T22:38:15.433Z,38.58
2022-08-22T22:41:19.088Z,38.61
2022-08-22T22:44:21.646Z,38.71
2022-08-22T22:47:28.754Z,38.74
2022-08-22T22:50:30.405Z,38.81
2022-08-22T22:53:38.384Z,39.22
2022-08-22T22:56:41.968Z,38.96
2022-08-22T22:59:49.339Z,38.61
2022-08-22T23:02:52.550Z,38.95
2022-08-22T23:05:53.978Z,39.12
2022-08-22T23:08:55.829Z,39.02
2022-08-22T23:11:57.281Z,39.06
2022-08-22T23:14:58.884Z,39.08
2022-08-22T23:18:00.540Z,39.29
2022-08-22T23:21:28.947Z,39.31
2022-08-22T23:24:31.116Z,39.80
2022-08-22T23:27:32.574Z,39.98
2022-08-22T23:30:34.058Z,40.14
2022-08-22T23:33:35.482Z,40.45
2022-08-22T23:36:38.088Z,39.95
2022-08-22T23:39:39.741Z,40.36
2022-08-22T23:42:41.653Z,40.87
2022-08-22T23:45:43.123Z,40.77
2022-08-22T23:48:44.742Z,40.78
2022-08-22T23:51:47.504Z,41.18
2022-08-22T23:54:50.221Z,40.90
2022-08-22T23:57:55.923Z,41.40
