createdAt,value
2022-11-26T00:02:27.335Z,12.03
2022-11-26T00:04:55.999Z,12.04
2022-11-26T00:07:28.696Z,11.93
2022-11-26T00:09:57.938Z,11.94
2022-11-26T00:12:28.451Z,12.00
2022-11-26T00:14:55.508Z,12.00
2022-11-26T00:17:23.442Z,11.91
2022-11-26T00:19:50.418Z,12.01
2022-11-26T00:22:23.348Z,11.95
2022-11-26T00:24:51.007Z,11.88
2022-11-26T00:27:18.485Z,11.92
2022-11-26T00:29:45.501Z,11.90
2022-11-26T00:32:18.081Z,11.83
2022-11-26T00:34:45.150Z,11.91
2022-11-26T00:37:26.370Z,11.89
2022-11-26T00:39:54.451Z,11.89
2022-11-26T00:42:21.508Z,11.86
2022-11-26T00:44:48.641Z,11.87
2022-11-26T00:47:18.513Z,11.86
2022-11-26T00:49:45.516Z,11.88
2022-11-26T00:52:32.571Z,11.80
2022-11-26T00:54:59.797Z,11.87
2022-11-26T00:57:26.702Z,11.80
2022-11-26T00:59:53.668Z,11.88
2022-11-26T01:02:20.553Z,11.80
2022-11-26T01:04:47.444Z,11.87
2022-11-26T01:07:14.321Z,11.86
2022-11-26T01:09:44.497Z,11.88
2022-11-26T01:12:15.148Z,11.87
2022-11-26T01:14:42.033Z,11.87
2022-11-26T01:17:12.189Z,11.87
2022-11-26T01:19:39.117Z,11.77
2022-11-26T01:22:06.092Z,11.78
2022-11-26T01:24:33.018Z,11.87
2022-11-26T01:26:59.882Z,11.86
2022-11-26T01:29:26.777Z,11.85
2022-11-26T01:31:53.698Z,11.85
2022-11-26T01:34:20.635Z,11.84
2022-11-26T01:36:47.506Z,11.78
2022-11-26T01:39:20.970Z,11.87
2022-11-26T01:42:19.169Z,11.86
2022-11-26T01:44:46.055Z,11.86
2022-11-26T01:47:28.595Z,11.87
2022-11-26T01:50:32.143Z,11.86
2022-11-26T01:53:01.811Z,11.85
2022-11-26T01:55:36.995Z,11.77
2022-11-26T01:58:07.742Z,11.87
2022-11-26T02:00:34.594Z,11.87
2022-11-26T02:03:02.555Z,11.87
2022-11-26T02:05:34.796Z,11.87
2022-11-26T02:08:03.203Z,11.87
2022-11-26T02:10:30.152Z,11.88
2022-11-26T02:12:57.103Z,11.87
2022-11-26T02:15:28.649Z,11.89
2022-11-26T02:18:01.433Z,11.80
2022-11-26T02:20:46.422Z,11.80
2022-11-26T02:23:19.281Z,11.90
2022-11-26T02:26:20.096Z,11.82
2022-11-26T02:29:05.463Z,11.91
2022-11-26T02:32:03.087Z,11.93
2022-11-26T02:34:55.830Z,11.93
2022-11-26T02:37:31.603Z,11.93
2022-11-26T02:39:58.689Z,11.85
2022-11-26T02:42:29.938Z,11.93
2022-11-26T02:44:59.187Z,11.86
2022-11-26T02:47:28.056Z,11.96
2022-11-26T02:49:57.570Z,11.97
2022-11-26T02:52:25.570Z,11.97
2022-11-26T02:54:54.929Z,11.98
2022-11-26T02:57:25.663Z,11.99
2022-11-26T02:59:52.816Z,12.00
2022-11-26T03:02:47.869Z,12.01
2022-11-26T03:05:18.068Z,12.01
2022-11-26T03:07:51.138Z,12.03
2022-11-26T03:10:20.506Z,11.98
2022-11-26T03:12:47.740Z,12.02
2022-11-26T03:15:14.547Z,12.04
2022-11-26T03:17:41.397Z,12.05
2022-11-26T03:20:09.064Z,12.04
2022-11-26T03:22:36.080Z,12.06
2022-11-26T03:25:03.812Z,12.06
2022-11-26T03:27:30.718Z,11.97
2022-11-26T03:29:57.621Z,12.07
2022-11-26T03:32:24.490Z,12.09
2022-11-26T03:34:51.473Z,12.09
2022-11-26T03:37:18.972Z,12.09
2022-11-26T03:39:45.805Z,12.10
2022-11-26T03:42:12.673Z,12.04
2022-11-26T03:44:39.838Z,12.13
2022-11-26T03:47:06.947Z,12.13
2022-11-26T03:49:33.841Z,12.15
2022-11-26T03:52:00.639Z,12.16
2022-11-26T03:54:27.589Z,12.16
2022-11-26T03:56:54.404Z,12.17
2022-11-26T03:59:21.201Z,12.18
2022-11-26T04:01:48.164Z,12.19
2022-11-26T04:04:15.064Z,12.18
2022-11-26T04:06:41.923Z,12.20
2022-11-26T04:09:08.825Z,12.20
2022-11-26T04:11:35.698Z,12.21
2022-11-26T04:14:02.706Z,12.22
2022-11-26T04:16:29.639Z,12.23
2022-11-26T04:18:56.569Z,12.23
2022-11-26T04:21:23.420Z,12.24
2022-11-26T04:23:50.336Z,12.23
2022-11-26T04:26:17.125Z,12.25
2022-11-26T04:28:44.608Z,12.26
2022-11-26T04:31:11.613Z,12.17
2022-11-26T04:33:38.500Z,12.28
2022-11-26T04:36:05.748Z,12.28
2022-11-26T04:38:32.591Z,12.28
2022-11-26T04:40:59.493Z,12.26
2022-11-26T04:43:26.323Z,12.31
2022-11-26T04:45:53.204Z,12.30
2022-11-26T04:48:20.127Z,12.31
2022-11-26T04:50:47.075Z,12.24
2022-11-26T04:53:13.896Z,12.32
2022-11-26T04:55:40.863Z,12.33
2022-11-26T04:58:07.708Z,12.34
2022-11-26T05:00:34.537Z,12.27
2022-11-26T05:03:01.410Z,12.36
2022-11-26T05:05:28.264Z,12.37
2022-11-26T05:07:55.231Z,12.38
2022-11-26T05:10:22.119Z,12.38
2022-11-26T05:12:48.984Z,12.38
2022-11-26T05:15:15.968Z,12.40
2022-11-26T05:17:42.827Z,12.31
2022-11-26T05:20:10.218Z,12.31
2022-11-26T05:22:37.088Z,12.31
2022-11-26T05:25:04.266Z,12.42
2022-11-26T05:27:31.171Z,12.42
2022-11-26T05:29:57.969Z,12.34
2022-11-26T05:32:24.781Z,12.42
2022-11-26T05:34:54.493Z,12.35
2022-11-26T05:37:25.520Z,12.37
2022-11-26T05:39:52.322Z,12.45
2022-11-26T05:42:19.135Z,12.44
2022-11-26T05:44:45.966Z,12.46
2022-11-26T05:47:12.761Z,12.46
2022-11-26T05:49:39.532Z,12.47
2022-11-26T05:52:06.396Z,12.47
2022-11-26T05:54:33.202Z,12.47
2022-11-26T05:57:00.507Z,12.48
2022-11-26T05:59:28.232Z,12.49
2022-11-26T06:01:55.138Z,12.50
2022-11-26T06:04:22.215Z,12.41
2022-11-26T06:06:49.055Z,12.49
2022-11-26T06:09:15.915Z,12.51
2022-11-26T06:11:42.842Z,12.51
2022-11-26T06:14:10.750Z,12.49
2022-11-26T06:16:38.139Z,12.51
2022-11-26T06:19:05.095Z,12.42
2022-11-26T06:21:31.918Z,12.44
2022-11-26T06:23:59.711Z,12.53
2022-11-26T06:26:26.831Z,12.53
2022-11-26T06:28:53.637Z,12.54
2022-11-26T06:31:20.901Z,12.53
2022-11-26T06:33:48.047Z,12.55
2022-11-26T06:36:14.900Z,12.55
2022-11-26T06:38:41.729Z,12.56
2022-11-26T06:41:09.066Z,12.51
2022-11-26T06:43:36.071Z,12.57
2022-11-26T06:46:08.469Z,12.55
2022-11-26T06:48:36.436Z,12.56
2022-11-26T06:51:05.573Z,12.48
2022-11-26T06:53:33.905Z,12.58
2022-11-26T06:56:05.334Z,12.58
2022-11-26T06:58:33.152Z,12.58
2022-11-26T07:01:00.122Z,12.59
2022-11-26T07:03:30.611Z,12.59
2022-11-26T07:06:00.180Z,12.59
2022-11-26T07:08:27.184Z,12.52
2022-11-26T07:10:54.262Z,12.59
2022-11-26T07:13:21.254Z,12.61
2022-11-26T07:15:48.232Z,12.60
2022-11-26T07:18:15.078Z,12.61
2022-11-26T07:20:41.915Z,12.61
2022-11-26T07:23:08.767Z,12.62
2022-11-26T07:25:37.070Z,12.63
2022-11-26T07:28:04.315Z,12.62
2022-11-26T07:30:31.218Z,12.63
2022-11-26T07:32:58.712Z,12.64
2022-11-26T07:35:25.596Z,12.64
2022-11-26T07:37:52.585Z,12.66
2022-11-26T07:40:19.945Z,12.65
2022-11-26T07:42:51.866Z,12.67
2022-11-26T07:45:20.029Z,12.67
2022-11-26T07:47:46.967Z,12.59
2022-11-26T07:50:14.043Z,12.68
2022-11-26T07:52:40.964Z,12.68
2022-11-26T07:55:12.332Z,12.68
2022-11-26T07:57:39.529Z,12.69
2022-11-26T08:00:07.215Z,12.59
2022-11-26T08:02:34.149Z,12.69
2022-11-26T08:05:01.151Z,12.70
2022-11-26T08:07:29.585Z,12.70
2022-11-26T08:09:57.104Z,12.70
2022-11-26T08:12:24.085Z,12.72
2022-11-26T08:14:50.986Z,12.70
2022-11-26T08:17:17.906Z,12.70
2022-11-26T08:19:44.899Z,12.72
2022-11-26T08:22:11.806Z,12.72
2022-11-26T08:24:40.427Z,12.74
2022-11-26T08:27:07.550Z,12.74
2022-11-26T08:29:36.823Z,12.75
2022-11-26T08:32:04.678Z,12.75
2022-11-26T08:34:31.560Z,12.75
2022-11-26T08:36:58.386Z,12.75
2022-11-26T08:39:25.346Z,12.74
2022-11-26T08:41:52.935Z,12.76
2022-11-26T08:44:20.190Z,12.77
2022-11-26T08:46:47.459Z,12.76
2022-11-26T08:49:15.342Z,12.77
2022-11-26T08:51:42.552Z,12.68
2022-11-26T08:54:10.598Z,12.77
2022-11-26T08:56:37.658Z,12.80
2022-11-26T08:59:04.787Z,12.78
2022-11-26T09:01:33.895Z,12.78
2022-11-26T09:04:03.022Z,12.80
2022-11-26T09:06:31.677Z,12.80
2022-11-26T09:09:15.739Z,12.72
2022-11-26T09:11:45.753Z,12.81
2022-11-26T09:14:14.535Z,12.82
2022-11-26T09:16:41.727Z,12.82
2022-11-26T09:19:09.294Z,12.81
2022-11-26T09:21:36.616Z,12.83
2022-11-26T09:24:04.295Z,12.83
2022-11-26T09:26:34.769Z,12.82
2022-11-26T09:29:02.873Z,12.82
2022-11-26T09:31:30.548Z,12.82
2022-11-26T09:34:00.464Z,12.83
2022-11-26T09:36:27.904Z,12.84
2022-11-26T09:38:59.035Z,12.84
2022-11-26T09:41:44.465Z,12.84
2022-11-26T09:44:17.487Z,12.84
2022-11-26T09:47:12.406Z,12.84
2022-11-26T09:50:00.469Z,12.75
2022-11-26T09:52:34.143Z,12.76
2022-11-26T09:55:21.268Z,12.85
2022-11-26T09:58:11.601Z,12.86
2022-11-26T10:00:50.401Z,12.86
2022-11-26T10:03:30.339Z,12.86
2022-11-26T10:06:15.745Z,12.86
2022-11-26T10:09:06.477Z,12.86
2022-11-26T10:12:00.524Z,12.87
2022-11-26T10:14:39.392Z,12.86
2022-11-26T10:17:29.965Z,12.87
2022-11-26T10:20:27.837Z,12.79
2022-11-26T10:22:59.557Z,12.88
2022-11-26T10:25:33.870Z,12.87
2022-11-26T10:28:03.277Z,12.88
2022-11-26T10:30:31.189Z,12.87
2022-11-26T10:33:02.813Z,12.88
2022-11-26T10:35:29.948Z,12.88
2022-11-26T10:37:58.014Z,12.87
2022-11-26T10:40:28.462Z,12.88
2022-11-26T10:43:12.993Z,12.80
2022-11-26T10:45:55.032Z,12.89
2022-11-26T10:48:33.355Z,12.89
2022-11-26T10:51:26.687Z,12.88
2022-11-26T10:53:58.952Z,12.81
2022-11-26T10:56:36.183Z,12.90
2022-11-26T10:59:06.341Z,12.89
2022-11-26T11:01:37.360Z,12.90
2022-11-26T11:04:22.364Z,12.90
2022-11-26T11:06:49.380Z,12.83
2022-11-26T11:09:24.956Z,12.91
2022-11-26T11:12:19.584Z,12.84
2022-11-26T11:14:47.687Z,12.92
2022-11-26T11:17:36.237Z,12.82
2022-11-26T11:20:15.280Z,12.91
2022-11-26T11:22:46.259Z,12.91
2022-11-26T11:25:24.843Z,12.83
2022-11-26T11:27:52.378Z,12.91
2022-11-26T11:30:33.032Z,12.93
2022-11-26T11:33:24.961Z,12.92
2022-11-26T11:36:15.249Z,12.92
2022-11-26T11:38:52.648Z,12.93
2022-11-26T11:41:27.323Z,12.92
2022-11-26T11:44:00.386Z,12.93
2022-11-26T11:46:44.651Z,12.84
2022-11-26T11:49:21.150Z,12.93
2022-11-26T11:52:16.326Z,12.94
2022-11-26T11:54:57.901Z,12.94
2022-11-26T11:57:45.936Z,12.94
2022-11-26T12:00:18.176Z,12.86
2022-11-26T12:03:18.932Z,12.94
2022-11-26T12:06:00.554Z,12.88
2022-11-26T12:09:01.385Z,12.86
2022-11-26T12:11:46.834Z,12.95
2022-11-26T12:14:39.147Z,12.95
2022-11-26T12:17:14.481Z,12.94
2022-11-26T12:19:54.526Z,12.94
2022-11-26T12:22:28.790Z,12.95
2022-11-26T12:25:19.493Z,12.95
2022-11-26T12:28:18.110Z,12.92
2022-11-26T12:30:54.287Z,13.00
2022-11-26T12:33:34.699Z,13.00
2022-11-26T12:36:20.604Z,13.03
2022-11-26T12:38:57.855Z,13.02
2022-11-26T12:41:59.274Z,13.03
2022-11-26T12:44:38.087Z,13.04
2022-11-26T12:47:10.859Z,13.04
2022-11-26T12:50:11.559Z,12.95
2022-11-26T12:52:47.539Z,13.05
2022-11-26T12:55:42.001Z,12.99
2022-11-26T12:58:33.082Z,13.08
2022-11-26T13:01:00.227Z,13.11
2022-11-26T13:03:33.930Z,13.12
2022-11-26T13:06:24.738Z,13.13
2022-11-26T13:09:03.451Z,13.13
2022-11-26T13:11:54.461Z,13.14
2022-11-26T13:14:40.565Z,13.12
2022-11-26T13:17:19.615Z,13.13
2022-11-26T13:19:52.086Z,13.12
2022-11-26T13:22:40.007Z,13.13
2022-11-26T13:25:34.487Z,13.12
2022-11-26T13:28:23.635Z,13.05
2022-11-26T13:30:56.403Z,13.12
2022-11-26T13:33:44.396Z,13.12
2022-11-26T13:36:21.034Z,13.12
2022-11-26T13:39:06.794Z,13.12
2022-11-26T13:41:42.577Z,13.04
2022-11-26T13:44:31.538Z,13.03
2022-11-26T13:47:07.776Z,13.13
2022-11-26T13:49:47.852Z,13.04
2022-11-26T13:52:42.093Z,13.13
2022-11-26T13:55:21.552Z,13.13
2022-11-26T13:57:55.233Z,13.13
2022-11-26T14:00:33.685Z,13.11
2022-11-26T14:03:03.239Z,13.14
2022-11-26T14:05:50.313Z,13.11
2022-11-26T14:08:37.397Z,13.06
2022-11-26T14:11:04.959Z,13.11
2022-11-26T14:13:32.250Z,13.12
2022-11-26T14:16:02.683Z,13.12
2022-11-26T14:18:52.207Z,13.12
2022-11-26T14:21:22.485Z,13.12
2022-11-26T14:23:54.527Z,13.12
2022-11-26T14:26:39.726Z,13.12
2022-11-26T14:29:10.313Z,13.03
2022-11-26T14:31:42.540Z,13.12
2022-11-26T14:34:34.029Z,13.12
2022-11-26T14:37:01.403Z,13.04
2022-11-26T14:39:29.655Z,13.13
2022-11-26T14:42:04.084Z,13.05
2022-11-26T14:44:34.925Z,13.14
2022-11-26T14:47:12.036Z,13.14
2022-11-26T14:49:40.536Z,13.14
2022-11-26T14:52:21.261Z,13.14
2022-11-26T14:54:53.031Z,13.13
2022-11-26T14:57:26.259Z,13.06
2022-11-26T15:00:05.902Z,13.12
2022-11-26T15:02:33.224Z,13.11
2022-11-26T15:05:13.529Z,13.03
2022-11-26T15:07:41.045Z,13.11
2022-11-26T15:10:19.879Z,13.13
2022-11-26T15:12:49.381Z,13.13
2022-11-26T15:15:22.173Z,13.03
2022-11-26T15:17:56.476Z,13.12
2022-11-26T15:20:25.585Z,13.12
2022-11-26T15:22:56.511Z,13.11
2022-11-26T15:25:46.156Z,13.12
2022-11-26T15:28:21.967Z,13.04
2022-11-26T15:31:10.651Z,13.11
2022-11-26T15:33:39.669Z,13.11
2022-11-26T15:36:14.274Z,13.09
2022-11-26T15:39:06.880Z,13.10
2022-11-26T15:41:42.841Z,13.10
2022-11-26T15:44:27.899Z,13.10
2022-11-26T15:46:57.360Z,13.10
2022-11-26T15:49:40.687Z,13.09
2022-11-26T15:52:13.285Z,13.01
2022-11-26T15:55:10.831Z,13.07
2022-11-26T15:57:41.628Z,13.07
2022-11-26T16:00:25.853Z,13.07
2022-11-26T16:02:53.082Z,13.07
2022-11-26T16:05:39.921Z,12.97
2022-11-26T16:08:30.692Z,12.99
2022-11-26T16:11:08.887Z,13.06
2022-11-26T16:13:36.594Z,12.97
2022-11-26T16:16:23.012Z,13.05
2022-11-26T16:19:01.355Z,13.04
2022-11-26T16:21:33.743Z,13.04
2022-11-26T16:24:08.365Z,13.04
2022-11-26T16:26:58.655Z,13.03
2022-11-26T16:29:26.791Z,13.03
2022-11-26T16:31:53.853Z,13.02
2022-11-26T16:34:21.340Z,13.02
2022-11-26T16:36:48.949Z,13.03
2022-11-26T16:39:17.407Z,13.03
2022-11-26T16:41:44.475Z,13.04
2022-11-26T16:44:11.762Z,13.05
2022-11-26T16:46:39.324Z,13.04
2022-11-26T16:49:06.352Z,12.94
2022-11-26T16:51:33.771Z,13.04
2022-11-26T16:54:00.703Z,13.03
2022-11-26T16:56:41.194Z,13.02
2022-11-26T16:59:19.690Z,13.01
2022-11-26T17:01:47.005Z,12.92
2022-11-26T17:04:14.929Z,13.01
2022-11-26T17:06:42.467Z,13.01
2022-11-26T17:09:18.002Z,13.01
2022-11-26T17:11:45.505Z,13.01
2022-11-26T17:14:12.978Z,12.97
2022-11-26T17:16:41.292Z,12.99
2022-11-26T17:19:14.192Z,13.00
2022-11-26T17:21:41.324Z,13.00
2022-11-26T17:24:08.724Z,12.99
2022-11-26T17:26:36.278Z,12.99
2022-11-26T17:29:03.674Z,13.01
2022-11-26T17:31:31.093Z,12.99
2022-11-26T17:33:58.465Z,12.91
2022-11-26T17:36:30.653Z,12.99
2022-11-26T17:38:59.730Z,12.99
2022-11-26T17:41:26.894Z,12.99
2022-11-26T17:43:53.998Z,12.97
2022-11-26T17:46:23.275Z,12.99
2022-11-26T17:48:56.899Z,12.98
2022-11-26T17:51:28.019Z,12.88
2022-11-26T17:53:56.789Z,12.97
2022-11-26T17:56:27.251Z,12.97
2022-11-26T17:58:56.143Z,12.97
2022-11-26T18:01:23.494Z,12.97
2022-11-26T18:03:52.841Z,12.96
2022-11-26T18:07:04.590Z,12.97
2022-11-26T18:09:31.935Z,12.97
2022-11-26T18:12:05.615Z,12.96
2022-11-26T18:14:36.358Z,12.95
2022-11-26T18:17:05.516Z,12.95
2022-11-26T18:19:34.223Z,12.96
2022-11-26T18:22:03.538Z,12.96
2022-11-26T18:24:32.405Z,12.95
2022-11-26T18:27:00.105Z,12.94
2022-11-26T18:29:28.742Z,12.95
2022-11-26T18:31:56.281Z,12.94
2022-11-26T18:34:28.098Z,12.94
2022-11-26T18:36:55.519Z,12.94
2022-11-26T18:39:23.898Z,12.93
2022-11-26T18:41:51.273Z,12.94
2022-11-26T18:44:19.629Z,12.93
2022-11-26T18:46:46.688Z,12.93
2022-11-26T18:49:14.497Z,12.93
2022-11-26T18:51:42.381Z,12.93
2022-11-26T18:54:10.543Z,12.93
2022-11-26T18:56:41.838Z,12.85
2022-11-26T18:59:14.470Z,12.93
2022-11-26T19:01:44.154Z,12.92
2022-11-26T19:04:13.120Z,12.93
2022-11-26T19:06:42.445Z,12.91
2022-11-26T19:09:17.479Z,12.90
2022-11-26T19:11:45.808Z,12.91
2022-11-26T19:14:14.398Z,12.92
2022-11-26T19:16:45.060Z,12.83
2022-11-26T19:19:14.063Z,12.91
2022-11-26T19:21:43.460Z,12.90
2022-11-26T19:24:12.425Z,12.92
2022-11-26T19:26:42.676Z,12.91
2022-11-26T19:29:12.850Z,12.91
2022-11-26T19:31:42.446Z,12.81
2022-11-26T19:34:17.025Z,12.84
2022-11-26T19:36:48.842Z,12.81
2022-11-26T19:39:17.378Z,12.91
2022-11-26T19:41:44.942Z,12.90
2022-11-26T19:44:13.574Z,12.82
2022-11-26T19:46:42.306Z,12.81
2022-11-26T19:49:13.207Z,12.90
2022-11-26T19:51:40.951Z,12.91
2022-11-26T19:54:08.572Z,12.80
2022-11-26T19:56:37.849Z,12.89
2022-11-26T19:59:06.657Z,12.82
2022-11-26T20:01:34.932Z,12.88
2022-11-26T20:04:05.453Z,12.89
2022-11-26T20:06:34.817Z,12.87
2022-11-26T20:09:04.725Z,12.88
2022-11-26T20:11:33.383Z,12.80
2022-11-26T20:14:01.115Z,12.88
2022-11-26T20:16:30.671Z,12.88
2022-11-26T20:18:59.274Z,12.86
2022-11-26T20:21:29.552Z,12.78
2022-11-26T20:24:01.091Z,12.86
2022-11-26T20:26:32.413Z,12.87
2022-11-26T20:29:08.558Z,12.86
2022-11-26T20:31:39.888Z,12.77
2022-11-26T20:34:06.982Z,12.84
2022-11-26T20:36:34.485Z,12.85
2022-11-26T20:39:03.045Z,12.85
2022-11-26T20:41:35.683Z,12.85
2022-11-26T20:44:05.987Z,12.83
2022-11-26T20:46:33.520Z,12.84
2022-11-26T20:49:01.008Z,12.83
2022-11-26T20:51:28.497Z,12.73
2022-11-26T20:53:59.537Z,12.83
2022-11-26T20:56:27.851Z,12.82
2022-11-26T20:58:55.188Z,12.83
2022-11-26T21:01:24.253Z,12.83
2022-11-26T21:03:55.981Z,12.82
2022-11-26T21:06:29.750Z,12.83
2022-11-26T21:09:02.241Z,12.83
2022-11-26T21:11:30.616Z,12.83
2022-11-26T21:13:59.556Z,12.81
2022-11-26T21:16:29.659Z,12.83
2022-11-26T21:19:00.208Z,12.83
2022-11-26T21:21:29.320Z,12.75
2022-11-26T21:23:58.079Z,12.83
2022-11-26T21:26:27.288Z,12.72
2022-11-26T21:28:57.080Z,12.83
2022-11-26T21:31:26.253Z,12.81
2022-11-26T21:34:01.629Z,12.81
2022-11-26T21:36:31.424Z,12.81
2022-11-26T21:39:00.507Z,12.81
2022-11-26T21:41:29.058Z,12.71
2022-11-26T21:43:57.682Z,12.81
2022-11-26T21:46:27.195Z,12.79
2022-11-26T21:48:55.430Z,12.79
2022-11-26T21:51:25.220Z,12.79
2022-11-26T21:53:54.765Z,12.76
2022-11-26T21:56:30.647Z,12.78
2022-11-26T21:58:59.910Z,12.78
2022-11-26T22:01:30.490Z,12.77
2022-11-26T22:04:01.905Z,12.78
2022-11-26T22:06:30.420Z,12.76
2022-11-26T22:08:57.912Z,12.77
2022-11-26T22:11:27.627Z,12.77
2022-11-26T22:13:55.569Z,12.77
2022-11-26T22:16:24.606Z,12.76
2022-11-26T22:18:52.995Z,12.76
2022-11-26T22:21:21.884Z,12.77
2022-11-26T22:23:50.374Z,12.75
2022-11-26T22:26:18.810Z,12.76
2022-11-26T22:28:46.622Z,12.75
2022-11-26T22:31:34.030Z,12.76
2022-11-26T22:34:04.314Z,12.75
2022-11-26T22:36:31.671Z,12.76
2022-11-26T22:39:02.945Z,12.67
2022-11-26T22:41:30.557Z,12.74
2022-11-26T22:44:00.089Z,12.75
2022-11-26T22:46:27.721Z,12.76
2022-11-26T22:49:00.110Z,12.77
2022-11-26T22:51:31.444Z,12.74
2022-11-26T22:54:04.085Z,12.74
2022-11-26T22:56:32.448Z,12.75
2022-11-26T22:59:01.723Z,12.74
2022-11-26T23:01:31.980Z,12.67
2022-11-26T23:04:00.782Z,12.75
2022-11-26T23:06:30.677Z,12.75
2022-11-26T23:08:58.966Z,12.73
2022-11-26T23:11:32.046Z,12.75
2022-11-26T23:13:59.754Z,12.75
2022-11-26T23:16:27.538Z,12.75
2022-11-26T23:18:56.540Z,12.74
2022-11-26T23:21:35.414Z,12.75
2022-11-26T23:24:02.599Z,12.75
2022-11-26T23:26:32.369Z,12.75
2022-11-26T23:29:01.521Z,12.76
2022-11-26T23:31:31.841Z,12.74
2022-11-26T23:33:59.640Z,12.65
2022-11-26T23:36:27.949Z,12.74
2022-11-26T23:38:56.086Z,12.64
2022-11-26T23:41:23.411Z,12.64
2022-11-26T23:43:50.448Z,12.64
2022-11-26T23:46:22.835Z,12.73
2022-11-26T23:48:50.210Z,12.73
2022-11-26T23:51:22.707Z,12.66
2022-11-26T23:53:51.140Z,12.73
2022-11-26T23:56:21.306Z,12.74
2022-11-26T23:58:50.046Z,12.65
