createdAt,value
2018-06-08T00:00:38.208Z,0.00
2018-06-08T00:01:38.223Z,0.00
2018-06-08T00:02:38.239Z,0.00
2018-06-08T00:03:38.256Z,0.00
2018-06-08T00:04:38.271Z,0.00
2018-06-08T00:05:38.286Z,0.00
2018-06-08T00:06:38.302Z,0.00
2018-06-08T00:07:38.318Z,0.00
2018-06-08T00:08:38.336Z,0.00
2018-06-08T00:09:38.349Z,0.00
2018-06-08T00:10:38.363Z,0.00
2018-06-08T00:11:38.380Z,0.00
2018-06-08T00:12:38.419Z,0.00
2018-06-08T00:13:38.412Z,0.00
2018-06-08T00:14:38.427Z,0.00
2018-06-08T00:15:38.443Z,0.00
2018-06-08T00:16:38.461Z,0.00
2018-06-08T00:17:38.474Z,0.00
2018-06-08T00:18:38.489Z,0.00
2018-06-08T00:19:38.505Z,0.00
2018-06-08T00:20:38.523Z,0.00
2018-06-08T00:21:38.538Z,0.00
2018-06-08T00:22:38.552Z,0.00
2018-06-08T00:23:38.567Z,0.00
2018-06-08T00:24:38.585Z,0.00
2018-06-08T00:25:38.600Z,0.00
2018-06-08T00:26:38.615Z,0.00
2018-06-08T00:27:38.630Z,0.00
2018-06-08T00:28:38.646Z,0.00
2018-06-08T00:29:38.661Z,0.00
2018-06-08T00:30:38.678Z,0.00
2018-06-08T00:31:38.692Z,0.00
2018-06-08T00:32:38.708Z,0.00
2018-06-08T00:33:38.724Z,0.00
2018-06-08T00:34:38.739Z,0.00
2018-06-08T00:35:38.755Z,0.00
2018-06-08T00:36:38.770Z,0.00
2018-06-08T00:37:38.785Z,0.00
2018-06-08T00:38:38.800Z,0.00
2018-06-08T00:39:38.816Z,0.00
2018-06-08T00:40:38.833Z,0.00
2018-06-08T00:41:38.847Z,0.00
2018-06-08T00:42:38.861Z,0.00
2018-06-08T00:43:38.931Z,0.00
2018-06-08T00:44:38.895Z,0.00
2018-06-08T00:45:38.910Z,0.00
2018-06-08T00:46:38.927Z,0.00
2018-06-08T00:47:38.942Z,0.00
2018-06-08T00:48:38.957Z,0.00
2018-06-08T00:49:38.972Z,0.00
2018-06-08T00:50:38.986Z,0.00
2018-06-08T00:51:39.002Z,0.00
2018-06-08T00:52:39.023Z,0.00
2018-06-08T00:53:39.034Z,0.00
2018-06-08T00:54:39.051Z,0.00
2018-06-08T00:55:39.065Z,0.00
2018-06-08T00:56:39.080Z,0.00
2018-06-08T00:57:39.097Z,0.00
2018-06-08T00:58:39.111Z,0.00
2018-06-08T00:59:39.126Z,0.00
2018-06-08T01:00:39.143Z,0.00
2018-06-08T01:01:39.159Z,0.00
2018-06-08T01:02:39.173Z,0.00
2018-06-08T01:03:39.191Z,0.00
2018-06-08T01:04:39.206Z,0.00
2018-06-08T01:05:39.223Z,0.00
2018-06-08T01:06:39.237Z,0.00
2018-06-08T01:07:39.251Z,0.00
2018-06-08T01:08:39.267Z,0.00
2018-06-08T01:09:39.283Z,0.00
2018-06-08T01:10:39.297Z,0.00
2018-06-08T01:11:39.314Z,0.00
2018-06-08T01:12:39.331Z,0.00
2018-06-08T01:13:39.346Z,0.00
2018-06-08T01:14:39.359Z,0.00
2018-06-08T01:15:39.375Z,0.00
2018-06-08T01:16:39.390Z,0.00
2018-06-08T01:17:39.406Z,0.00
2018-06-08T01:18:39.421Z,0.00
2018-06-08T01:19:39.437Z,0.00
2018-06-08T01:20:39.453Z,0.00
2018-06-08T01:21:39.468Z,0.00
2018-06-08T01:22:39.487Z,0.00
2018-06-08T01:23:39.500Z,0.00
2018-06-08T01:24:39.512Z,0.00
2018-06-08T01:25:39.531Z,0.00
2018-06-08T01:26:39.542Z,0.00
2018-06-08T01:27:39.557Z,0.00
2018-06-08T01:28:39.572Z,0.00
2018-06-08T01:29:39.590Z,0.00
2018-06-08T01:30:39.604Z,0.00
2018-06-08T01:31:39.619Z,0.00
2018-06-08T01:32:39.634Z,0.00
2018-06-08T01:33:39.650Z,0.00
2018-06-08T01:34:39.664Z,0.00
2018-06-08T01:35:39.681Z,0.00
2018-06-08T01:36:39.697Z,0.00
2018-06-08T01:37:39.741Z,0.00
2018-06-08T01:38:39.722Z,0.00
2018-06-08T01:39:39.740Z,0.00
2018-06-08T01:40:39.754Z,0.00
2018-06-08T01:41:39.771Z,0.00
2018-06-08T01:42:39.783Z,0.00
2018-06-08T01:43:39.800Z,0.00
2018-06-08T01:44:39.814Z,0.00
2018-06-08T01:45:39.831Z,0.00
2018-06-08T01:46:39.847Z,0.00
2018-06-08T01:47:39.859Z,0.00
2018-06-08T01:48:39.873Z,0.00
2018-06-08T01:49:39.889Z,0.00
2018-06-08T01:50:39.904Z,0.00
2018-06-08T01:51:39.920Z,0.00
2018-06-08T01:52:39.937Z,0.00
2018-06-08T01:53:39.948Z,0.00
2018-06-08T01:54:39.962Z,0.00
2018-06-08T01:55:39.980Z,0.00
2018-06-08T01:56:39.995Z,0.00
2018-06-08T01:57:40.010Z,0.00
2018-06-08T01:58:40.025Z,0.00
2018-06-08T01:59:40.039Z,0.00
2018-06-08T02:00:40.055Z,0.00
2018-06-08T02:01:40.070Z,0.00
2018-06-08T02:02:40.084Z,0.00
2018-06-08T02:03:40.098Z,0.00
2018-06-08T02:04:40.114Z,0.00
2018-06-08T02:05:40.131Z,0.00
2018-06-08T02:06:40.146Z,0.00
2018-06-08T02:07:40.160Z,0.00
2018-06-08T02:08:40.175Z,0.00
2018-06-08T02:09:40.189Z,0.00
2018-06-08T02:10:40.205Z,0.00
2018-06-08T02:11:40.219Z,0.00
2018-06-08T02:12:40.233Z,0.00
2018-06-08T02:13:40.252Z,0.00
2018-06-08T02:14:40.264Z,0.00
2018-06-08T02:15:40.280Z,0.00
2018-06-08T02:16:40.298Z,0.00
2018-06-08T02:17:40.311Z,0.00
2018-06-08T02:18:40.324Z,0.00
2018-06-08T02:19:40.340Z,0.00
2018-06-08T02:20:40.355Z,0.00
2018-06-08T02:21:40.371Z,0.00
2018-06-08T02:22:40.385Z,0.00
2018-06-08T02:23:40.400Z,0.00
2018-06-08T02:24:40.415Z,0.00
2018-06-08T02:25:40.431Z,0.00
2018-06-08T02:26:40.447Z,0.00
2018-06-08T02:27:40.467Z,0.00
2018-06-08T02:28:40.478Z,0.00
2018-06-08T02:29:40.490Z,0.00
2018-06-08T02:30:40.506Z,0.00
2018-06-08T02:31:40.528Z,0.00
2018-06-08T02:32:40.545Z,0.00
2018-06-08T02:33:40.551Z,0.00
2018-06-08T02:34:40.575Z,0.00
2018-06-08T02:35:40.581Z,0.00
2018-06-08T02:36:40.596Z,0.00
2018-06-08T02:37:40.611Z,0.00
2018-06-08T02:38:40.625Z,0.00
2018-06-08T02:39:40.641Z,0.00
2018-06-08T02:40:40.658Z,0.00
2018-06-08T02:41:40.672Z,0.00
2018-06-08T02:42:40.685Z,0.00
2018-06-08T02:43:40.699Z,0.00
2018-06-08T02:44:40.716Z,0.00
2018-06-08T02:45:40.730Z,0.00
2018-06-08T02:46:40.745Z,0.00
2018-06-08T02:47:40.760Z,0.00
2018-06-08T02:48:40.778Z,0.00
2018-06-08T02:49:40.797Z,0.00
2018-06-08T02:50:40.808Z,0.00
2018-06-08T02:51:40.820Z,0.00
2018-06-08T02:52:40.835Z,0.00
2018-06-08T02:53:40.851Z,0.00
2018-06-08T02:54:40.864Z,0.00
2018-06-08T02:55:40.881Z,0.00
2018-06-08T02:56:40.894Z,0.00
2018-06-08T02:57:40.909Z,0.00
2018-06-08T02:58:40.928Z,0.00
2018-06-08T02:59:40.939Z,0.00
2018-06-08T03:00:40.956Z,0.00
2018-06-08T03:01:40.969Z,0.00
2018-06-08T03:02:40.983Z,0.00
2018-06-08T03:03:40.999Z,0.00
2018-06-08T03:04:41.013Z,0.00
2018-06-08T03:05:41.029Z,0.00
2018-06-08T03:06:41.043Z,0.00
2018-06-08T03:07:41.061Z,0.00
2018-06-08T03:08:41.072Z,0.00
2018-06-08T03:09:41.087Z,0.00
2018-06-08T03:10:41.100Z,0.00
2018-06-08T03:11:41.117Z,0.00
2018-06-08T03:12:41.138Z,0.00
2018-06-08T03:13:41.145Z,0.00
2018-06-08T03:14:41.161Z,0.00
2018-06-08T03:15:41.175Z,0.00
2018-06-08T03:16:41.191Z,0.00
2018-06-08T03:17:41.206Z,0.00
2018-06-08T03:18:41.232Z,0.00
2018-06-08T03:19:41.235Z,0.00
2018-06-08T03:20:41.251Z,0.00
2018-06-08T03:21:41.266Z,0.00
2018-06-08T03:22:41.282Z,0.00
2018-06-08T03:23:41.294Z,0.00
2018-06-08T03:24:41.309Z,0.00
2018-06-08T03:25:41.341Z,0.00
2018-06-08T03:26:41.338Z,0.00
2018-06-08T03:27:41.354Z,4.00
2018-06-08T03:28:41.368Z,0.00
2018-06-08T03:29:41.385Z,0.00
2018-06-08T03:30:41.398Z,0.00
2018-06-08T03:31:41.414Z,0.00
2018-06-08T03:32:41.431Z,0.00
2018-06-08T03:33:41.445Z,4.00
2018-06-08T03:34:41.459Z,0.00
2018-06-08T03:35:41.473Z,0.00
2018-06-08T03:36:41.487Z,4.00
2018-06-08T03:37:41.503Z,4.00
2018-06-08T03:38:41.517Z,0.00
2018-06-08T03:39:41.532Z,4.00
2018-06-08T03:40:41.546Z,4.00
2018-06-08T03:41:41.560Z,0.00
2018-06-08T03:42:41.575Z,0.00
2018-06-08T03:43:41.591Z,4.00
2018-06-08T03:44:41.606Z,4.00
2018-06-08T03:45:41.622Z,4.00
2018-06-08T03:46:41.649Z,4.00
2018-06-08T03:47:41.651Z,4.00
2018-06-08T03:48:41.666Z,4.00
2018-06-08T03:49:41.681Z,8.00
2018-06-08T03:50:41.696Z,8.00
2018-06-08T03:51:41.712Z,4.00
2018-06-08T03:52:41.723Z,8.00
2018-06-08T03:53:41.741Z,8.00
2018-06-08T03:54:41.756Z,8.00
2018-06-08T03:55:41.768Z,8.00
2018-06-08T03:56:41.784Z,8.00
2018-06-08T03:57:41.798Z,8.00
2018-06-08T03:58:41.814Z,12.00
2018-06-08T03:59:41.833Z,16.00
2018-06-08T04:00:41.844Z,12.00
2018-06-08T04:01:41.857Z,12.00
2018-06-08T04:02:41.871Z,16.00
2018-06-08T04:03:41.887Z,20.00
2018-06-08T04:04:41.901Z,20.00
2018-06-08T04:05:41.916Z,20.00
2018-06-08T04:06:41.931Z,20.00
2018-06-08T04:07:41.945Z,20.00
2018-06-08T04:08:41.960Z,24.00
2018-06-08T04:09:41.978Z,24.00
2018-06-08T04:10:41.988Z,28.00
2018-06-08T04:11:42.004Z,24.00
2018-06-08T04:12:42.018Z,28.00
2018-06-08T04:13:42.034Z,28.00
2018-06-08T04:14:42.045Z,28.00
2018-06-08T04:15:42.063Z,32.00
2018-06-08T04:16:42.076Z,32.00
2018-06-08T04:17:42.088Z,32.00
2018-06-08T04:18:42.103Z,36.00
2018-06-08T04:19:42.121Z,36.00
2018-06-08T04:20:42.134Z,36.00
2018-06-08T04:21:42.147Z,40.00
2018-06-08T04:22:42.162Z,40.00
2018-06-08T04:23:42.176Z,40.00
2018-06-08T04:24:42.191Z,44.00
2018-06-08T04:25:42.222Z,44.00
2018-06-08T04:26:42.220Z,48.00
2018-06-08T04:27:42.235Z,48.00
2018-06-08T04:28:42.250Z,52.00
2018-06-08T04:29:42.264Z,52.00
2018-06-08T04:30:42.279Z,52.00
2018-06-08T04:31:42.292Z,56.00
2018-06-08T04:32:42.335Z,56.00
2018-06-08T04:33:42.321Z,56.00
2018-06-08T04:34:42.335Z,60.00
2018-06-08T04:35:42.349Z,60.00
2018-06-08T04:36:42.364Z,60.00
2018-06-08T04:37:42.379Z,60.00
2018-06-08T04:38:42.398Z,60.00
2018-06-08T04:39:42.408Z,60.00
2018-06-08T04:40:42.422Z,60.00
2018-06-08T04:41:42.435Z,60.00
2018-06-08T04:42:42.452Z,60.00
2018-06-08T04:43:42.465Z,60.00
2018-06-08T04:44:42.482Z,60.00
2018-06-08T04:45:42.498Z,60.00
2018-06-08T04:46:42.509Z,64.00
2018-06-08T04:47:42.523Z,64.00
2018-06-08T04:48:42.538Z,64.00
2018-06-08T04:49:42.552Z,64.00
2018-06-08T04:50:42.567Z,64.00
2018-06-08T04:51:42.610Z,68.00
2018-06-08T04:52:42.596Z,68.00
2018-06-08T04:53:42.611Z,68.00
2018-06-08T04:54:42.625Z,72.00
2018-06-08T04:55:42.639Z,68.00
2018-06-08T04:56:42.657Z,68.00
2018-06-08T04:57:42.668Z,72.00
2018-06-08T04:58:42.683Z,76.00
2018-06-08T04:59:42.697Z,76.00
2018-06-08T05:00:42.711Z,76.00
2018-06-08T05:01:42.731Z,76.00
2018-06-08T05:02:42.739Z,80.00
2018-06-08T05:03:42.755Z,80.00
2018-06-08T05:04:42.770Z,84.00
2018-06-08T05:05:42.785Z,84.00
2018-06-08T05:06:42.798Z,84.00
2018-06-08T05:07:42.814Z,84.00
2018-06-08T05:08:42.831Z,84.00
2018-06-08T05:09:42.894Z,88.00
2018-06-08T05:10:42.858Z,88.00
2018-06-08T05:11:42.875Z,92.00
2018-06-08T05:12:42.888Z,88.00
2018-06-08T05:13:42.902Z,92.00
2018-06-08T05:14:42.917Z,92.00
2018-06-08T05:15:42.932Z,96.00
2018-06-08T05:16:42.945Z,100.00
2018-06-08T05:17:42.960Z,100.00
2018-06-08T05:18:42.975Z,108.00
2018-06-08T05:19:42.990Z,108.00
2018-06-08T05:20:43.007Z,112.00
2018-06-08T05:21:43.022Z,116.00
2018-06-08T05:22:43.035Z,116.00
2018-06-08T05:23:43.049Z,116.00
2018-06-08T05:24:43.064Z,116.00
2018-06-08T05:25:43.080Z,116.00
2018-06-08T05:26:43.103Z,112.00
2018-06-08T05:27:43.106Z,104.00
2018-06-08T05:28:43.125Z,104.00
2018-06-08T05:29:43.138Z,104.00
2018-06-08T05:30:43.155Z,100.00
2018-06-08T05:31:43.185Z,100.00
2018-06-08T05:32:43.180Z,96.00
2018-06-08T05:33:43.196Z,100.00
2018-06-08T05:34:43.213Z,100.00
2018-06-08T05:35:43.224Z,96.00
2018-06-08T05:36:43.240Z,96.00
2018-06-08T05:37:43.254Z,100.00
2018-06-08T05:38:43.271Z,100.00
2018-06-08T05:39:43.284Z,96.00
2018-06-08T05:40:43.297Z,100.00
2018-06-08T05:41:43.313Z,100.00
2018-06-08T05:42:43.330Z,96.00
2018-06-08T05:43:43.341Z,96.00
2018-06-08T05:44:43.355Z,100.00
2018-06-08T05:45:43.371Z,100.00
2018-06-08T05:46:43.388Z,100.00
2018-06-08T05:47:43.399Z,100.00
2018-06-08T05:48:43.413Z,100.00
2018-06-08T05:49:43.429Z,104.00
2018-06-08T05:50:43.443Z,100.00
2018-06-08T05:51:43.460Z,108.00
2018-06-08T05:52:43.474Z,108.00
2018-06-08T05:53:43.513Z,108.00
2018-06-08T05:54:43.500Z,112.00
2018-06-08T05:55:43.518Z,112.00
2018-06-08T05:56:43.532Z,112.00
2018-06-08T05:57:43.546Z,116.00
2018-06-08T05:58:43.560Z,116.00
2018-06-08T05:59:43.575Z,124.00
2018-06-08T06:00:43.590Z,120.00
2018-06-08T06:01:43.605Z,124.00
2018-06-08T06:02:43.621Z,124.00
2018-06-08T06:03:43.632Z,128.00
2018-06-08T06:04:43.648Z,128.00
2018-06-08T06:05:43.661Z,132.00
2018-06-08T06:06:43.677Z,132.00
2018-06-08T06:07:43.691Z,132.00
2018-06-08T06:08:43.707Z,132.00
2018-06-08T06:09:43.720Z,136.00
2018-06-08T06:10:43.734Z,140.00
2018-06-08T06:11:43.746Z,144.00
2018-06-08T06:12:43.764Z,148.00
2018-06-08T06:13:43.778Z,152.00
2018-06-08T06:14:43.791Z,152.00
2018-06-08T06:15:43.805Z,148.00
2018-06-08T06:16:43.820Z,148.00
2018-06-08T06:17:43.835Z,148.00
2018-06-08T06:18:43.850Z,152.00
2018-06-08T06:19:43.863Z,152.00
2018-06-08T06:20:43.879Z,152.00
2018-06-08T06:21:43.894Z,152.00
2018-06-08T06:22:43.907Z,160.00
2018-06-08T06:23:43.921Z,164.00
2018-06-08T06:24:43.938Z,168.00
2018-06-08T06:25:43.952Z,172.00
2018-06-08T06:26:43.968Z,176.00
2018-06-08T06:27:43.980Z,180.00
2018-06-08T06:28:43.998Z,180.00
2018-06-08T06:29:44.010Z,184.00
2018-06-08T06:30:44.024Z,188.00
2018-06-08T06:31:44.036Z,180.00
2018-06-08T06:32:44.053Z,180.00
2018-06-08T06:33:44.067Z,180.00
2018-06-08T06:34:44.079Z,180.00
2018-06-08T06:35:44.094Z,184.00
2018-06-08T06:36:44.108Z,180.00
2018-06-08T06:37:44.125Z,180.00
2018-06-08T06:38:44.136Z,180.00
2018-06-08T06:39:44.152Z,180.00
2018-06-08T06:40:44.166Z,180.00
2018-06-08T06:41:44.182Z,192.00
2018-06-08T06:42:44.195Z,200.00
2018-06-08T06:43:44.212Z,204.00
2018-06-08T06:44:44.224Z,208.00
2018-06-08T06:45:44.240Z,212.00
2018-06-08T06:46:44.252Z,212.00
2018-06-08T06:47:44.267Z,212.00
2018-06-08T06:48:44.282Z,212.00
2018-06-08T06:49:44.296Z,212.00
2018-06-08T06:50:44.314Z,216.00
2018-06-08T06:51:44.327Z,216.00
2018-06-08T06:52:44.343Z,212.00
2018-06-08T06:53:44.357Z,220.00
2018-06-08T06:54:44.369Z,228.00
2018-06-08T06:55:44.385Z,232.00
2018-06-08T06:56:44.398Z,236.00
2018-06-08T06:57:44.413Z,240.00
2018-06-08T06:58:44.429Z,244.00
2018-06-08T06:59:44.442Z,244.00
2018-06-08T07:00:44.458Z,240.00
2018-06-08T07:01:44.478Z,240.00
2018-06-08T07:02:44.486Z,240.00
2018-06-08T07:03:44.499Z,240.00
2018-06-08T07:04:44.515Z,240.00
2018-06-08T07:05:44.532Z,236.00
2018-06-08T07:06:44.546Z,232.00
2018-06-08T07:07:44.561Z,236.00
2018-06-08T07:08:44.574Z,240.00
2018-06-08T07:09:44.595Z,244.00
2018-06-08T07:10:44.605Z,248.00
2018-06-08T07:11:44.616Z,228.00
2018-06-08T07:12:44.660Z,240.00
2018-06-08T07:13:44.648Z,244.00
2018-06-08T07:14:44.660Z,240.00
2018-06-08T07:15:44.676Z,240.00
2018-06-08T07:16:44.692Z,248.00
2018-06-08T07:17:44.705Z,248.00
2018-06-08T07:18:44.735Z,248.00
2018-06-08T07:19:44.736Z,248.00
2018-06-08T07:20:44.759Z,252.00
2018-06-08T07:21:44.765Z,248.00
2018-06-08T07:22:44.786Z,248.00
2018-06-08T07:23:44.794Z,248.00
2018-06-08T07:24:44.824Z,252.00
2018-06-08T07:25:44.824Z,252.00
2018-06-08T07:26:44.837Z,256.00
2018-06-08T07:27:44.853Z,260.00
2018-06-08T07:28:44.870Z,260.00
2018-06-08T07:29:44.885Z,260.00
2018-06-08T07:30:44.903Z,260.00
2018-06-08T07:31:45.033Z,252.00
2018-06-08T07:32:44.929Z,244.00
2018-06-08T07:33:44.941Z,240.00
2018-06-08T07:34:44.960Z,232.00
2018-06-08T07:35:44.971Z,228.00
2018-06-08T07:36:44.985Z,228.00
2018-06-08T07:37:45.000Z,232.00
2018-06-08T07:38:45.020Z,236.00
2018-06-08T07:39:45.038Z,236.00
2018-06-08T07:40:45.045Z,232.00
2018-06-08T07:41:45.064Z,244.00
2018-06-08T07:42:45.074Z,244.00
2018-06-08T07:43:45.092Z,244.00
2018-06-08T07:44:45.104Z,248.00
2018-06-08T07:45:45.121Z,248.00
2018-06-08T07:46:45.140Z,248.00
2018-06-08T07:47:45.150Z,244.00
2018-06-08T07:48:45.164Z,244.00
2018-06-08T07:49:45.181Z,248.00
2018-06-08T07:50:45.197Z,252.00
2018-06-08T07:51:45.210Z,244.00
2018-06-08T07:52:45.229Z,252.00
2018-06-08T07:53:45.302Z,256.00
2018-06-08T07:54:45.256Z,256.00
2018-06-08T07:55:45.272Z,264.00
2018-06-08T07:56:45.285Z,268.00
2018-06-08T07:57:45.302Z,272.00
2018-06-08T07:58:45.317Z,272.00
2018-06-08T07:59:45.333Z,264.00
2018-06-08T08:00:45.346Z,264.00
2018-06-08T08:01:45.362Z,260.00
2018-06-08T08:02:45.377Z,268.00
2018-06-08T08:03:45.393Z,272.00
2018-06-08T08:04:45.408Z,268.00
2018-06-08T08:05:45.423Z,268.00
2018-06-08T08:06:45.438Z,268.00
2018-06-08T08:07:45.454Z,276.00
2018-06-08T08:08:45.468Z,276.00
2018-06-08T08:09:45.484Z,272.00
2018-06-08T08:10:45.498Z,272.00
2018-06-08T08:11:45.515Z,280.00
2018-06-08T08:12:45.530Z,280.00
2018-06-08T08:13:45.546Z,284.00
2018-06-08T08:14:45.561Z,296.00
2018-06-08T08:15:45.576Z,304.00
2018-06-08T08:16:45.592Z,296.00
2018-06-08T08:17:45.608Z,296.00
2018-06-08T08:18:45.623Z,292.00
2018-06-08T08:19:45.638Z,304.00
2018-06-08T08:20:45.655Z,304.00
2018-06-08T08:21:45.670Z,304.00
2018-06-08T08:22:45.685Z,316.00
2018-06-08T08:23:45.699Z,320.00
2018-06-08T08:24:45.716Z,324.00
2018-06-08T08:25:45.756Z,320.00
2018-06-08T08:26:45.746Z,320.00
2018-06-08T08:27:45.761Z,324.00
2018-06-08T08:28:45.779Z,332.00
2018-06-08T08:29:45.794Z,328.00
2018-06-08T08:30:45.814Z,328.00
2018-06-08T08:31:45.825Z,324.00
2018-06-08T08:32:45.840Z,284.00
2018-06-08T08:33:45.860Z,348.00
2018-06-08T08:34:45.873Z,352.00
2018-06-08T08:35:45.886Z,348.00
2018-06-08T08:36:45.902Z,348.00
2018-06-08T08:37:45.922Z,360.00
2018-06-08T08:38:45.933Z,284.00
2018-06-08T08:39:45.998Z,268.00
2018-06-08T08:40:45.964Z,264.00
2018-06-08T08:41:45.982Z,268.00
2018-06-08T08:42:45.994Z,272.00
2018-06-08T08:43:46.011Z,284.00
2018-06-08T08:44:46.026Z,392.00
2018-06-08T08:45:46.052Z,388.00
2018-06-08T08:46:46.056Z,404.00
2018-06-08T08:47:46.074Z,400.00
2018-06-08T08:48:46.090Z,408.00
2018-06-08T08:49:46.104Z,400.00
2018-06-08T08:50:46.122Z,420.00
2018-06-08T08:51:46.203Z,424.00
2018-06-08T08:52:46.151Z,356.00
2018-06-08T08:53:46.174Z,424.00
2018-06-08T08:54:46.182Z,424.00
2018-06-08T08:55:46.205Z,436.00
2018-06-08T08:56:46.272Z,440.00
2018-06-08T08:57:46.232Z,448.00
2018-06-08T08:58:46.248Z,452.00
2018-06-08T08:59:46.262Z,452.00
2018-06-08T09:00:46.279Z,468.00
2018-06-08T09:01:46.294Z,484.00
2018-06-08T09:02:46.319Z,508.00
2018-06-08T09:03:46.340Z,524.00
2018-06-08T09:04:46.343Z,548.00
2018-06-08T09:05:46.361Z,540.00
2018-06-08T09:06:46.376Z,520.00
2018-06-08T09:07:46.391Z,508.00
2018-06-08T09:08:46.407Z,364.00
2018-06-08T09:09:46.425Z,308.00
2018-06-08T09:10:46.441Z,328.00
2018-06-08T09:11:46.457Z,404.00
2018-06-08T09:12:46.473Z,452.00
2018-06-08T09:13:46.491Z,488.00
2018-06-08T09:14:46.506Z,520.00
2018-06-08T09:15:46.523Z,464.00
2018-06-08T09:16:46.538Z,516.00
2018-06-08T09:17:46.555Z,512.00
2018-06-08T09:18:46.571Z,516.00
2018-06-08T09:19:46.588Z,532.00
2018-06-08T09:20:46.607Z,548.00
2018-06-08T09:21:46.620Z,560.00
2018-06-08T09:22:46.637Z,576.00
2018-06-08T09:23:46.653Z,604.00
2018-06-08T09:24:46.670Z,620.00
2018-06-08T09:25:46.687Z,644.00
2018-06-08T09:26:46.702Z,664.00
2018-06-08T09:27:46.720Z,684.00
2018-06-08T09:28:46.736Z,708.00
2018-06-08T09:29:46.752Z,728.00
2018-06-08T09:30:46.768Z,636.00
2018-06-08T09:31:46.786Z,372.00
2018-06-08T09:32:46.800Z,356.00
2018-06-08T09:33:46.816Z,356.00
2018-06-08T09:34:46.835Z,548.00
2018-06-08T09:35:46.849Z,604.00
2018-06-08T09:36:46.868Z,732.00
2018-06-08T09:37:46.883Z,652.00
2018-06-08T09:38:46.900Z,672.00
2018-06-08T09:39:46.917Z,676.00
2018-06-08T09:40:46.934Z,672.00
2018-06-08T09:41:46.950Z,696.00
2018-06-08T09:42:46.965Z,712.00
2018-06-08T09:43:46.983Z,720.00
2018-06-08T09:44:47.002Z,708.00
2018-06-08T09:45:47.019Z,724.00
2018-06-08T09:46:47.035Z,392.00
2018-06-08T09:47:47.050Z,608.00
2018-06-08T09:48:47.068Z,768.00
2018-06-08T09:49:47.129Z,740.00
2018-06-08T09:50:47.104Z,728.00
2018-06-08T09:51:47.120Z,588.00
2018-06-08T09:52:47.138Z,740.00
2018-06-08T09:53:47.154Z,660.00
2018-06-08T09:54:47.186Z,380.00
2018-06-08T09:55:47.189Z,348.00
2018-06-08T09:56:47.206Z,448.00
2018-06-08T09:57:47.224Z,616.00
2018-06-08T09:58:47.240Z,508.00
2018-06-08T09:59:47.257Z,532.00
2018-06-08T10:00:47.278Z,448.00
2018-06-08T10:01:47.297Z,628.00
2018-06-08T10:02:47.309Z,648.00
2018-06-08T10:03:47.327Z,500.00
2018-06-08T10:04:47.346Z,552.00
2018-06-08T10:05:47.361Z,572.00
2018-06-08T10:06:47.379Z,520.00
2018-06-08T10:07:47.396Z,388.00
2018-06-08T10:08:47.415Z,352.00
2018-06-08T10:09:47.431Z,348.00
2018-06-08T10:10:47.449Z,356.00
2018-06-08T10:11:47.468Z,360.00
2018-06-08T10:12:47.483Z,376.00
2018-06-08T10:13:47.501Z,444.00
2018-06-08T10:14:47.518Z,520.00
2018-06-08T10:15:47.536Z,468.00
2018-06-08T10:16:47.554Z,468.00
2018-06-08T10:17:47.570Z,476.00
2018-06-08T10:18:47.587Z,528.00
2018-06-08T10:19:47.605Z,512.00
2018-06-08T10:20:47.621Z,548.00
2018-06-08T10:21:47.641Z,540.00
2018-06-08T10:22:47.661Z,536.00
2018-06-08T10:23:47.675Z,560.00
2018-06-08T10:24:47.690Z,624.00
2018-06-08T10:25:47.709Z,572.00
2018-06-08T10:26:47.732Z,616.00
2018-06-08T10:27:47.743Z,504.00
2018-06-08T10:28:47.761Z,656.00
2018-06-08T10:29:47.785Z,460.00
2018-06-08T10:30:47.796Z,480.00
2018-06-08T10:31:47.812Z,1012.00
2018-06-08T10:32:47.830Z,520.00
2018-06-08T10:33:47.848Z,544.00
2018-06-08T10:34:47.868Z,504.00
2018-06-08T10:35:47.883Z,496.00
2018-06-08T10:36:47.903Z,568.00
2018-06-08T10:37:47.918Z,660.00
2018-06-08T10:38:47.936Z,568.00
2018-06-08T10:39:47.955Z,692.00
2018-06-08T10:40:47.972Z,956.00
2018-06-08T10:41:47.990Z,824.00
2018-06-08T10:42:48.010Z,944.00
2018-06-08T10:43:48.025Z,972.00
2018-06-08T10:44:48.041Z,976.00
2018-06-08T10:45:48.062Z,960.00
2018-06-08T10:46:48.080Z,984.00
2018-06-08T10:47:48.097Z,992.00
2018-06-08T10:48:48.116Z,1008.00
2018-06-08T10:49:48.131Z,1012.00
2018-06-08T10:50:48.149Z,1016.00
2018-06-08T10:51:48.166Z,1020.00
2018-06-08T10:52:48.185Z,1012.00
2018-06-08T10:53:48.202Z,1024.00
2018-06-08T10:54:48.219Z,1052.00
2018-06-08T10:55:48.239Z,816.00
2018-06-08T10:56:48.259Z,540.00
2018-06-08T10:57:48.277Z,492.00
2018-06-08T10:58:48.294Z,492.00
2018-06-08T10:59:48.310Z,480.00
2018-06-08T11:00:48.336Z,492.00
2018-06-08T11:01:48.347Z,488.00
2018-06-08T11:02:48.365Z,472.00
2018-06-08T11:03:48.386Z,456.00
2018-06-08T11:04:48.402Z,464.00
2018-06-08T11:05:48.421Z,488.00
2018-06-08T11:06:48.436Z,588.00
2018-06-08T11:07:48.456Z,672.00
2018-06-08T11:08:48.477Z,532.00
2018-06-08T11:09:48.491Z,624.00
2018-06-08T11:10:48.509Z,1016.00
2018-06-08T11:11:48.527Z,552.00
2018-06-08T11:12:48.545Z,516.00
2018-06-08T11:13:48.563Z,528.00
2018-06-08T11:14:48.578Z,560.00
2018-06-08T11:15:48.598Z,564.00
2018-06-08T11:16:48.619Z,588.00
2018-06-08T11:17:48.634Z,584.00
2018-06-08T11:18:48.649Z,596.00
2018-06-08T11:19:48.724Z,588.00
2018-06-08T11:20:48.690Z,580.00
2018-06-08T11:21:48.705Z,600.00
2018-06-08T11:22:48.722Z,576.00
2018-06-08T11:23:48.741Z,556.00
2018-06-08T11:24:48.758Z,544.00
2018-06-08T11:25:48.778Z,532.00
2018-06-08T11:26:48.795Z,524.00
2018-06-08T11:27:48.815Z,516.00
2018-06-08T11:28:48.837Z,512.00
2018-06-08T11:29:48.849Z,516.00
2018-06-08T11:30:48.865Z,532.00
2018-06-08T11:31:48.887Z,652.00
2018-06-08T11:32:48.901Z,576.00
2018-06-08T11:33:48.920Z,556.00
2018-06-08T11:34:48.939Z,544.00
2018-06-08T11:35:48.956Z,540.00
2018-06-08T11:36:48.972Z,644.00
2018-06-08T11:37:49.000Z,552.00
2018-06-08T11:38:49.008Z,552.00
2018-06-08T11:39:49.026Z,568.00
2018-06-08T11:40:49.045Z,572.00
2018-06-08T11:41:49.062Z,684.00
2018-06-08T11:42:49.078Z,700.00
2018-06-08T11:43:49.101Z,628.00
2018-06-08T11:44:49.116Z,600.00
2018-06-08T11:45:49.183Z,616.00
2018-06-08T11:46:49.157Z,656.00
2018-06-08T11:47:49.173Z,648.00
2018-06-08T11:48:49.190Z,600.00
2018-06-08T11:49:49.210Z,668.00
2018-06-08T11:50:49.226Z,652.00
2018-06-08T11:51:49.246Z,728.00
2018-06-08T11:52:49.261Z,784.00
2018-06-08T11:53:49.282Z,924.00
2018-06-08T11:54:49.298Z,1164.00
2018-06-08T11:55:49.315Z,1384.00
2018-06-08T11:56:49.334Z,740.00
2018-06-08T11:57:49.352Z,728.00
2018-06-08T11:58:49.370Z,1036.00
2018-06-08T11:59:49.390Z,716.00
2018-06-08T12:00:49.406Z,652.00
2018-06-08T12:01:49.450Z,600.00
2018-06-08T12:02:49.443Z,648.00
2018-06-08T12:03:49.462Z,616.00
2018-06-08T12:04:49.485Z,568.00
2018-06-08T12:05:49.501Z,552.00
2018-06-08T12:06:49.515Z,536.00
2018-06-08T12:07:49.592Z,496.00
2018-06-08T12:08:49.554Z,476.00
2018-06-08T12:09:49.572Z,460.00
2018-06-08T12:10:49.596Z,456.00
2018-06-08T12:11:49.609Z,448.00
2018-06-08T12:12:49.627Z,448.00
2018-06-08T12:13:49.646Z,456.00
2018-06-08T12:14:49.662Z,464.00
2018-06-08T12:15:49.682Z,476.00
2018-06-08T12:16:49.700Z,484.00
2018-06-08T12:17:49.718Z,496.00
2018-06-08T12:18:49.738Z,508.00
2018-06-08T12:19:49.754Z,524.00
2018-06-08T12:20:49.771Z,544.00
2018-06-08T12:21:49.791Z,568.00
2018-06-08T12:22:49.807Z,588.00
2018-06-08T12:23:49.825Z,624.00
2018-06-08T12:24:49.845Z,736.00
2018-06-08T12:25:49.863Z,816.00
2018-06-08T12:26:49.987Z,756.00
2018-06-08T12:27:49.903Z,780.00
2018-06-08T12:28:49.917Z,964.00
2018-06-08T12:29:49.936Z,888.00
2018-06-08T12:30:50.066Z,824.00
2018-06-08T12:31:49.972Z,732.00
2018-06-08T12:32:49.991Z,688.00
2018-06-08T12:33:50.010Z,716.00
2018-06-08T12:34:50.036Z,1056.00
2018-06-08T12:35:50.046Z,1120.00
2018-06-08T12:36:50.067Z,676.00
2018-06-08T12:37:50.084Z,632.00
2018-06-08T12:38:50.101Z,572.00
2018-06-08T12:39:50.121Z,524.00
2018-06-08T12:40:50.145Z,468.00
2018-06-08T12:41:50.160Z,424.00
2018-06-08T12:42:50.176Z,392.00
2018-06-08T12:43:50.196Z,364.00
2018-06-08T12:44:50.215Z,344.00
2018-06-08T12:45:50.237Z,320.00