createdAt,value
2024-03-04T00:00:08.030Z,0.70
2024-03-04T00:02:53.286Z,0.65
2024-03-04T00:05:38.777Z,0.60
2024-03-04T00:17:09.180Z,0.60
2024-03-04T00:19:54.187Z,0.50
2024-03-04T00:22:39.317Z,0.85
2024-03-04T00:25:24.462Z,0.90
2024-03-04T00:28:09.469Z,0.50
2024-03-04T00:30:54.814Z,0.70
2024-03-04T00:39:06.319Z,0.40
2024-03-04T00:41:51.589Z,0.50
2024-03-04T00:44:36.920Z,0.50
2024-03-04T00:47:21.877Z,1.23
2024-03-04T00:50:07.504Z,0.90
2024-03-04T00:52:53.039Z,0.70
2024-03-04T01:01:01.458Z,0.90
2024-03-04T01:03:46.581Z,0.45
2024-03-04T01:06:32.232Z,0.50
2024-03-04T01:09:17.440Z,1.08
2024-03-04T01:12:02.559Z,0.65
2024-03-04T01:14:47.774Z,0.65
2024-03-04T01:23:13.784Z,0.60
2024-03-04T01:25:58.910Z,0.60
2024-03-04T01:28:43.933Z,0.90
2024-03-04T01:31:29.175Z,0.90
2024-03-04T01:34:14.166Z,0.80
2024-03-04T01:36:59.343Z,0.77
2024-03-04T01:45:27.478Z,0.43
2024-03-04T01:48:12.814Z,0.98
2024-03-04T01:50:59.034Z,0.60
2024-03-04T01:53:44.214Z,0.30
2024-03-04T01:56:31.308Z,1.00
2024-03-04T01:59:18.398Z,0.70
2024-03-04T02:07:38.628Z,0.97
2024-03-04T02:13:08.611Z,1.20
2024-03-04T02:15:53.740Z,1.00
2024-03-04T02:18:38.930Z,0.93
2024-03-04T02:21:27.148Z,0.80
2024-03-04T02:29:38.078Z,0.77
2024-03-04T02:32:24.079Z,0.88
2024-03-04T02:35:09.570Z,1.33
2024-03-04T02:37:54.673Z,0.90
2024-03-04T02:40:40.025Z,1.10
2024-03-04T02:51:49.393Z,1.20
2024-03-04T02:54:34.464Z,1.60
2024-03-04T02:57:19.763Z,0.93
2024-03-04T03:00:06.226Z,1.30
2024-03-04T03:02:51.515Z,0.95
2024-03-04T03:05:36.598Z,1.10
2024-03-04T03:13:44.347Z,0.77
2024-03-04T03:16:29.796Z,1.45
2024-03-04T03:19:26.467Z,0.90
2024-03-04T03:22:11.767Z,1.30
2024-03-04T03:24:56.765Z,0.82
2024-03-04T03:36:25.045Z,0.90
2024-03-04T03:39:10.629Z,0.82
2024-03-04T03:41:55.759Z,0.75
2024-03-04T03:44:40.990Z,1.10
2024-03-04T03:47:26.339Z,1.33
2024-03-04T03:50:11.210Z,1.13
2024-03-04T03:58:21.035Z,1.23
2024-03-04T04:01:06.671Z,1.13
2024-03-04T04:03:51.969Z,1.27
2024-03-04T04:06:37.092Z,0.70
2024-03-04T04:09:22.292Z,1.00
2024-03-04T04:20:27.361Z,1.00
2024-03-04T04:23:12.721Z,1.08
2024-03-04T04:25:57.602Z,1.00
2024-03-04T04:28:43.431Z,0.93
2024-03-04T04:31:28.591Z,0.65
2024-03-04T04:34:13.943Z,0.80
2024-03-04T04:42:24.171Z,1.10
2024-03-04T04:45:10.199Z,1.23
2024-03-04T04:47:55.193Z,1.50
2024-03-04T04:50:40.324Z,1.58
2024-03-04T04:53:25.416Z,1.58
2024-03-04T04:56:20.104Z,1.20
2024-03-04T05:04:54.611Z,1.67
2024-03-04T05:07:43.643Z,1.35
2024-03-04T05:10:28.897Z,1.15
2024-03-04T05:13:13.994Z,0.80
2024-03-04T05:15:59.122Z,1.58
2024-03-04T05:27:07.780Z,1.20
2024-03-04T05:29:53.355Z,1.20
2024-03-04T05:32:38.549Z,1.33
2024-03-04T05:35:23.697Z,1.23
2024-03-04T05:38:08.773Z,2.22
2024-03-04T05:40:53.789Z,1.65
2024-03-04T05:49:05.293Z,1.03
2024-03-04T05:51:50.635Z,2.67
2024-03-04T05:54:35.801Z,1.27
2024-03-04T05:57:20.915Z,1.42
2024-03-04T06:00:07.019Z,1.42
2024-03-04T06:02:52.041Z,0.85
2024-03-04T06:10:53.945Z,1.20
2024-03-04T06:13:38.710Z,1.20
2024-03-04T06:16:23.748Z,1.25
2024-03-04T06:19:08.832Z,2.95
2024-03-04T06:22:04.804Z,2.85
2024-03-04T06:24:55.828Z,2.35
2024-03-04T06:33:08.401Z,1.10
2024-03-04T06:35:53.996Z,1.52
2024-03-04T06:38:41.086Z,2.33
2024-03-04T06:41:25.949Z,1.85
2024-03-04T06:44:11.440Z,3.58
2024-03-04T06:55:23.758Z,2.37
2024-03-04T06:58:09.179Z,3.95
2024-03-04T07:00:54.348Z,1.95
2024-03-04T07:03:39.378Z,1.65
2024-03-04T07:06:24.664Z,2.63
2024-03-04T07:14:49.256Z,1.47
2024-03-04T07:17:34.919Z,2.63
2024-03-04T07:20:20.327Z,3.10
2024-03-04T07:23:05.437Z,1.88
2024-03-04T07:25:50.710Z,1.75
2024-03-04T07:37:02.148Z,2.00
2024-03-04T07:39:47.625Z,2.95
2024-03-04T07:42:33.094Z,2.10
2024-03-04T07:45:18.041Z,4.43
2024-03-04T07:48:03.701Z,5.57
2024-03-04T07:58:40.793Z,3.00
2024-03-04T08:01:25.830Z,3.13
2024-03-04T08:04:10.969Z,3.55
2024-03-04T08:06:55.901Z,3.80
2024-03-04T08:09:41.150Z,3.22
2024-03-04T08:12:26.437Z,3.92
2024-03-04T08:20:34.154Z,2.70
2024-03-04T08:23:21.311Z,3.67
2024-03-04T08:26:06.658Z,2.28
2024-03-04T08:28:51.678Z,2.58
2024-03-04T08:31:36.765Z,2.28
2024-03-04T08:43:05.238Z,2.30
2024-03-04T08:45:50.293Z,3.10
2024-03-04T08:48:35.302Z,3.75
2024-03-04T08:51:20.463Z,2.28
2024-03-04T08:54:06.024Z,4.40
2024-03-04T08:56:51.429Z,7.13
2024-03-04T09:05:02.588Z,3.07
2024-03-04T09:07:49.030Z,7.55
2024-03-04T09:10:36.057Z,3.15
2024-03-04T09:13:21.243Z,4.32
2024-03-04T09:16:07.397Z,4.38
2024-03-04T09:27:12.397Z,6.72
2024-03-04T09:29:57.652Z,5.25
2024-03-04T09:32:42.696Z,3.10
2024-03-04T09:35:27.696Z,4.60
2024-03-04T09:38:13.330Z,4.53
2024-03-04T09:40:58.914Z,3.28
2024-03-04T09:49:34.471Z,2.80
2024-03-04T09:52:21.430Z,5.57
2024-03-04T09:55:06.900Z,2.83
2024-03-04T09:57:52.505Z,4.63
2024-03-04T10:00:41.258Z,5.25
2024-03-04T10:11:28.102Z,3.10
2024-03-04T10:14:14.155Z,4.25
2024-03-04T10:16:59.286Z,5.57
2024-03-04T10:19:44.566Z,4.32
2024-03-04T10:22:39.285Z,3.70
2024-03-04T10:25:24.683Z,4.43
2024-03-04T10:33:41.787Z,3.17
2024-03-04T10:36:28.422Z,3.47
2024-03-04T10:39:16.658Z,3.42
2024-03-04T10:42:01.673Z,3.83
2024-03-04T10:44:49.129Z,2.92
2024-03-04T10:56:17.467Z,5.10
2024-03-04T10:59:06.703Z,3.47
2024-03-04T11:01:52.105Z,4.53
2024-03-04T11:04:39.800Z,3.75
2024-03-04T11:07:30.354Z,2.67
2024-03-04T11:17:00.122Z,3.17
2024-03-04T11:19:53.886Z,4.10
2024-03-04T11:22:39.089Z,3.80
2024-03-04T11:25:25.133Z,5.07
2024-03-04T11:28:10.776Z,2.10
2024-03-04T11:39:28.261Z,3.42
2024-03-04T11:42:37.000Z,3.50
2024-03-04T11:45:31.573Z,3.42
2024-03-04T11:48:28.998Z,3.80
2024-03-04T11:51:14.729Z,2.70
2024-03-04T11:53:59.425Z,4.35
2024-03-04T12:02:09.386Z,1.93
2024-03-04T12:04:54.759Z,2.95
2024-03-04T12:07:40.358Z,3.15
2024-03-04T12:10:25.454Z,2.08
2024-03-04T12:13:11.670Z,1.75
2024-03-04T12:24:18.384Z,1.80
2024-03-04T12:27:05.029Z,2.90
2024-03-04T12:29:50.012Z,2.00
2024-03-04T12:32:36.087Z,3.63
2024-03-04T12:35:27.365Z,2.10
2024-03-04T12:46:55.712Z,5.70
2024-03-04T12:49:41.010Z,3.78
2024-03-04T12:52:25.997Z,3.35
2024-03-04T12:55:19.172Z,2.88
2024-03-04T12:58:04.796Z,2.67
2024-03-04T13:09:31.816Z,4.47
2024-03-04T13:12:16.631Z,2.35
2024-03-04T13:15:06.599Z,2.72
2024-03-04T13:17:51.410Z,3.95
2024-03-04T13:20:36.380Z,1.88
2024-03-04T13:23:21.863Z,2.63
2024-03-04T13:31:43.574Z,1.50
2024-03-04T13:34:28.538Z,1.70
2024-03-04T13:37:13.685Z,1.80
2024-03-04T13:39:58.734Z,2.33
2024-03-04T13:42:43.809Z,1.42
2024-03-04T13:45:29.548Z,2.65
2024-03-04T13:53:25.078Z,1.53
2024-03-04T13:56:10.592Z,1.77
2024-03-04T13:58:55.734Z,1.35
2024-03-04T14:01:41.010Z,1.60
2024-03-04T14:04:29.588Z,1.90
2024-03-04T14:07:15.131Z,2.08
2024-03-04T14:15:36.662Z,3.47
2024-03-04T14:18:21.764Z,2.55
2024-03-04T14:21:07.741Z,2.28
2024-03-04T14:23:52.993Z,0.82
2024-03-04T14:26:38.272Z,1.13
2024-03-04T14:29:23.209Z,1.92
2024-03-04T14:37:32.255Z,1.67
2024-03-04T14:40:17.840Z,0.90
2024-03-04T14:43:03.397Z,1.20
2024-03-04T14:45:48.795Z,2.25
2024-03-04T14:48:34.592Z,3.03
2024-03-04T14:59:13.668Z,1.50
2024-03-04T15:01:58.921Z,1.42
2024-03-04T15:04:44.023Z,1.38
2024-03-04T15:07:29.000Z,2.65
2024-03-04T15:10:14.259Z,2.90
2024-03-04T15:21:22.521Z,1.97
2024-03-04T15:24:08.386Z,1.80
2024-03-04T15:26:53.713Z,2.05
2024-03-04T15:29:38.884Z,2.33
2024-03-04T15:32:24.171Z,3.17
2024-03-04T15:35:10.218Z,1.70
2024-03-04T15:43:17.982Z,2.63
2024-03-04T15:46:03.733Z,1.88
2024-03-04T15:48:48.596Z,2.33
2024-03-04T15:51:33.627Z,1.27
2024-03-04T15:54:18.575Z,1.67
2024-03-04T15:57:04.511Z,3.10
2024-03-04T16:05:14.027Z,1.53
2024-03-04T16:07:59.402Z,1.30
2024-03-04T16:10:44.551Z,1.17
2024-03-04T16:13:29.820Z,1.63
2024-03-04T16:16:14.812Z,1.88
2024-03-04T16:19:00.011Z,1.17
2024-03-04T16:27:13.307Z,2.00
2024-03-04T16:29:58.458Z,2.65
2024-03-04T16:32:43.576Z,3.47
2024-03-04T16:35:28.668Z,1.75
2024-03-04T16:38:14.534Z,2.15
2024-03-04T16:41:00.294Z,1.38
2024-03-04T16:49:33.647Z,3.92
2024-03-04T16:52:22.385Z,3.47
2024-03-04T16:55:07.930Z,2.00
2024-03-04T16:57:53.663Z,2.33
2024-03-04T17:00:38.832Z,1.13
2024-03-04T17:03:25.318Z,1.95
2024-03-04T17:11:42.409Z,0.93
2024-03-04T17:14:27.967Z,3.63
2024-03-04T17:17:13.283Z,2.28
2024-03-04T17:19:59.117Z,2.10
2024-03-04T17:22:44.512Z,1.02
2024-03-04T17:25:29.734Z,2.67
2024-03-04T17:32:38.960Z,2.53
2024-03-04T17:35:24.244Z,1.38
2024-03-04T17:38:09.252Z,2.35
2024-03-04T17:40:58.472Z,3.20
2024-03-04T17:43:44.013Z,2.88
2024-03-04T17:54:53.844Z,2.70
2024-03-04T17:57:39.079Z,3.17
2024-03-04T18:00:24.254Z,2.17
2024-03-04T18:03:10.212Z,2.05
2024-03-04T18:05:57.906Z,1.75
2024-03-04T18:08:42.936Z,4.05
2024-03-04T18:16:53.320Z,3.13
2024-03-04T18:19:39.343Z,1.10
2024-03-04T18:22:24.733Z,1.20
2024-03-04T18:25:09.878Z,3.75
2024-03-04T18:28:00.753Z,1.58
2024-03-04T18:39:06.505Z,1.23
2024-03-04T18:41:52.014Z,1.15
2024-03-04T18:44:43.733Z,2.60
2024-03-04T18:47:29.440Z,1.80
2024-03-04T18:50:17.516Z,1.20
2024-03-04T19:03:49.085Z,1.63
2024-03-04T19:06:34.106Z,2.28
2024-03-04T19:09:22.870Z,1.77
2024-03-04T19:12:10.009Z,1.33
2024-03-04T19:23:17.685Z,1.30
2024-03-04T19:26:16.596Z,1.75
2024-03-04T19:29:01.706Z,1.08
2024-03-04T19:31:46.692Z,2.40
2024-03-04T19:34:31.689Z,2.35
2024-03-04T19:48:29.389Z,2.20
2024-03-04T19:51:16.471Z,1.88
2024-03-04T19:54:01.681Z,1.65
2024-03-04T19:56:46.853Z,1.38
2024-03-04T20:07:37.894Z,1.10
2024-03-04T20:10:23.279Z,1.45
2024-03-04T20:13:08.313Z,1.40
2024-03-04T20:15:53.340Z,1.55
2024-03-04T20:18:38.278Z,1.45
2024-03-04T20:21:26.581Z,1.30
2024-03-04T20:29:30.470Z,1.53
2024-03-04T20:32:16.052Z,1.50
2024-03-04T20:35:00.942Z,1.52
2024-03-04T20:37:46.374Z,1.50
2024-03-04T20:40:31.848Z,1.33
2024-03-04T20:50:41.455Z,1.10
2024-03-04T20:53:26.573Z,1.13
2024-03-04T20:56:11.786Z,0.98
2024-03-04T20:58:58.363Z,1.30
2024-03-04T21:01:43.547Z,1.10
2024-03-04T21:13:07.516Z,1.47
2024-03-04T21:15:52.943Z,1.25
2024-03-04T21:18:38.272Z,1.13
2024-03-04T21:21:23.213Z,1.83
2024-03-04T21:24:11.515Z,1.05
2024-03-04T21:26:56.855Z,1.00
2024-03-04T21:34:37.363Z,1.57
2024-03-04T21:37:27.821Z,1.17
2024-03-04T21:40:16.990Z,1.75
2024-03-04T21:43:01.893Z,1.60
2024-03-04T21:45:47.266Z,1.27
2024-03-04T21:56:45.160Z,1.63
2024-03-04T21:59:32.950Z,1.10
2024-03-04T22:02:18.283Z,1.27
2024-03-04T22:05:03.508Z,1.52
2024-03-04T22:07:48.470Z,1.58
2024-03-04T22:10:34.185Z,1.42
2024-03-04T22:18:41.220Z,1.13
2024-03-04T22:21:26.262Z,1.73
2024-03-04T22:24:11.524Z,1.40
2024-03-04T22:26:56.510Z,1.42
2024-03-04T22:29:41.474Z,1.50
2024-03-04T22:32:26.588Z,1.60
2024-03-04T22:40:34.637Z,1.43
2024-03-04T22:43:20.407Z,2.20
2024-03-04T22:46:06.589Z,1.73
2024-03-04T22:48:51.699Z,1.70
2024-03-04T22:51:37.265Z,2.00
2024-03-04T23:02:48.040Z,1.57
2024-03-04T23:05:33.211Z,1.45
2024-03-04T23:08:18.702Z,1.65
2024-03-04T23:11:04.332Z,1.80
2024-03-04T23:13:49.584Z,2.97
2024-03-04T23:16:34.726Z,1.67
2024-03-04T23:24:45.349Z,1.87
2024-03-04T23:27:30.540Z,2.30
2024-03-04T23:30:15.664Z,1.65
2024-03-04T23:33:00.638Z,1.48
2024-03-04T23:35:48.658Z,2.15
2024-03-04T23:46:26.807Z,1.83
2024-03-04T23:49:11.784Z,1.65
2024-03-04T23:51:57.704Z,2.00
2024-03-04T23:54:42.916Z,2.08
2024-03-04T23:57:28.109Z,2.17
