createdAt,value
2023-03-29T00:01:06.697Z,100773.35
2023-03-29T00:03:35.024Z,100775.86
2023-03-29T00:06:04.170Z,100775.48
2023-03-29T00:08:38.520Z,100778.36
2023-03-29T00:11:07.691Z,100777.96
2023-03-29T00:13:36.192Z,100776.75
2023-03-29T00:16:04.436Z,100774.55
2023-03-29T00:18:32.586Z,100777.29
2023-03-29T00:21:01.560Z,100778.20
2023-03-29T00:23:30.748Z,100777.31
2023-03-29T00:25:58.803Z,100778.84
2023-03-29T00:28:27.302Z,100780.20
2023-03-29T00:31:05.727Z,100783.44
2023-03-29T00:33:34.251Z,100791.38
2023-03-29T00:36:04.586Z,100795.02
2023-03-29T00:38:33.331Z,100795.25
2023-03-29T00:41:02.093Z,100795.42
2023-03-29T00:43:30.517Z,100792.52
2023-03-29T00:45:58.558Z,100794.06
2023-03-29T00:48:30.155Z,100793.75
2023-03-29T00:51:04.195Z,100794.98
2023-03-29T00:53:44.085Z,100792.44
2023-03-29T00:56:16.900Z,100791.76
2023-03-29T00:58:55.264Z,100788.89
2023-03-29T01:01:50.511Z,100790.00
2023-03-29T01:04:24.180Z,100791.95
2023-03-29T01:07:18.844Z,100792.98
2023-03-29T01:09:55.097Z,100793.02
2023-03-29T01:12:32.840Z,100793.42
2023-03-29T01:15:10.500Z,100792.41
2023-03-29T01:17:40.667Z,100792.55
2023-03-29T01:20:22.379Z,100792.37
2023-03-29T01:23:05.374Z,100793.08
2023-03-29T01:25:58.563Z,100798.61
2023-03-29T01:28:36.380Z,100793.88
2023-03-29T01:31:08.697Z,100796.64
2023-03-29T01:33:45.223Z,100799.23
2023-03-29T01:36:21.011Z,100800.27
2023-03-29T01:38:57.386Z,100804.05
2023-03-29T01:41:39.873Z,100803.84
2023-03-29T01:44:21.474Z,100807.15
2023-03-29T01:46:59.969Z,100806.48
2023-03-29T01:49:45.458Z,100814.20
2023-03-29T01:52:34.872Z,100809.60
2023-03-29T01:55:12.887Z,100810.95
2023-03-29T01:57:46.881Z,100809.94
2023-03-29T02:00:24.976Z,100812.18
2023-03-29T02:03:00.175Z,100815.60
2023-03-29T02:05:31.825Z,100811.80
2023-03-29T02:08:01.735Z,100813.20
2023-03-29T02:10:30.553Z,100812.70
2023-03-29T02:12:58.737Z,100810.82
2023-03-29T02:15:27.018Z,100813.08
2023-03-29T02:17:57.051Z,100813.91
2023-03-29T02:20:47.490Z,100809.38
2023-03-29T02:23:21.373Z,100811.44
2023-03-29T02:25:53.789Z,100813.20
2023-03-29T02:28:27.513Z,100820.59
2023-03-29T02:31:16.684Z,100821.48
2023-03-29T02:34:08.766Z,100823.89
2023-03-29T02:36:50.519Z,100825.77
2023-03-29T02:39:20.372Z,100828.70
2023-03-29T02:41:50.612Z,100835.89
2023-03-29T02:44:22.619Z,100838.88
2023-03-29T02:46:53.211Z,100842.48
2023-03-29T02:49:21.509Z,100841.62
2023-03-29T02:51:54.449Z,100842.98
2023-03-29T02:54:30.034Z,100843.37
2023-03-29T02:57:00.626Z,100849.23
2023-03-29T02:59:30.151Z,100853.55
2023-03-29T03:01:58.598Z,100856.52
2023-03-29T03:04:28.149Z,100857.89
2023-03-29T03:06:56.042Z,100859.44
2023-03-29T03:09:24.328Z,100858.61
2023-03-29T03:11:53.764Z,100856.06
2023-03-29T03:14:22.982Z,100860.02
2023-03-29T03:16:53.043Z,100861.71
2023-03-29T03:19:21.591Z,100859.66
2023-03-29T03:21:51.093Z,100862.09
2023-03-29T03:24:19.081Z,100865.56
2023-03-29T03:26:48.947Z,100861.30
2023-03-29T03:29:19.742Z,100860.46
2023-03-29T03:32:04.404Z,100863.95
2023-03-29T03:34:52.854Z,100866.58
2023-03-29T03:37:23.697Z,100866.98
2023-03-29T03:39:57.929Z,100869.40
2023-03-29T03:42:29.651Z,100871.33
2023-03-29T03:44:58.767Z,100873.43
2023-03-29T03:47:30.800Z,100876.20
2023-03-29T03:50:07.003Z,100882.23
2023-03-29T03:52:34.992Z,100886.20
2023-03-29T03:55:03.249Z,100884.50
2023-03-29T03:57:52.656Z,100887.61
2023-03-29T04:00:21.496Z,100888.11
2023-03-29T04:03:02.353Z,100888.79
2023-03-29T04:05:30.785Z,100889.81
2023-03-29T04:08:00.253Z,100894.80
2023-03-29T04:10:56.179Z,100893.45
2023-03-29T04:13:32.776Z,100898.27
2023-03-29T04:16:21.778Z,100899.45
2023-03-29T04:18:50.680Z,100902.38
2023-03-29T04:21:21.171Z,100898.27
2023-03-29T04:23:49.808Z,100900.84
2023-03-29T04:26:18.886Z,100906.33
2023-03-29T04:28:49.693Z,100907.85
2023-03-29T04:31:26.154Z,100911.11
2023-03-29T04:34:27.148Z,100912.52
2023-03-29T04:36:56.491Z,100915.59
2023-03-29T04:39:33.190Z,100922.97
2023-03-29T04:42:04.076Z,100925.19
2023-03-29T04:44:34.131Z,100931.00
2023-03-29T04:47:04.139Z,100930.12
2023-03-29T04:49:49.729Z,100930.98
2023-03-29T04:52:27.389Z,100933.39
2023-03-29T04:54:56.830Z,100934.92
2023-03-29T04:57:47.028Z,100937.67
2023-03-29T05:01:07.088Z,100939.37
2023-03-29T05:03:44.051Z,100939.70
2023-03-29T05:06:19.958Z,100942.94
2023-03-29T05:08:47.925Z,100946.55
2023-03-29T05:11:42.113Z,100950.82
2023-03-29T05:14:10.523Z,100952.52
2023-03-29T05:16:38.677Z,100951.98
2023-03-29T05:19:07.171Z,100954.20
2023-03-29T05:21:37.807Z,100957.97
2023-03-29T05:24:11.027Z,100960.51
2023-03-29T05:26:59.136Z,100963.41
2023-03-29T05:29:28.647Z,100967.34
2023-03-29T05:32:07.204Z,100965.23
2023-03-29T05:34:36.528Z,100961.57
2023-03-29T05:37:04.578Z,100963.89
2023-03-29T05:39:44.060Z,100960.56
2023-03-29T05:42:13.708Z,100961.38
2023-03-29T05:44:54.738Z,100963.61
2023-03-29T05:47:23.123Z,100963.05
2023-03-29T05:49:51.746Z,100963.54
2023-03-29T05:52:24.006Z,100966.45
2023-03-29T05:54:52.364Z,100970.89
2023-03-29T05:57:22.222Z,100971.02
2023-03-29T05:59:50.344Z,100974.27
2023-03-29T06:02:19.074Z,100974.94
2023-03-29T06:04:51.981Z,100977.65
2023-03-29T06:07:25.875Z,100985.02
2023-03-29T06:10:24.887Z,100980.52
2023-03-29T06:12:57.208Z,100980.68
2023-03-29T06:15:25.682Z,100982.72
2023-03-29T06:18:02.512Z,100986.11
2023-03-29T06:20:31.071Z,100987.95
2023-03-29T06:23:03.783Z,100986.68
2023-03-29T06:25:32.015Z,100990.23
2023-03-29T06:28:01.167Z,100990.20
2023-03-29T06:30:29.229Z,100990.54
2023-03-29T06:33:01.073Z,100985.52
2023-03-29T06:35:46.559Z,100987.35
2023-03-29T06:38:17.451Z,100984.92
2023-03-29T06:41:06.059Z,100987.98
2023-03-29T06:43:50.696Z,100989.41
2023-03-29T06:46:19.056Z,100993.67
2023-03-29T06:48:57.814Z,100999.67
2023-03-29T06:51:31.279Z,101000.35
2023-03-29T06:54:00.049Z,101004.13
2023-03-29T06:56:30.000Z,101001.89
2023-03-29T06:59:03.592Z,101005.16
2023-03-29T07:01:35.067Z,101010.13
2023-03-29T07:04:15.937Z,101015.27
2023-03-29T07:07:22.633Z,101018.35
2023-03-29T07:09:58.698Z,101019.73
2023-03-29T07:12:46.345Z,101020.23
2023-03-29T07:15:16.160Z,101029.11
2023-03-29T07:18:04.936Z,101030.36
2023-03-29T07:20:34.098Z,101031.63
2023-03-29T07:23:11.507Z,101033.77
2023-03-29T07:25:41.182Z,101036.80
2023-03-29T07:28:09.313Z,101040.73
2023-03-29T07:30:37.528Z,101038.77
2023-03-29T07:33:14.577Z,101038.36
2023-03-29T07:36:05.152Z,101041.18
2023-03-29T07:38:33.365Z,101046.23
2023-03-29T07:41:08.824Z,101048.13
2023-03-29T07:43:52.071Z,101051.85
2023-03-29T07:46:25.216Z,101052.45
2023-03-29T07:48:53.522Z,101054.91
2023-03-29T07:51:21.573Z,101056.48
2023-03-29T07:53:50.666Z,101062.34
2023-03-29T07:56:44.802Z,101068.88
2023-03-29T07:59:18.532Z,101071.96
2023-03-29T08:01:52.104Z,101066.70
2023-03-29T08:04:30.418Z,101066.35
2023-03-29T08:07:25.039Z,101067.80
2023-03-29T08:09:56.010Z,101068.35
2023-03-29T08:12:31.199Z,101072.83
2023-03-29T08:15:00.110Z,101069.02
2023-03-29T08:17:33.271Z,101069.55
2023-03-29T08:20:01.336Z,101077.06
2023-03-29T08:22:29.524Z,101078.70
2023-03-29T08:25:09.661Z,101078.50
2023-03-29T08:27:43.408Z,101079.23
2023-03-29T08:30:12.463Z,101080.45
2023-03-29T08:32:41.847Z,101077.83
2023-03-29T08:35:10.673Z,101079.12
2023-03-29T08:37:52.759Z,101077.02
2023-03-29T08:40:24.758Z,101077.41
2023-03-29T08:43:19.245Z,101077.30
2023-03-29T08:46:37.473Z,101078.74
2023-03-29T08:49:19.896Z,101080.27
2023-03-29T08:51:55.826Z,101080.33
2023-03-29T08:54:27.425Z,101073.85
2023-03-29T08:57:23.115Z,101074.82
2023-03-29T08:59:59.108Z,101070.20
2023-03-29T09:02:31.775Z,101071.36
2023-03-29T09:05:21.048Z,101073.41
2023-03-29T09:08:13.462Z,101070.17
2023-03-29T09:11:20.769Z,101068.45
2023-03-29T09:14:01.167Z,101066.19
2023-03-29T09:17:02.312Z,101066.96
2023-03-29T09:19:48.452Z,101068.41
2023-03-29T09:22:38.441Z,101067.82
2023-03-29T09:25:24.217Z,101067.05
2023-03-29T09:28:04.916Z,101067.58
2023-03-29T09:30:55.468Z,101070.28
2023-03-29T09:33:28.379Z,101069.39
2023-03-29T09:36:11.957Z,101066.42
2023-03-29T09:38:46.493Z,101066.53
2023-03-29T09:41:37.445Z,101064.73
2023-03-29T09:44:24.227Z,101065.45
2023-03-29T09:47:27.547Z,101063.16
2023-03-29T09:50:30.874Z,101066.84
2023-03-29T09:53:01.822Z,101061.22
2023-03-29T09:55:33.940Z,101053.64
2023-03-29T09:58:13.053Z,101050.10
2023-03-29T10:00:45.323Z,101050.52
2023-03-29T10:03:23.121Z,101052.34
2023-03-29T10:05:59.928Z,101048.84
2023-03-29T10:08:38.746Z,101050.17
2023-03-29T10:11:13.566Z,101046.66
2023-03-29T10:13:49.368Z,101046.63
2023-03-29T10:16:21.262Z,101041.21
2023-03-29T10:18:54.633Z,101048.02
2023-03-29T10:21:23.929Z,101042.73
2023-03-29T10:23:59.322Z,101043.65
2023-03-29T10:26:33.160Z,101042.88
2023-03-29T10:29:06.231Z,101039.20
2023-03-29T10:31:38.208Z,101037.77
2023-03-29T10:34:08.253Z,101034.54
2023-03-29T10:36:40.283Z,101036.12
2023-03-29T10:39:10.823Z,101035.30
2023-03-29T10:41:39.066Z,101033.09
2023-03-29T10:44:32.326Z,101033.33
2023-03-29T10:47:09.005Z,101031.55
2023-03-29T10:49:47.684Z,101033.08
2023-03-29T10:52:17.808Z,101031.05
2023-03-29T10:54:47.417Z,101028.70
2023-03-29T10:57:42.522Z,101033.17
2023-03-29T11:00:29.157Z,101024.00
2023-03-29T11:03:09.795Z,101021.43
2023-03-29T11:05:50.507Z,101016.61
2023-03-29T11:08:33.425Z,101015.21
2023-03-29T11:11:41.271Z,101015.67
2023-03-29T11:14:30.851Z,101010.45
2023-03-29T11:17:07.937Z,101003.17
2023-03-29T11:19:55.407Z,101003.48
2023-03-29T11:22:25.620Z,100993.75
2023-03-29T11:25:21.133Z,100991.83
2023-03-29T11:28:14.231Z,100992.96
2023-03-29T11:31:14.867Z,100989.52
2023-03-29T11:34:04.205Z,100979.06
2023-03-29T11:36:53.932Z,100979.67
2023-03-29T11:39:24.889Z,100976.20
2023-03-29T11:41:55.502Z,100964.58
2023-03-29T11:44:31.505Z,100965.13
2023-03-29T11:47:09.975Z,100959.24
2023-03-29T11:49:56.434Z,100956.73
2023-03-29T11:52:30.336Z,100953.78
2023-03-29T11:55:03.972Z,100958.27
2023-03-29T11:57:43.630Z,100957.19
2023-03-29T12:00:30.651Z,100955.56
2023-03-29T12:03:03.297Z,100947.61
2023-03-29T12:05:39.943Z,100948.11
2023-03-29T12:08:13.566Z,100936.61
2023-03-29T12:10:48.264Z,100933.88
2023-03-29T12:13:26.625Z,100935.52
2023-03-29T12:16:03.980Z,100930.02
2023-03-29T12:18:45.589Z,100927.89
2023-03-29T12:21:19.456Z,100927.52
2023-03-29T12:23:48.990Z,100923.63
2023-03-29T12:26:27.389Z,100922.67
2023-03-29T12:29:32.983Z,100925.70
2023-03-29T12:32:03.978Z,100915.77
2023-03-29T12:35:18.164Z,100917.34
2023-03-29T12:38:32.562Z,100912.20
2023-03-29T12:41:22.629Z,100910.89
2023-03-29T12:44:14.614Z,100908.40
2023-03-29T12:47:00.268Z,100906.19
2023-03-29T12:49:38.314Z,100907.23
2023-03-29T12:52:27.124Z,100905.85
2023-03-29T12:55:00.619Z,100907.34
2023-03-29T12:57:41.170Z,100904.02
2023-03-29T13:00:23.810Z,100897.05
2023-03-29T13:03:25.376Z,100898.35
2023-03-29T13:06:05.439Z,100898.02
2023-03-29T13:08:42.845Z,100894.84
2023-03-29T13:11:34.430Z,100890.45
2023-03-29T13:14:10.660Z,100885.10
2023-03-29T13:16:41.230Z,100880.55
2023-03-29T13:19:21.366Z,100876.50
2023-03-29T13:21:49.365Z,100876.65
2023-03-29T13:24:26.368Z,100878.22
2023-03-29T13:27:49.839Z,100877.19
2023-03-29T13:30:26.790Z,100871.02
2023-03-29T13:32:57.629Z,100864.21
2023-03-29T13:35:25.760Z,100863.76
2023-03-29T13:38:15.409Z,100861.02
2023-03-29T13:40:54.205Z,100854.92
2023-03-29T13:43:34.331Z,100857.95
2023-03-29T13:46:03.677Z,100855.10
2023-03-29T13:48:34.969Z,100850.36
2023-03-29T13:51:18.232Z,100846.86
2023-03-29T13:53:50.024Z,100846.32
2023-03-29T13:56:25.345Z,100845.33
2023-03-29T13:59:12.097Z,100841.63
2023-03-29T14:01:47.996Z,100840.16
2023-03-29T14:04:26.727Z,100838.66
2023-03-29T14:06:57.078Z,100832.34
2023-03-29T14:09:31.926Z,100834.48
2023-03-29T14:12:01.224Z,100831.39
2023-03-29T14:14:32.765Z,100830.09
2023-03-29T14:17:01.717Z,100832.04
2023-03-29T14:19:32.125Z,100833.58
2023-03-29T14:22:02.427Z,100835.60
2023-03-29T14:24:48.190Z,100829.70
2023-03-29T14:27:17.764Z,100833.27
2023-03-29T14:29:48.203Z,100836.17
2023-03-29T14:32:19.372Z,100835.70
2023-03-29T14:34:49.197Z,100834.27
2023-03-29T14:37:26.751Z,100835.86
2023-03-29T14:39:56.632Z,100837.73
2023-03-29T14:42:29.749Z,100834.64
2023-03-29T14:45:04.436Z,100832.11
2023-03-29T14:47:34.193Z,100834.13
2023-03-29T14:50:03.964Z,100834.21
2023-03-29T14:52:32.582Z,100831.81
2023-03-29T14:55:02.366Z,100831.06
2023-03-29T14:57:36.926Z,100828.17
2023-03-29T15:00:30.311Z,100830.27
2023-03-29T15:02:58.687Z,100829.68
2023-03-29T15:05:50.339Z,100829.19
2023-03-29T15:08:27.600Z,100829.75
2023-03-29T15:10:55.747Z,100830.93
2023-03-29T15:13:25.348Z,100832.00
2023-03-29T15:16:00.817Z,100828.73
2023-03-29T15:18:36.445Z,100827.56
2023-03-29T15:21:05.546Z,100825.48
2023-03-29T15:23:57.237Z,100829.08
2023-03-29T15:26:26.839Z,100828.17
2023-03-29T15:29:03.199Z,100826.52
2023-03-29T15:31:37.072Z,100827.84
2023-03-29T15:34:09.492Z,100822.67
2023-03-29T15:36:43.466Z,100820.54
2023-03-29T15:39:16.180Z,100824.20
2023-03-29T15:41:47.896Z,100819.21
2023-03-29T15:44:20.251Z,100815.02
2023-03-29T15:46:48.392Z,100813.92
2023-03-29T15:49:16.640Z,100811.97
2023-03-29T15:51:44.572Z,100813.16
2023-03-29T15:54:12.645Z,100815.09
2023-03-29T15:56:51.386Z,100816.22
2023-03-29T15:59:19.874Z,100816.63
2023-03-29T16:01:49.729Z,100814.74
2023-03-29T16:04:21.121Z,100815.09
2023-03-29T16:06:50.596Z,100813.45
2023-03-29T16:09:19.679Z,100812.63
2023-03-29T16:11:49.269Z,100813.86
2023-03-29T16:14:27.396Z,100812.85
2023-03-29T16:16:57.419Z,100811.92
2023-03-29T16:19:27.218Z,100814.23
2023-03-29T16:21:56.795Z,100808.63
2023-03-29T16:24:31.785Z,100809.61
2023-03-29T16:27:04.497Z,100807.86
2023-03-29T16:29:32.502Z,100808.88
2023-03-29T16:32:05.363Z,100804.52
2023-03-29T16:34:36.081Z,100804.34
2023-03-29T16:37:04.195Z,100804.75
2023-03-29T16:39:32.222Z,100805.71
2023-03-29T16:42:00.302Z,100810.39
2023-03-29T16:44:28.323Z,100810.04
2023-03-29T16:46:58.456Z,100813.14
2023-03-29T16:49:26.660Z,100813.11
2023-03-29T16:51:55.196Z,100811.06
2023-03-29T16:54:25.930Z,100812.14
2023-03-29T16:56:57.811Z,100811.77
2023-03-29T16:59:26.419Z,100812.23
2023-03-29T17:01:56.058Z,100810.84
2023-03-29T17:04:24.286Z,100808.77
2023-03-29T17:06:53.647Z,100810.46
2023-03-29T17:09:22.012Z,100811.30
2023-03-29T17:11:50.143Z,100811.08
2023-03-29T17:14:18.365Z,100813.10
2023-03-29T17:16:46.533Z,100814.48
2023-03-29T17:19:14.466Z,100815.98
2023-03-29T17:21:42.529Z,100819.42
2023-03-29T17:24:10.649Z,100817.14
2023-03-29T17:26:38.694Z,100820.44
2023-03-29T17:29:10.382Z,100819.23
2023-03-29T17:31:47.006Z,100819.33
2023-03-29T17:34:17.442Z,100823.34
2023-03-29T17:36:45.855Z,100827.92
2023-03-29T17:39:15.541Z,100828.89
2023-03-29T17:41:43.872Z,100830.39
2023-03-29T17:44:12.265Z,100833.34
2023-03-29T17:46:40.446Z,100837.79
2023-03-29T17:49:08.472Z,100836.30
2023-03-29T17:51:36.562Z,100835.42
2023-03-29T17:54:04.596Z,100837.66
2023-03-29T17:56:32.734Z,100840.38
2023-03-29T17:59:00.887Z,100838.79
2023-03-29T18:01:29.394Z,100841.05
2023-03-29T18:03:57.644Z,100843.98
2023-03-29T18:06:26.007Z,100849.81
2023-03-29T18:08:55.201Z,100851.23
2023-03-29T18:11:26.431Z,100856.03
2023-03-29T18:13:59.724Z,100857.25
2023-03-29T18:16:31.803Z,100861.91
2023-03-29T18:19:11.105Z,100865.36
2023-03-29T18:21:39.895Z,100867.85
2023-03-29T18:24:08.087Z,100873.42
2023-03-29T18:26:36.550Z,100874.30
2023-03-29T18:29:04.837Z,100878.36
2023-03-29T18:31:33.126Z,100879.05
2023-03-29T18:34:07.427Z,100882.48
2023-03-29T18:36:35.942Z,100881.70
2023-03-29T18:39:07.812Z,100880.42
2023-03-29T18:41:42.514Z,100882.44
2023-03-29T18:44:13.405Z,100882.01
2023-03-29T18:46:41.406Z,100881.73
2023-03-29T18:49:10.244Z,100880.80
2023-03-29T18:51:39.528Z,100882.30
2023-03-29T18:54:08.992Z,100886.22
2023-03-29T18:56:36.998Z,100885.45
2023-03-29T18:59:06.608Z,100889.14
2023-03-29T19:01:34.991Z,100892.44
2023-03-29T19:04:03.603Z,100891.98
2023-03-29T19:06:36.557Z,100892.54
2023-03-29T19:09:05.441Z,100889.49
2023-03-29T19:11:34.525Z,100888.01
2023-03-29T19:14:04.881Z,100890.15
2023-03-29T19:16:33.058Z,100894.02
2023-03-29T19:19:01.664Z,100892.88
2023-03-29T19:21:31.746Z,100894.14
2023-03-29T19:24:01.011Z,100895.91
2023-03-29T19:26:33.437Z,100897.69
2023-03-29T19:29:01.822Z,100897.06
2023-03-29T19:31:30.418Z,100890.86
2023-03-29T19:33:59.922Z,100890.15
2023-03-29T19:36:28.451Z,100890.37
2023-03-29T19:38:57.469Z,100891.94
2023-03-29T19:41:27.025Z,100891.77
2023-03-29T19:43:59.440Z,100893.55
2023-03-29T19:46:29.058Z,100896.85
2023-03-29T19:48:59.829Z,100896.86
2023-03-29T19:51:29.165Z,100895.95
2023-03-29T19:53:57.496Z,100893.55
2023-03-29T19:56:26.607Z,100895.99
2023-03-29T19:58:54.697Z,100892.36
2023-03-29T20:01:22.812Z,100890.45
2023-03-29T20:03:51.047Z,100887.17
2023-03-29T20:06:21.567Z,100882.17
2023-03-29T20:08:49.915Z,100881.56
2023-03-29T20:11:19.956Z,100884.35
2023-03-29T20:13:47.902Z,100885.73
2023-03-29T20:16:18.351Z,100887.65
2023-03-29T20:18:46.523Z,100886.10
2023-03-29T20:21:16.793Z,100887.30
2023-03-29T20:23:45.865Z,100883.52
2023-03-29T20:26:14.317Z,100884.15
2023-03-29T20:28:42.735Z,100889.67
2023-03-29T20:31:11.155Z,100890.12
2023-03-29T20:33:39.859Z,100891.48
2023-03-29T20:36:08.727Z,100887.14
2023-03-29T20:38:37.619Z,100885.08
2023-03-29T20:41:08.976Z,100881.41
2023-03-29T20:43:41.331Z,100881.80
2023-03-29T20:46:14.702Z,100887.64
2023-03-29T20:48:53.423Z,100888.27
2023-03-29T20:51:30.846Z,100883.35
2023-03-29T20:54:04.759Z,100882.60
2023-03-29T20:56:34.826Z,100882.98
2023-03-29T20:59:04.079Z,100881.86
2023-03-29T21:01:35.070Z,100881.95
2023-03-29T21:04:03.182Z,100878.38
2023-03-29T21:06:31.661Z,100875.55
2023-03-29T21:08:59.521Z,100877.02
2023-03-29T21:11:27.572Z,100879.48
2023-03-29T21:13:55.504Z,100874.69
2023-03-29T21:16:25.331Z,100873.20
2023-03-29T21:18:53.651Z,100874.40
2023-03-29T21:21:22.933Z,100872.23
2023-03-29T21:23:50.936Z,100874.22
2023-03-29T21:26:19.040Z,100870.32
2023-03-29T21:28:48.713Z,100866.91
2023-03-29T21:31:16.979Z,100869.38
2023-03-29T21:33:45.369Z,100868.83
2023-03-29T21:36:13.394Z,100867.32
2023-03-29T21:38:41.407Z,100867.52
2023-03-29T21:41:12.044Z,100863.85
2023-03-29T21:43:40.218Z,100858.69
2023-03-29T21:46:08.772Z,100857.39
2023-03-29T21:48:37.256Z,100858.03
2023-03-29T21:51:06.486Z,100861.14
2023-03-29T21:53:35.314Z,100861.70
2023-03-29T21:56:03.677Z,100865.23
2023-03-29T21:58:31.692Z,100867.69
2023-03-29T22:01:03.748Z,100869.83
2023-03-29T22:03:31.845Z,100867.67
2023-03-29T22:06:02.677Z,100866.85
2023-03-29T22:08:31.462Z,100870.13
2023-03-29T22:11:09.500Z,100870.88
2023-03-29T22:13:39.016Z,100873.14
2023-03-29T22:16:08.349Z,100871.08
2023-03-29T22:18:44.430Z,100871.43
2023-03-29T22:21:15.538Z,100865.43
2023-03-29T22:23:45.423Z,100860.98
2023-03-29T22:26:16.179Z,100852.83
2023-03-29T22:28:44.523Z,100850.61
2023-03-29T22:31:15.575Z,100857.77
2023-03-29T22:33:43.813Z,100860.20
2023-03-29T22:36:18.126Z,100864.45
2023-03-29T22:38:46.868Z,100868.77
2023-03-29T22:41:16.103Z,100866.71
2023-03-29T22:43:44.589Z,100859.88
2023-03-29T22:46:14.063Z,100861.10
2023-03-29T22:48:42.216Z,100862.46
2023-03-29T22:51:10.633Z,100861.13
2023-03-29T22:53:38.492Z,100862.05
2023-03-29T22:56:08.005Z,100856.67
2023-03-29T22:58:37.514Z,100857.30
2023-03-29T23:01:07.425Z,100857.75
2023-03-29T23:03:36.124Z,100859.84
2023-03-29T23:06:04.502Z,100863.65
2023-03-29T23:08:34.249Z,100865.60
2023-03-29T23:11:04.688Z,100860.12
2023-03-29T23:13:33.747Z,100858.92
2023-03-29T23:16:04.581Z,100863.48
2023-03-29T23:18:35.027Z,100859.80
2023-03-29T23:21:06.090Z,100864.48
2023-03-29T23:23:35.465Z,100864.70
2023-03-29T23:26:04.036Z,100859.36
2023-03-29T23:28:34.707Z,100862.31
2023-03-29T23:31:11.772Z,100865.44
2023-03-29T23:33:41.728Z,100869.23
2023-03-29T23:36:18.444Z,100868.23
2023-03-29T23:38:47.985Z,100867.33
2023-03-29T23:41:17.713Z,100873.56
2023-03-29T23:43:47.308Z,100870.16
2023-03-29T23:46:17.494Z,100870.30
2023-03-29T23:48:50.834Z,100863.11
2023-03-29T23:51:23.200Z,100857.63
2023-03-29T23:53:51.871Z,100861.44
2023-03-29T23:56:21.623Z,100863.54
2023-03-29T23:58:49.971Z,100861.50
