createdAt,value
2023-02-11T00:00:34.643Z,0
2023-02-11T00:01:50.788Z,0
2023-02-11T00:03:06.000Z,0
2023-02-11T00:04:22.000Z,0
2023-02-11T00:05:38.000Z,0
2023-02-11T00:06:55.000Z,0
2023-02-11T00:08:11.000Z,0
2023-02-11T00:09:27.000Z,0
2023-02-11T00:10:43.000Z,0
2023-02-11T00:11:59.000Z,0
2023-02-11T00:13:15.000Z,0
2023-02-11T00:14:32.000Z,0
2023-02-11T00:15:47.000Z,0
2023-02-11T00:17:03.000Z,0
2023-02-11T00:18:19.000Z,0
2023-02-11T00:19:35.000Z,0
2023-02-11T00:20:51.000Z,0
2023-02-11T00:22:07.000Z,0
2023-02-11T00:23:24.000Z,0
2023-02-11T00:24:40.000Z,0
2023-02-11T00:25:56.000Z,0
2023-02-11T00:27:12.000Z,0
2023-02-11T00:28:28.000Z,0
2023-02-11T00:29:44.000Z,0
2023-02-11T00:31:00.000Z,0
2023-02-11T00:32:16.000Z,0
2023-02-11T00:33:32.000Z,0
2023-02-11T00:34:48.000Z,0
2023-02-11T00:36:04.000Z,0
2023-02-11T00:37:20.000Z,0
2023-02-11T00:38:36.000Z,0
2023-02-11T00:39:52.000Z,0
2023-02-11T00:41:09.000Z,0
2023-02-11T00:42:25.000Z,0
2023-02-11T00:43:41.000Z,0
2023-02-11T00:44:57.000Z,0
2023-02-11T00:46:13.916Z,0
2023-02-11T00:47:29.000Z,0
2023-02-11T00:48:44.000Z,0
2023-02-11T00:50:01.000Z,0
2023-02-11T00:51:17.505Z,0
2023-02-11T00:52:33.000Z,0
2023-02-11T00:53:49.000Z,0
2023-02-11T00:55:05.000Z,0
2023-02-11T00:56:21.000Z,0
2023-02-11T00:57:38.000Z,0
2023-02-11T00:58:54.000Z,0
2023-02-11T01:00:10.000Z,0
2023-02-11T01:01:26.000Z,0
2023-02-11T01:02:42.000Z,0
2023-02-11T01:03:58.000Z,0
2023-02-11T01:05:13.000Z,0
2023-02-11T01:06:30.000Z,0
2023-02-11T01:07:46.000Z,0
2023-02-11T01:09:02.000Z,0
2023-02-11T01:10:18.000Z,0
2023-02-11T01:11:34.000Z,0
2023-02-11T01:12:50.000Z,0
2023-02-11T01:14:07.142Z,0
2023-02-11T01:15:23.292Z,0
2023-02-11T01:16:39.000Z,0
2023-02-11T01:17:55.000Z,0
2023-02-11T01:19:11.000Z,0
2023-02-11T01:20:27.648Z,0
2023-02-11T01:21:43.037Z,0
2023-02-11T01:22:58.000Z,0
2023-02-11T01:24:15.000Z,0
2023-02-11T01:25:31.000Z,0
2023-02-11T01:26:47.000Z,0
2023-02-11T01:28:03.000Z,0
2023-02-11T01:29:19.000Z,0
2023-02-11T01:30:35.000Z,0
2023-02-11T01:31:51.000Z,0
2023-02-11T01:33:08.000Z,0
2023-02-11T01:34:24.493Z,0
2023-02-11T01:35:40.000Z,0
2023-02-11T01:36:56.783Z,0
2023-02-11T01:38:11.944Z,0
2023-02-11T01:39:27.000Z,0
2023-02-11T01:40:44.000Z,0
2023-02-11T01:42:00.000Z,0
2023-02-11T01:43:16.000Z,0
2023-02-11T01:44:32.000Z,0
2023-02-11T01:45:48.000Z,0
2023-02-11T01:47:04.000Z,0
2023-02-11T01:48:20.000Z,0
2023-02-11T01:49:37.000Z,0
2023-02-11T01:50:53.000Z,0
2023-02-11T01:52:09.000Z,0
2023-02-11T01:53:25.000Z,0
2023-02-11T01:54:40.000Z,0
2023-02-11T01:55:56.995Z,0
2023-02-11T01:57:12.000Z,0
2023-02-11T01:58:29.282Z,0
2023-02-11T01:59:45.000Z,0
2023-02-11T02:01:01.000Z,0
2023-02-11T02:02:17.000Z,0
2023-02-11T02:03:33.000Z,0
2023-02-11T02:04:49.000Z,0
2023-02-11T02:06:06.155Z,0
2023-02-11T02:07:22.000Z,0
2023-02-11T02:08:38.000Z,0
2023-02-11T02:09:54.000Z,0
2023-02-11T02:11:09.000Z,0
2023-02-11T02:12:25.000Z,0
2023-02-11T02:13:41.000Z,0
2023-02-11T02:14:58.191Z,0
2023-02-11T02:16:14.000Z,0
2023-02-11T02:17:30.000Z,0
2023-02-11T02:18:46.000Z,0
2023-02-11T02:20:02.000Z,0
2023-02-11T02:21:18.000Z,0
2023-02-11T02:22:34.000Z,0
2023-02-11T02:23:50.000Z,0
2023-02-11T02:25:07.000Z,0
2023-02-11T02:26:23.502Z,0
2023-02-11T02:27:38.000Z,0
2023-02-11T02:28:54.811Z,0
2023-02-11T02:30:10.000Z,0
2023-02-11T02:31:26.000Z,0
2023-02-11T02:32:43.000Z,0
2023-02-11T02:33:59.000Z,0
2023-02-11T02:35:15.000Z,0
2023-02-11T02:36:31.000Z,0
2023-02-11T02:37:47.000Z,0
2023-02-11T02:39:03.000Z,0
2023-02-11T02:40:19.000Z,0
2023-02-11T02:41:36.000Z,0
2023-02-11T02:42:52.428Z,0
2023-02-11T02:44:07.000Z,0
2023-02-11T02:45:23.718Z,0
2023-02-11T02:46:39.000Z,0
2023-02-11T02:47:55.000Z,0
2023-02-11T02:49:11.000Z,0
2023-02-11T02:50:28.295Z,0
2023-02-11T02:51:44.000Z,0
2023-02-11T02:53:00.000Z,0
2023-02-11T02:54:16.000Z,0
2023-02-11T02:55:32.000Z,0
2023-02-11T02:56:48.000Z,0
2023-02-11T02:58:05.171Z,0
2023-02-11T02:59:21.000Z,0
2023-02-11T03:00:36.000Z,0
2023-02-11T03:01:52.000Z,0
2023-02-11T03:03:08.000Z,0
2023-02-11T03:04:24.000Z,0
2023-02-11T03:05:40.000Z,0
2023-02-11T03:06:56.000Z,0
2023-02-11T03:08:13.000Z,0
2023-02-11T03:09:29.000Z,0
2023-02-11T03:10:45.643Z,0
2023-02-11T03:12:01.000Z,0
2023-02-11T03:13:17.000Z,0
2023-02-11T03:14:33.000Z,0
2023-02-11T03:15:50.224Z,0
2023-02-11T03:17:05.387Z,0
2023-02-11T03:18:21.000Z,0
2023-02-11T03:19:37.000Z,0
2023-02-11T03:20:53.836Z,0
2023-02-11T03:22:09.000Z,0
2023-02-11T03:23:26.115Z,0
2023-02-11T03:24:42.000Z,0
2023-02-11T03:25:58.000Z,0
2023-02-11T03:27:14.000Z,0
2023-02-11T03:28:30.000Z,0
2023-02-11T03:29:46.000Z,0
2023-02-11T03:31:02.000Z,0
2023-02-11T03:32:18.000Z,0
2023-02-11T03:33:34.000Z,0
2023-02-11T03:34:50.000Z,0
2023-02-11T03:36:06.000Z,0
2023-02-11T03:37:22.733Z,0
2023-02-11T03:38:38.877Z,0
2023-02-11T03:39:54.000Z,0
2023-02-11T03:41:09.000Z,0
2023-02-11T03:42:26.336Z,0
2023-02-11T03:43:42.000Z,0
2023-02-11T03:44:58.000Z,0
2023-02-11T03:46:14.000Z,0
2023-02-11T03:47:30.000Z,0
2023-02-11T03:48:46.000Z,0
2023-02-11T03:50:02.000Z,0
2023-02-11T03:51:19.000Z,0
2023-02-11T03:52:35.000Z,0
2023-02-11T03:53:51.000Z,0
2023-02-11T03:55:07.000Z,0
2023-02-11T03:56:23.935Z,0
2023-02-11T03:57:38.000Z,0
2023-02-11T03:58:55.000Z,0
2023-02-11T04:00:11.000Z,0
2023-02-11T04:01:27.000Z,0
2023-02-11T04:02:43.000Z,0
2023-02-11T04:03:59.000Z,0
2023-02-11T04:05:15.000Z,0
2023-02-11T04:06:31.000Z,0
2023-02-11T04:07:48.000Z,0
2023-02-11T04:09:04.406Z,0
2023-02-11T04:10:20.550Z,0
2023-02-11T04:11:36.000Z,0
2023-02-11T04:12:52.000Z,0
2023-02-11T04:14:07.000Z,0
2023-02-11T04:15:23.000Z,0
2023-02-11T04:16:40.000Z,0
2023-02-11T04:17:56.000Z,0
2023-02-11T04:19:12.000Z,0
2023-02-11T04:20:28.000Z,0
2023-02-11T04:21:44.000Z,0
2023-02-11T04:23:01.032Z,0
2023-02-11T04:24:16.000Z,0
2023-02-11T04:25:33.000Z,0
2023-02-11T04:26:49.477Z,0
2023-02-11T04:28:05.000Z,0
2023-02-11T04:29:21.000Z,0
2023-02-11T04:30:36.000Z,0
2023-02-11T04:31:52.000Z,0
2023-02-11T04:33:09.203Z,0
2023-02-11T04:34:25.000Z,0
2023-02-11T04:35:41.000Z,0
2023-02-11T04:36:57.000Z,0
2023-02-11T04:38:13.000Z,0
2023-02-11T04:39:29.000Z,0
2023-02-11T04:40:45.000Z,0
2023-02-11T04:42:02.227Z,0
2023-02-11T04:43:18.000Z,0
2023-02-11T04:44:34.000Z,0
2023-02-11T04:45:50.000Z,0
2023-02-11T04:47:05.000Z,0
2023-02-11T04:48:21.966Z,0
2023-02-11T04:49:37.000Z,0
2023-02-11T04:50:54.000Z,0
2023-02-11T04:52:10.000Z,0
2023-02-11T04:53:26.000Z,0
2023-02-11T04:54:42.696Z,0
2023-02-11T04:55:58.000Z,0
2023-02-11T04:57:14.980Z,0
2023-02-11T04:58:30.000Z,0
2023-02-11T04:59:47.000Z,0
2023-02-11T05:01:03.000Z,0
2023-02-11T05:02:19.564Z,0
2023-02-11T05:03:34.000Z,0
2023-02-11T05:04:50.000Z,0
2023-02-11T05:06:06.000Z,0
2023-02-11T05:07:22.000Z,0
2023-02-11T05:08:39.000Z,0
2023-02-11T05:09:55.000Z,0
2023-02-11T05:11:11.000Z,0
2023-02-11T05:12:27.752Z,0
2023-02-11T05:13:43.000Z,0
2023-02-11T05:14:59.000Z,0
2023-02-11T05:16:15.000Z,0
2023-02-11T05:17:32.330Z,0
2023-02-11T05:18:48.000Z,0
2023-02-11T05:20:03.632Z,0
2023-02-11T05:21:19.000Z,0
2023-02-11T05:22:35.921Z,0
2023-02-11T05:23:52.064Z,0
2023-02-11T05:25:07.000Z,0
2023-02-11T05:26:24.000Z,0
2023-02-11T05:27:40.000Z,0
2023-02-11T05:28:56.000Z,0
2023-02-11T05:30:12.000Z,0
2023-02-11T05:31:28.000Z,0
2023-02-11T05:32:44.000Z,0
2023-02-11T05:34:01.000Z,0
2023-02-11T05:35:17.000Z,0
2023-02-11T05:36:32.000Z,0
2023-02-11T05:37:48.684Z,0
2023-02-11T05:39:04.828Z,0
2023-02-11T05:40:20.000Z,0
2023-02-11T05:41:36.000Z,0
2023-02-11T05:42:53.000Z,0
2023-02-11T05:44:09.000Z,0
2023-02-11T05:45:25.000Z,0
2023-02-11T05:46:41.000Z,0
2023-02-11T05:47:57.847Z,0
2023-02-11T05:49:13.000Z,0
2023-02-11T05:50:29.000Z,0
2023-02-11T05:51:46.000Z,0
2023-02-11T05:53:01.000Z,0
2023-02-11T05:54:17.000Z,0
2023-02-11T05:55:33.000Z,0
2023-02-11T05:56:49.000Z,0
2023-02-11T05:58:05.000Z,0
2023-02-11T05:59:22.176Z,0
2023-02-11T06:00:38.000Z,0
2023-02-11T06:01:54.484Z,0
2023-02-11T06:03:10.617Z,0
2023-02-11T06:04:26.000Z,0
2023-02-11T06:05:42.000Z,0
2023-02-11T06:06:58.000Z,0
2023-02-11T06:08:14.000Z,0
2023-02-11T06:09:30.000Z,0
2023-02-11T06:10:46.000Z,0
2023-02-11T06:12:02.000Z,0
2023-02-11T06:13:18.000Z,0
2023-02-11T06:14:34.000Z,0
2023-02-11T06:15:50.000Z,0
2023-02-11T06:17:07.000Z,0
2023-02-11T06:18:23.000Z,0
2023-02-11T06:19:39.000Z,0
2023-02-11T06:20:55.000Z,0
2023-02-11T06:22:11.000Z,0
2023-02-11T06:23:27.000Z,0
2023-02-11T06:24:44.104Z,0
2023-02-11T06:25:59.000Z,0
2023-02-11T06:27:15.000Z,0
2023-02-11T06:28:31.000Z,0
2023-02-11T06:29:47.000Z,4
2023-02-11T06:31:03.856Z,0
2023-02-11T06:32:19.000Z,4
2023-02-11T06:33:35.000Z,4
2023-02-11T06:34:52.000Z,4
2023-02-11T06:36:08.000Z,8
2023-02-11T06:37:24.000Z,8
2023-02-11T06:38:40.719Z,4
2023-02-11T06:39:56.000Z,8
2023-02-11T06:41:12.000Z,8
2023-02-11T06:42:28.171Z,8
2023-02-11T06:43:44.000Z,8
2023-02-11T06:45:00.000Z,8
2023-02-11T06:46:16.609Z,12
2023-02-11T06:47:32.754Z,12
2023-02-11T06:48:48.000Z,16
2023-02-11T06:50:04.000Z,20
2023-02-11T06:51:20.000Z,20
2023-02-11T06:52:37.000Z,20
2023-02-11T06:53:53.479Z,28
2023-02-11T06:55:09.626Z,28
2023-02-11T06:56:25.777Z,28
2023-02-11T06:57:41.000Z,32
2023-02-11T06:58:56.000Z,40
2023-02-11T07:00:13.000Z,44
2023-02-11T07:01:29.000Z,56
2023-02-11T07:02:45.000Z,56
2023-02-11T07:04:01.660Z,56
2023-02-11T07:05:17.000Z,68
2023-02-11T07:06:33.000Z,64
2023-02-11T07:07:49.000Z,72
2023-02-11T07:09:06.252Z,72
2023-02-11T07:10:22.000Z,84
2023-02-11T07:11:38.000Z,76
2023-02-11T07:12:54.688Z,88
2023-02-11T07:14:10.830Z,92
2023-02-11T07:15:25.000Z,120
2023-02-11T07:16:41.000Z,116
2023-02-11T07:17:58.000Z,108
2023-02-11T07:19:14.000Z,108
2023-02-11T07:20:30.000Z,120
2023-02-11T07:21:46.000Z,128
2023-02-11T07:23:02.000Z,120
2023-02-11T07:24:18.000Z,144
2023-02-11T07:25:34.000Z,140
2023-02-11T07:26:51.000Z,144
2023-02-11T07:28:07.000Z,148
2023-02-11T07:29:23.000Z,156
2023-02-11T07:30:39.000Z,148
2023-02-11T07:31:54.000Z,152
2023-02-11T07:33:10.000Z,148
2023-02-11T07:34:26.000Z,144
2023-02-11T07:35:43.357Z,148
2023-02-11T07:36:59.501Z,128
2023-02-11T07:38:15.000Z,128
2023-02-11T07:39:31.000Z,148
2023-02-11T07:40:47.000Z,152
2023-02-11T07:42:03.000Z,172
2023-02-11T07:43:20.000Z,164
2023-02-11T07:44:36.384Z,156
2023-02-11T07:45:52.000Z,164
2023-02-11T07:47:08.679Z,172
2023-02-11T07:48:23.842Z,172
2023-02-11T07:49:39.000Z,184
2023-02-11T07:50:56.136Z,204
2023-02-11T07:52:12.000Z,216
2023-02-11T07:53:28.000Z,244
2023-02-11T07:54:44.000Z,248
2023-02-11T07:55:59.741Z,236
2023-02-11T07:57:15.000Z,272
2023-02-11T07:58:31.000Z,280
2023-02-11T07:59:47.000Z,288
2023-02-11T08:01:04.344Z,308
2023-02-11T08:02:20.000Z,340
2023-02-11T08:03:36.000Z,420
2023-02-11T08:04:52.771Z,352
2023-02-11T08:06:08.000Z,364
2023-02-11T08:07:24.000Z,376
2023-02-11T08:08:41.205Z,388
2023-02-11T08:09:57.000Z,396
2023-02-11T08:11:13.520Z,468
2023-02-11T08:12:28.000Z,492
2023-02-11T08:13:44.000Z,548
2023-02-11T08:15:00.000Z,564
2023-02-11T08:16:16.000Z,560
2023-02-11T08:17:33.000Z,684
2023-02-11T08:18:49.000Z,668
2023-02-11T08:20:05.000Z,672
2023-02-11T08:21:21.000Z,660
2023-02-11T08:22:37.000Z,812
2023-02-11T08:23:53.000Z,820
2023-02-11T08:25:09.000Z,820
2023-02-11T08:26:26.000Z,848
2023-02-11T08:27:42.000Z,804
2023-02-11T08:28:57.000Z,724
2023-02-11T08:30:13.000Z,716
2023-02-11T08:31:29.000Z,832
2023-02-11T08:32:45.000Z,684
2023-02-11T08:34:01.000Z,732
2023-02-11T08:35:18.000Z,764
2023-02-11T08:36:34.000Z,696
2023-02-11T08:37:50.611Z,816
2023-02-11T08:39:06.000Z,852
2023-02-11T08:40:22.909Z,800
2023-02-11T08:41:39.057Z,796
2023-02-11T08:42:55.206Z,780
2023-02-11T08:44:11.349Z,644
2023-02-11T08:45:26.000Z,772
2023-02-11T08:46:42.000Z,792
2023-02-11T08:47:58.806Z,668
2023-02-11T08:49:14.000Z,692
2023-02-11T08:50:30.000Z,804
2023-02-11T08:51:47.000Z,684
2023-02-11T08:53:03.385Z,656
2023-02-11T08:54:19.000Z,752
2023-02-11T08:55:35.000Z,844
2023-02-11T08:56:51.000Z,832
2023-02-11T08:58:07.000Z,620
2023-02-11T08:59:24.123Z,596
2023-02-11T09:00:40.000Z,700
2023-02-11T09:01:55.000Z,696
2023-02-11T09:03:11.000Z,828
2023-02-11T09:04:27.745Z,920
2023-02-11T09:05:43.000Z,732
2023-02-11T09:07:00.021Z,656
2023-02-11T09:08:15.000Z,776
2023-02-11T09:09:32.000Z,704
2023-02-11T09:10:48.000Z,996
2023-02-11T09:12:04.000Z,948
2023-02-11T09:13:20.000Z,1288
2023-02-11T09:14:36.902Z,1292
2023-02-11T09:15:52.000Z,1268
2023-02-11T09:17:08.000Z,1128
2023-02-11T09:18:24.000Z,1144
2023-02-11T09:19:40.000Z,1080
2023-02-11T09:20:56.000Z,1332
2023-02-11T09:22:12.799Z,1056
2023-02-11T09:23:28.945Z,968
2023-02-11T09:24:45.091Z,892
2023-02-11T09:26:01.000Z,992
2023-02-11T09:27:17.000Z,944
2023-02-11T09:28:33.000Z,1048
2023-02-11T09:29:49.680Z,1184
2023-02-11T09:31:05.827Z,960
2023-02-11T09:32:21.000Z,1112
2023-02-11T09:33:37.000Z,848
2023-02-11T09:34:53.000Z,856
2023-02-11T09:36:09.000Z,964
2023-02-11T09:37:25.571Z,888
2023-02-11T09:38:41.725Z,964
2023-02-11T09:39:57.000Z,844
2023-02-11T09:41:14.017Z,964
2023-02-11T09:42:30.160Z,876
2023-02-11T09:43:46.000Z,1020
2023-02-11T09:45:02.000Z,1080
2023-02-11T09:46:18.000Z,1056
2023-02-11T09:47:34.000Z,1156
2023-02-11T09:48:50.000Z,1064
2023-02-11T09:50:06.000Z,1324
2023-02-11T09:51:21.000Z,1340
2023-02-11T09:52:38.000Z,1344
2023-02-11T09:53:54.000Z,1372
2023-02-11T09:55:10.000Z,1648
2023-02-11T09:56:26.000Z,1440
2023-02-11T09:57:42.000Z,1512
2023-02-11T09:58:58.000Z,1472
2023-02-11T10:00:15.242Z,1480
2023-02-11T10:01:31.000Z,1572
2023-02-11T10:02:47.000Z,1560
2023-02-11T10:04:03.672Z,1412
2023-02-11T10:05:19.000Z,1708
2023-02-11T10:06:35.000Z,1532
2023-02-11T10:07:51.132Z,1568
2023-02-11T10:09:07.000Z,1404
2023-02-11T10:10:23.000Z,1380
2023-02-11T10:11:39.000Z,1340
2023-02-11T10:12:55.000Z,1220
2023-02-11T10:14:11.000Z,1240
2023-02-11T10:15:28.011Z,1432
2023-02-11T10:16:44.159Z,1396
2023-02-11T10:18:00.000Z,1416
2023-02-11T10:19:16.000Z,1284
2023-02-11T10:20:32.604Z,1296
2023-02-11T10:21:48.000Z,1492
2023-02-11T10:23:04.000Z,1588
2023-02-11T10:24:19.000Z,1560
2023-02-11T10:25:35.000Z,1220
2023-02-11T10:26:52.000Z,1564
2023-02-11T10:28:08.501Z,1484
2023-02-11T10:29:24.000Z,1652
2023-02-11T10:30:40.000Z,1588
2023-02-11T10:31:56.000Z,1504
2023-02-11T10:33:13.083Z,1532
2023-02-11T10:34:29.000Z,1488
2023-02-11T10:35:45.000Z,1280
2023-02-11T10:37:01.000Z,1248
2023-02-11T10:38:17.671Z,928
2023-02-11T10:39:33.000Z,968
2023-02-11T10:40:48.000Z,1236
2023-02-11T10:42:05.127Z,984
2023-02-11T10:43:21.000Z,892
2023-02-11T10:44:37.426Z,1112
2023-02-11T10:45:53.000Z,1076
2023-02-11T10:47:09.714Z,1228
2023-02-11T10:48:25.000Z,924
2023-02-11T10:49:41.000Z,1384
2023-02-11T10:50:57.000Z,1052
2023-02-11T10:52:14.303Z,800
2023-02-11T10:53:30.453Z,908
2023-02-11T10:54:46.595Z,884
2023-02-11T10:56:02.000Z,1028
2023-02-11T10:57:17.000Z,1152
2023-02-11T10:58:33.000Z,1488
2023-02-11T10:59:50.199Z,932
2023-02-11T11:01:06.000Z,1148
2023-02-11T11:02:22.000Z,1324
2023-02-11T11:03:38.000Z,1260
2023-02-11T11:04:54.000Z,1776
2023-02-11T11:06:10.000Z,1944
2023-02-11T11:07:26.000Z,1576
2023-02-11T11:08:42.000Z,1912
2023-02-11T11:09:59.000Z,1932
2023-02-11T11:11:15.000Z,2092
2023-02-11T11:12:31.000Z,1876
2023-02-11T11:13:46.000Z,1640
2023-02-11T11:15:02.000Z,1560
2023-02-11T11:16:18.000Z,1368
2023-02-11T11:17:35.268Z,1540
2023-02-11T11:18:51.000Z,1384
2023-02-11T11:20:07.000Z,2208
2023-02-11T11:21:23.000Z,2056
2023-02-11T11:22:39.000Z,1412
2023-02-11T11:23:55.000Z,1504
2023-02-11T11:25:12.155Z,1832
2023-02-11T11:26:28.000Z,1268
2023-02-11T11:27:44.000Z,2012
2023-02-11T11:29:00.000Z,1604
2023-02-11T11:30:15.000Z,1460
2023-02-11T11:31:31.000Z,1504
2023-02-11T11:32:47.000Z,1468
2023-02-11T11:34:04.192Z,1600
2023-02-11T11:35:20.000Z,1696
2023-02-11T11:36:36.000Z,1512
2023-02-11T11:37:52.000Z,1908
2023-02-11T11:39:08.000Z,1732
2023-02-11T11:40:24.000Z,1976
2023-02-11T11:41:40.000Z,1476
2023-02-11T11:42:56.000Z,1872
2023-02-11T11:44:13.365Z,1696
2023-02-11T11:45:29.000Z,1568
2023-02-11T11:46:44.000Z,1684
2023-02-11T11:48:00.000Z,1924
2023-02-11T11:49:16.000Z,1576
2023-02-11T11:50:32.000Z,1540
2023-02-11T11:51:49.000Z,1740
2023-02-11T11:53:05.409Z,1636
2023-02-11T11:54:21.000Z,1392
2023-02-11T11:55:37.000Z,1652
2023-02-11T11:56:53.000Z,1480
2023-02-11T11:58:09.000Z,1768
2023-02-11T11:59:26.146Z,2012
2023-02-11T12:00:42.000Z,2268
2023-02-11T12:01:58.000Z,1808
2023-02-11T12:03:13.000Z,1984
2023-02-11T12:04:29.000Z,1632
2023-02-11T12:05:45.000Z,1872
2023-02-11T12:07:01.000Z,2140
2023-02-11T12:08:18.181Z,1604
2023-02-11T12:09:34.000Z,2144
2023-02-11T12:10:49.502Z,1492
2023-02-11T12:12:05.000Z,1356
2023-02-11T12:13:21.000Z,1632
2023-02-11T12:14:37.000Z,1876
2023-02-11T12:15:54.084Z,1712
2023-02-11T12:17:10.000Z,1844
2023-02-11T12:18:26.000Z,1608
2023-02-11T12:19:42.000Z,1432
2023-02-11T12:20:58.000Z,2036
2023-02-11T12:22:14.000Z,1176
2023-02-11T12:23:30.000Z,2592
2023-02-11T12:24:47.109Z,1616
2023-02-11T12:26:03.000Z,1900
2023-02-11T12:27:18.000Z,2136
2023-02-11T12:28:34.000Z,1608
2023-02-11T12:29:50.000Z,1756
2023-02-11T12:31:06.000Z,1960
2023-02-11T12:32:22.000Z,1864
2023-02-11T12:33:38.000Z,1444
2023-02-11T12:34:55.000Z,1436
2023-02-11T12:36:11.000Z,1584
2023-02-11T12:37:27.000Z,1660
2023-02-11T12:38:43.000Z,1504
2023-02-11T12:39:59.000Z,1988
2023-02-11T12:41:15.000Z,2652
2023-02-11T12:42:31.000Z,1424
2023-02-11T12:43:47.000Z,1416
2023-02-11T12:45:03.488Z,1324
2023-02-11T12:46:19.000Z,1640
2023-02-11T12:47:35.000Z,2096
2023-02-11T12:48:51.942Z,1376
2023-02-11T12:50:07.000Z,2556
2023-02-11T12:51:24.224Z,1976
2023-02-11T12:52:40.000Z,1752
2023-02-11T12:53:56.000Z,1620
2023-02-11T12:55:12.000Z,1932
2023-02-11T12:56:28.000Z,1412
2023-02-11T12:57:44.000Z,1292
2023-02-11T12:59:00.000Z,1324
2023-02-11T13:00:16.000Z,1324
2023-02-11T13:01:32.408Z,1188
2023-02-11T13:02:48.000Z,2320
2023-02-11T13:04:04.000Z,1724
2023-02-11T13:05:20.000Z,1616
2023-02-11T13:06:36.000Z,1640
2023-02-11T13:07:53.151Z,1436
2023-02-11T13:09:09.000Z,1524
2023-02-11T13:10:25.432Z,1212
2023-02-11T13:11:41.582Z,1268
2023-02-11T13:12:57.000Z,1048
2023-02-11T13:14:13.000Z,1284
2023-02-11T13:15:30.021Z,1400
2023-02-11T13:16:44.000Z,1820
2023-02-11T13:18:01.000Z,1416
2023-02-11T13:19:17.000Z,1224
2023-02-11T13:20:33.000Z,1560
2023-02-11T13:21:49.000Z,1548
2023-02-11T13:23:05.000Z,1428
2023-02-11T13:24:22.068Z,1324
2023-02-11T13:25:37.000Z,1276
2023-02-11T13:26:54.000Z,1300
2023-02-11T13:28:10.000Z,1384
2023-02-11T13:29:26.000Z,1504
2023-02-11T13:30:42.000Z,1228
2023-02-11T13:31:58.942Z,1312
2023-02-11T13:33:13.000Z,1456
2023-02-11T13:34:30.258Z,1256
2023-02-11T13:35:46.399Z,1440
2023-02-11T13:37:02.000Z,1240
2023-02-11T13:38:18.698Z,1556
2023-02-11T13:39:34.837Z,1340
2023-02-11T13:40:50.000Z,1480
2023-02-11T13:42:06.000Z,1156
2023-02-11T13:43:23.279Z,1600
2023-02-11T13:44:39.428Z,1372
2023-02-11T13:45:55.000Z,1472
2023-02-11T13:47:11.000Z,1136
2023-02-11T13:48:27.000Z,1056
2023-02-11T13:49:42.000Z,1144
2023-02-11T13:50:58.000Z,1456
2023-02-11T13:52:15.000Z,1636
2023-02-11T13:53:31.471Z,1752
2023-02-11T13:54:47.000Z,1692
2023-02-11T13:56:03.764Z,1656
2023-02-11T13:57:19.000Z,2180
2023-02-11T13:58:35.000Z,1444
2023-02-11T13:59:51.000Z,1008
2023-02-11T14:01:08.000Z,1104
2023-02-11T14:02:24.000Z,1252
2023-02-11T14:03:40.643Z,1268
2023-02-11T14:04:56.798Z,960
2023-02-11T14:06:11.957Z,1376
2023-02-11T14:07:27.000Z,1076
2023-02-11T14:08:44.000Z,1176
2023-02-11T14:10:00.000Z,1416
2023-02-11T14:11:16.000Z,1060
2023-02-11T14:12:32.000Z,1064
2023-02-11T14:13:48.000Z,924
2023-02-11T14:15:04.000Z,1136
2023-02-11T14:16:20.000Z,1000
2023-02-11T14:17:37.000Z,1196
2023-02-11T14:18:53.000Z,1036
2023-02-11T14:20:09.000Z,1184
2023-02-11T14:21:25.000Z,948
2023-02-11T14:22:40.000Z,960
2023-02-11T14:23:57.031Z,1020
2023-02-11T14:25:12.000Z,808
2023-02-11T14:26:29.000Z,1008
2023-02-11T14:27:45.000Z,948
2023-02-11T14:29:01.000Z,952
2023-02-11T14:30:17.000Z,1188
2023-02-11T14:31:33.000Z,988
2023-02-11T14:32:49.000Z,948
2023-02-11T14:34:05.000Z,1328
2023-02-11T14:35:22.000Z,1076
2023-02-11T14:36:38.000Z,848
2023-02-11T14:37:54.000Z,704
2023-02-11T14:39:09.810Z,724
2023-02-11T14:40:25.000Z,736
2023-02-11T14:41:41.000Z,684
2023-02-11T14:42:58.242Z,668
2023-02-11T14:44:14.392Z,472
2023-02-11T14:45:30.000Z,592
2023-02-11T14:46:46.000Z,628
2023-02-11T14:48:02.832Z,728
2023-02-11T14:49:18.000Z,948
2023-02-11T14:50:34.000Z,912
2023-02-11T14:51:51.000Z,676
2023-02-11T14:53:07.000Z,732
2023-02-11T14:54:23.563Z,776
2023-02-11T14:55:38.726Z,688
2023-02-11T14:56:54.889Z,824
2023-02-11T14:58:11.018Z,840
2023-02-11T14:59:26.000Z,888
2023-02-11T15:00:43.000Z,824
2023-02-11T15:01:59.000Z,1012
2023-02-11T15:03:15.000Z,984
2023-02-11T15:04:31.000Z,900
2023-02-11T15:05:47.000Z,708
2023-02-11T15:07:03.000Z,600
2023-02-11T15:08:20.198Z,648
2023-02-11T15:09:36.343Z,648
2023-02-11T15:10:52.000Z,536
2023-02-11T15:12:07.655Z,532
2023-02-11T15:13:23.000Z,776
2023-02-11T15:14:39.944Z,1140
2023-02-11T15:15:56.091Z,692
2023-02-11T15:17:12.000Z,568
2023-02-11T15:18:28.000Z,560
2023-02-11T15:19:44.000Z,548
2023-02-11T15:21:00.000Z,472
2023-02-11T15:22:16.832Z,592
2023-02-11T15:23:32.000Z,516
2023-02-11T15:24:48.000Z,620
2023-02-11T15:26:05.275Z,500
2023-02-11T15:27:21.000Z,468
2023-02-11T15:28:36.000Z,368
2023-02-11T15:29:52.000Z,516
2023-02-11T15:31:08.000Z,452
2023-02-11T15:32:24.000Z,504
2023-02-11T15:33:40.000Z,496
2023-02-11T15:34:57.000Z,456
2023-02-11T15:36:13.000Z,380
2023-02-11T15:37:29.000Z,340
2023-02-11T15:38:45.752Z,276
2023-02-11T15:40:01.000Z,332
2023-02-11T15:41:17.000Z,388
2023-02-11T15:42:33.000Z,292
2023-02-11T15:43:50.000Z,228
2023-02-11T15:45:05.506Z,244
2023-02-11T15:46:21.647Z,264
2023-02-11T15:47:37.792Z,284
2023-02-11T15:48:53.000Z,252
2023-02-11T15:50:10.107Z,208
2023-02-11T15:51:26.000Z,188
2023-02-11T15:52:42.000Z,200
2023-02-11T15:53:58.000Z,208
2023-02-11T15:55:14.000Z,216
2023-02-11T15:56:30.000Z,176
2023-02-11T15:57:46.000Z,164
2023-02-11T15:59:03.110Z,144
2023-02-11T16:00:19.354Z,96
2023-02-11T16:01:34.000Z,92
2023-02-11T16:02:50.000Z,116
2023-02-11T16:04:06.000Z,124
2023-02-11T16:05:22.000Z,104
2023-02-11T16:06:38.000Z,108
2023-02-11T16:07:55.156Z,88
2023-02-11T16:09:11.300Z,92
2023-02-11T16:10:27.000Z,104
2023-02-11T16:11:43.593Z,88
2023-02-11T16:12:59.000Z,88
2023-02-11T16:14:15.000Z,60
2023-02-11T16:15:31.000Z,44
2023-02-11T16:16:48.184Z,52
2023-02-11T16:18:03.000Z,52
2023-02-11T16:19:19.000Z,52
2023-02-11T16:20:35.000Z,44
2023-02-11T16:21:51.785Z,36
2023-02-11T16:23:07.000Z,44
2023-02-11T16:24:23.000Z,32
2023-02-11T16:25:39.000Z,32
2023-02-11T16:26:55.000Z,24
2023-02-11T16:28:11.000Z,28
2023-02-11T16:29:27.686Z,24
2023-02-11T16:30:43.000Z,16
2023-02-11T16:31:59.982Z,20
2023-02-11T16:33:15.000Z,16
2023-02-11T16:34:32.000Z,12
2023-02-11T16:35:48.000Z,8
2023-02-11T16:37:04.000Z,8
2023-02-11T16:38:20.000Z,8
2023-02-11T16:39:36.000Z,4
2023-02-11T16:40:53.012Z,8
2023-02-11T16:42:07.000Z,4
2023-02-11T16:43:24.000Z,4
2023-02-11T16:44:40.000Z,0
2023-02-11T16:45:56.000Z,4
2023-02-11T16:47:12.000Z,0
2023-02-11T16:48:28.897Z,0
2023-02-11T16:49:44.000Z,4
2023-02-11T16:51:00.000Z,0
2023-02-11T16:52:17.000Z,0
2023-02-11T16:53:33.000Z,0
2023-02-11T16:54:49.000Z,0
2023-02-11T16:56:05.000Z,0
2023-02-11T16:57:21.000Z,0
2023-02-11T16:58:36.000Z,0
2023-02-11T16:59:52.000Z,0
2023-02-11T17:01:09.000Z,0
2023-02-11T17:02:25.000Z,0
2023-02-11T17:03:41.662Z,0
2023-02-11T17:04:57.000Z,0
2023-02-11T17:06:13.000Z,0
2023-02-11T17:07:29.000Z,0
2023-02-11T17:08:46.250Z,0
2023-02-11T17:10:02.000Z,0
2023-02-11T17:11:18.000Z,0
2023-02-11T17:12:34.000Z,0
2023-02-11T17:13:50.000Z,0
2023-02-11T17:15:05.000Z,0
2023-02-11T17:16:21.000Z,0
2023-02-11T17:17:38.000Z,0
2023-02-11T17:18:54.000Z,0
2023-02-11T17:20:10.000Z,0
2023-02-11T17:21:26.000Z,0
2023-02-11T17:22:42.000Z,0
2023-02-11T17:23:58.000Z,0
2023-02-11T17:25:14.000Z,0
2023-02-11T17:26:31.000Z,0
2023-02-11T17:27:47.000Z,0
2023-02-11T17:29:03.000Z,0
2023-02-11T17:30:19.742Z,0
2023-02-11T17:31:34.895Z,0
2023-02-11T17:32:50.000Z,0
2023-02-11T17:34:06.000Z,0
2023-02-11T17:35:23.000Z,0
2023-02-11T17:36:39.000Z,0
2023-02-11T17:37:55.000Z,0
2023-02-11T17:39:11.773Z,0
2023-02-11T17:40:27.000Z,0
2023-02-11T17:41:43.000Z,0
2023-02-11T17:42:59.000Z,0
2023-02-11T17:44:16.000Z,0
2023-02-11T17:45:32.000Z,0
2023-02-11T17:46:48.000Z,0
2023-02-11T17:48:03.000Z,0
2023-02-11T17:49:19.000Z,0
2023-02-11T17:50:35.000Z,0
2023-02-11T17:51:52.246Z,0
2023-02-11T17:53:08.000Z,0