createdAt,value
2022-08-05T00:00:50.575Z,3.85
2022-08-05T00:03:52.436Z,3.87
2022-08-05T00:06:54.102Z,3.57
2022-08-05T00:09:55.695Z,3.80
2022-08-05T00:12:57.400Z,3.80
2022-08-05T00:16:00.273Z,3.55
2022-08-05T00:19:02.196Z,3.85
2022-08-05T00:22:04.504Z,4.20
2022-08-05T00:25:08.369Z,3.50
2022-08-05T00:28:15.390Z,3.75
2022-08-05T00:31:53.933Z,4.50
2022-08-05T00:35:04.312Z,3.60
2022-08-05T00:38:09.410Z,4.25
2022-08-05T00:41:11.821Z,4.60
2022-08-05T00:44:13.714Z,4.40
2022-08-05T00:47:16.404Z,4.47
2022-08-05T00:54:00.547Z,5.50
2022-08-05T00:56:51.429Z,5.18
2022-08-05T00:59:53.796Z,6.50
2022-08-05T01:02:56.716Z,6.10
2022-08-05T01:05:58.434Z,5.55
2022-08-05T01:09:00.557Z,6.30
2022-08-05T01:12:18.749Z,5.95
2022-08-05T01:15:36.440Z,5.50
2022-08-05T01:18:48.097Z,5.75
2022-08-05T01:22:35.248Z,6.28
2022-08-05T01:26:03.554Z,5.85
2022-08-05T01:29:19.102Z,5.20
2022-08-05T01:32:28.006Z,5.80
2022-08-05T01:35:51.966Z,6.32
2022-08-05T01:38:55.821Z,6.22
2022-08-05T01:41:59.718Z,6.25
2022-08-05T01:45:03.245Z,6.70
2022-08-05T01:48:10.249Z,5.93
2022-08-05T01:51:13.996Z,6.40
2022-08-05T01:54:17.974Z,5.70
2022-08-05T01:58:29.943Z,5.97
2022-08-05T02:00:51.047Z,6.70
2022-08-05T02:03:55.539Z,5.40
2022-08-05T02:06:59.325Z,5.70
2022-08-05T02:10:01.405Z,5.60
2022-08-05T02:13:24.465Z,6.18
2022-08-05T02:16:52.848Z,6.07
2022-08-05T02:20:00.712Z,6.13
2022-08-05T02:23:08.960Z,6.25
2022-08-05T02:26:13.972Z,6.68
2022-08-05T02:29:24.258Z,6.28
2022-08-05T02:32:31.464Z,6.22
2022-08-05T02:35:38.617Z,5.63
2022-08-05T02:38:53.977Z,5.55
2022-08-05T02:42:00.412Z,6.07
2022-08-05T02:45:03.931Z,6.22
2022-08-05T02:48:12.538Z,6.00
2022-08-05T02:51:15.960Z,6.30
2022-08-05T02:54:35.047Z,6.00
2022-08-05T02:58:10.506Z,6.20
2022-08-05T03:01:02.778Z,6.22
2022-08-05T03:04:12.009Z,6.32
2022-08-05T03:07:40.413Z,5.88
2022-08-05T03:10:42.809Z,6.90
2022-08-05T03:14:04.393Z,7.43
2022-08-05T03:17:09.018Z,7.45
2022-08-05T03:20:11.343Z,7.65
2022-08-05T03:23:15.589Z,7.90
2022-08-05T03:26:32.113Z,7.43
2022-08-05T03:29:45.990Z,7.53
2022-08-05T03:32:56.541Z,7.70
2022-08-05T03:35:59.147Z,7.60
2022-08-05T03:39:07.982Z,7.20
2022-08-05T03:42:09.676Z,7.40
2022-08-05T03:45:22.632Z,7.20
2022-08-05T03:48:28.951Z,7.40
2022-08-05T03:52:38.250Z,6.95
2022-08-05T03:56:05.391Z,6.63
2022-08-05T03:58:46.706Z,7.28
2022-08-05T04:01:51.014Z,7.85
2022-08-05T04:04:54.017Z,8.35
2022-08-05T04:07:57.854Z,7.72
2022-08-05T04:11:02.916Z,7.72
2022-08-05T04:14:05.046Z,7.65
2022-08-05T04:17:08.960Z,8.65
2022-08-05T04:20:23.448Z,7.60
2022-08-05T04:23:57.160Z,7.73
2022-08-05T04:29:49.754Z,7.85
2022-08-05T04:32:51.364Z,7.40
2022-08-05T04:36:16.085Z,6.93
2022-08-05T04:39:14.808Z,7.25
2022-08-05T04:42:16.538Z,8.43
2022-08-05T04:45:31.057Z,9.10
2022-08-05T04:48:39.820Z,8.32
2022-08-05T04:51:44.183Z,8.25
2022-08-05T04:54:45.883Z,7.95
2022-08-05T04:57:51.528Z,8.60
2022-08-05T05:00:57.874Z,8.18
2022-08-05T05:03:59.529Z,7.72
2022-08-05T05:07:01.331Z,7.82
2022-08-05T05:13:07.129Z,8.45
2022-08-05T05:16:09.459Z,8.30
2022-08-05T05:19:19.432Z,8.05
2022-08-05T05:22:26.378Z,7.50
2022-08-05T05:25:32.726Z,7.65
2022-08-05T05:28:42.884Z,7.50
2022-08-05T05:31:46.815Z,8.38
2022-08-05T05:34:48.421Z,8.32
2022-08-05T05:38:01.402Z,8.38
2022-08-05T05:41:04.103Z,9.57
2022-08-05T05:44:35.793Z,9.50
2022-08-05T05:48:06.679Z,10.10
2022-08-05T05:50:53.161Z,10.70
2022-08-05T05:53:59.477Z,10.55
2022-08-05T05:57:01.660Z,9.30
2022-08-05T06:03:40.008Z,7.97
2022-08-05T06:06:38.613Z,8.43
2022-08-05T06:10:00.275Z,8.55
2022-08-05T06:13:03.853Z,9.15
2022-08-05T06:16:29.145Z,8.07
2022-08-05T06:19:34.665Z,8.10
2022-08-05T06:22:37.148Z,7.90
2022-08-05T06:26:12.836Z,7.57
2022-08-05T06:29:06.445Z,10.02
2022-08-05T06:32:28.865Z,10.02
2022-08-05T06:36:08.025Z,9.10
2022-08-05T06:38:54.869Z,9.70
2022-08-05T06:41:58.982Z,7.78
2022-08-05T06:45:05.621Z,7.45
2022-08-05T06:48:44.187Z,6.93
2022-08-05T06:51:32.004Z,8.00
2022-08-05T06:54:33.956Z,6.90
2022-08-05T06:58:03.209Z,8.23
2022-08-05T07:01:00.557Z,7.57
2022-08-05T07:04:03.039Z,7.82
2022-08-05T07:10:10.480Z,8.27
2022-08-05T07:13:57.881Z,7.82
2022-08-05T07:18:00.304Z,8.60
2022-08-05T07:20:39.052Z,8.65
2022-08-05T07:23:49.764Z,9.02
2022-08-05T07:26:54.055Z,9.10
2022-08-05T07:30:24.544Z,9.07
2022-08-05T07:33:21.345Z,9.50
2022-08-05T07:36:39.414Z,9.27
2022-08-05T07:40:26.785Z,8.45
2022-08-05T07:43:04.845Z,6.78
2022-08-05T07:46:25.165Z,7.78
2022-08-05T07:49:27.228Z,7.63
2022-08-05T07:52:28.874Z,7.25
2022-08-05T07:56:04.637Z,7.22
2022-08-05T07:58:55.029Z,7.93
2022-08-05T08:02:02.302Z,7.55
2022-08-05T08:05:05.299Z,8.07
2022-08-05T08:08:06.914Z,7.95
2022-08-05T08:11:16.079Z,8.15
2022-08-05T08:14:19.047Z,8.30
2022-08-05T08:17:21.327Z,7.90
2022-08-05T08:20:43.759Z,7.68
2022-08-05T08:24:02.531Z,7.68
2022-08-05T08:27:07.468Z,7.53
2022-08-05T08:30:19.609Z,8.90
2022-08-05T08:33:37.344Z,7.70
2022-08-05T08:36:47.718Z,7.53
2022-08-05T08:39:54.419Z,7.65
2022-08-05T08:42:56.634Z,7.88
2022-08-05T08:46:01.450Z,7.50
2022-08-05T08:50:13.209Z,7.80
2022-08-05T08:52:32.013Z,7.68
2022-08-05T08:56:02.913Z,7.15
2022-08-05T08:58:59.280Z,7.68
2022-08-05T09:02:08.681Z,8.27
2022-08-05T09:05:16.641Z,8.02
2022-08-05T09:08:20.024Z,7.60
2022-08-05T09:11:52.170Z,7.40
2022-08-05T09:14:57.153Z,6.15
2022-08-05T09:18:01.607Z,6.13
2022-08-05T09:21:05.057Z,5.53
2022-08-05T09:24:13.579Z,5.50
2022-08-05T09:28:04.384Z,5.45
2022-08-05T09:30:56.026Z,5.38
2022-08-05T09:33:59.480Z,5.15
2022-08-05T09:37:01.386Z,5.70
2022-08-05T09:40:03.911Z,5.40
2022-08-05T09:43:08.530Z,5.95
2022-08-05T09:46:27.749Z,5.25
2022-08-05T09:49:40.300Z,5.05
2022-08-05T09:52:57.633Z,5.47
2022-08-05T09:56:04.564Z,6.70
2022-08-05T09:59:09.701Z,7.80
2022-08-05T10:02:31.668Z,6.90
2022-08-05T10:05:33.529Z,7.85
2022-08-05T10:08:38.284Z,9.25
2022-08-05T10:11:45.532Z,10.43
2022-08-05T10:14:49.518Z,11.63
2022-08-05T10:18:22.842Z,11.20
2022-08-05T10:21:24.770Z,10.80
2022-08-05T10:24:27.386Z,10.40
2022-08-05T10:28:09.662Z,9.30
2022-08-05T10:32:49.145Z,10.63
2022-08-05T10:34:16.984Z,11.65
2022-08-05T10:37:19.243Z,11.93
2022-08-05T10:40:47.278Z,12.85
2022-08-05T10:44:06.503Z,12.35
2022-08-05T10:47:26.990Z,12.50
2022-08-05T10:50:37.019Z,11.63
2022-08-05T10:53:58.279Z,14.68
2022-08-05T10:57:00.274Z,16.50
2022-08-05T11:00:13.276Z,14.67
2022-08-05T11:03:25.226Z,17.27
2022-08-05T11:06:30.783Z,17.73
2022-08-05T11:09:46.273Z,17.75
2022-08-05T11:12:54.482Z,16.73
2022-08-05T11:16:47.487Z,17.25
2022-08-05T11:20:10.007Z,15.52
2022-08-05T11:23:26.116Z,17.70
2022-08-05T11:26:35.726Z,18.73
2022-08-05T11:29:40.921Z,18.38
2022-08-05T11:32:42.623Z,18.70
2022-08-05T11:36:07.740Z,18.40
2022-08-05T11:39:12.094Z,19.85
2022-08-05T11:42:18.579Z,18.25
2022-08-05T11:46:14.505Z,17.55
2022-08-05T11:48:42.360Z,15.13
2022-08-05T11:51:49.566Z,16.40
2022-08-05T11:54:54.726Z,15.30
2022-08-05T11:58:10.254Z,15.35
2022-08-05T12:01:18.998Z,15.32
2022-08-05T12:04:21.772Z,15.30
2022-08-05T12:08:07.899Z,14.48
2022-08-05T12:10:48.702Z,14.17
2022-08-05T12:14:05.400Z,14.23
2022-08-05T12:18:03.398Z,12.73
2022-08-05T12:20:38.408Z,11.23
2022-08-05T12:23:43.221Z,11.07
2022-08-05T12:26:52.691Z,10.82
2022-08-05T12:30:03.321Z,11.63
2022-08-05T12:33:07.410Z,9.57
2022-08-05T12:36:27.530Z,7.97
2022-08-05T12:39:37.535Z,8.77
2022-08-05T12:42:40.899Z,7.85
2022-08-05T12:45:56.565Z,7.32
2022-08-05T12:49:13.931Z,7.05
2022-08-05T12:52:25.242Z,6.70
2022-08-05T12:55:33.050Z,6.85
2022-08-05T12:58:48.551Z,7.15
2022-08-05T13:02:07.593Z,6.20
2022-08-05T13:05:14.551Z,6.60
2022-08-05T13:08:18.350Z,5.70
2022-08-05T13:11:57.910Z,4.78
2022-08-05T13:15:05.145Z,4.03
2022-08-05T13:18:10.182Z,3.80
2022-08-05T13:21:11.752Z,3.30
2022-08-05T13:24:14.536Z,3.00
2022-08-05T13:27:43.029Z,3.47
2022-08-05T13:30:44.735Z,3.38
2022-08-05T13:34:23.605Z,3.67
2022-08-05T13:37:11.568Z,3.65
2022-08-05T13:43:45.305Z,3.58
2022-08-05T13:47:04.782Z,2.83
2022-08-05T13:50:13.592Z,2.70
2022-08-05T13:53:18.460Z,3.13
2022-08-05T13:56:20.443Z,3.10
2022-08-05T13:59:23.972Z,2.58
2022-08-05T14:02:29.899Z,2.25
2022-08-05T14:06:26.372Z,1.90
2022-08-05T14:08:54.837Z,1.60
2022-08-05T14:12:17.124Z,1.50
2022-08-05T14:16:07.705Z,1.15
2022-08-05T14:18:41.702Z,0.90
2022-08-05T14:22:08.852Z,1.15
2022-08-05T14:25:21.624Z,1.05
2022-08-05T14:28:26.834Z,1.10
2022-08-05T14:31:54.590Z,0.77
2022-08-05T14:34:51.336Z,0.80
2022-08-05T14:37:55.449Z,0.70
2022-08-05T14:40:57.544Z,0.70
2022-08-05T14:44:09.738Z,1.03
2022-08-05T14:47:23.946Z,0.50
2022-08-05T14:50:45.384Z,0.63
2022-08-05T14:54:26.370Z,0.52
2022-08-05T14:57:09.791Z,0.60
2022-08-05T15:00:15.716Z,0.55
2022-08-05T15:03:22.864Z,0.60
2022-08-05T15:06:30.288Z,0.60
2022-08-05T15:09:50.569Z,5.82
2022-08-05T15:13:00.992Z,0.90
2022-08-05T15:16:05.711Z,0.80
2022-08-05T15:19:08.402Z,1.10
2022-08-05T15:22:27.970Z,0.90
2022-08-05T15:25:51.441Z,1.48
2022-08-05T15:28:52.163Z,1.10
2022-08-05T15:31:53.780Z,1.10
2022-08-05T15:34:55.577Z,1.27
2022-08-05T15:38:34.338Z,1.38
2022-08-05T15:41:24.431Z,1.33
2022-08-05T15:44:30.247Z,1.38
2022-08-05T15:47:45.447Z,1.50
2022-08-05T15:50:48.566Z,1.30
2022-08-05T15:53:51.945Z,1.58
2022-08-05T15:56:53.807Z,1.42
2022-08-05T15:59:57.750Z,1.08
2022-08-05T16:02:59.912Z,1.42
2022-08-05T16:06:02.293Z,1.35
2022-08-05T16:09:04.275Z,1.70
2022-08-05T16:12:06.279Z,1.30
2022-08-05T16:15:09.453Z,1.10
2022-08-05T16:18:12.276Z,1.38
2022-08-05T16:21:16.103Z,1.33
2022-08-05T16:24:41.840Z,1.42
2022-08-05T16:28:00.292Z,1.40
2022-08-05T16:31:02.736Z,1.58
2022-08-05T16:34:05.766Z,1.48
2022-08-05T16:38:16.225Z,1.50
2022-08-05T16:40:33.135Z,1.42
2022-08-05T16:43:35.566Z,1.23
2022-08-05T16:46:41.033Z,1.35
2022-08-05T16:49:43.106Z,1.75
2022-08-05T16:52:45.972Z,1.60
2022-08-05T16:55:47.921Z,1.55
2022-08-05T16:58:49.708Z,1.80
2022-08-05T17:01:53.543Z,1.50
2022-08-05T17:04:57.002Z,1.65
2022-08-05T17:07:58.587Z,1.60
2022-08-05T17:11:00.338Z,1.70
2022-08-05T17:14:05.790Z,1.80
2022-08-05T17:17:14.392Z,1.60
2022-08-05T17:20:17.021Z,1.90
2022-08-05T17:23:41.978Z,1.92
2022-08-05T17:26:40.803Z,1.85
2022-08-05T17:29:42.770Z,1.48
2022-08-05T17:32:44.537Z,1.60
2022-08-05T17:36:08.159Z,1.83
2022-08-05T17:39:24.317Z,1.75
2022-08-05T17:42:32.847Z,1.80
2022-08-05T17:45:38.471Z,2.10
2022-08-05T17:48:40.574Z,1.70
2022-08-05T17:51:46.646Z,1.90
2022-08-05T17:54:52.327Z,1.92
2022-08-05T17:57:54.258Z,2.22
2022-08-05T18:00:57.014Z,2.40
2022-08-05T18:07:06.841Z,2.00
2022-08-05T18:10:20.779Z,2.10
2022-08-05T18:13:23.140Z,2.22
2022-08-05T18:16:27.485Z,2.50
2022-08-05T18:19:29.961Z,2.00
2022-08-05T18:22:36.184Z,2.60
2022-08-05T18:25:47.972Z,2.20
2022-08-05T18:28:59.638Z,2.00
2022-08-05T18:32:01.423Z,2.25
2022-08-05T18:35:05.305Z,2.33
2022-08-05T18:38:07.661Z,2.42
2022-08-05T18:41:58.815Z,2.00
2022-08-05T18:44:33.270Z,1.95
2022-08-05T18:47:38.009Z,2.20
2022-08-05T18:54:20.179Z,1.67
2022-08-05T18:57:23.994Z,1.90
2022-08-05T19:00:29.353Z,1.83
2022-08-05T19:03:55.160Z,1.60
2022-08-05T19:06:56.772Z,1.60
2022-08-05T19:09:58.787Z,1.67
2022-08-05T19:13:00.597Z,1.58
2022-08-05T19:16:05.830Z,1.50
2022-08-05T19:19:27.180Z,1.75
2022-08-05T19:22:32.786Z,1.45
2022-08-05T19:25:42.036Z,1.77
2022-08-05T19:28:45.594Z,1.70
2022-08-05T19:31:50.782Z,1.83
2022-08-05T19:34:55.317Z,1.70
2022-08-05T19:38:06.140Z,1.90
2022-08-05T19:41:09.161Z,1.70
2022-08-05T19:44:13.459Z,1.83
2022-08-05T19:47:16.355Z,1.67
2022-08-05T19:50:20.176Z,1.50
2022-08-05T19:54:05.174Z,1.60
2022-08-05T19:56:43.583Z,1.63
2022-08-05T20:00:01.021Z,1.67
2022-08-05T20:03:13.278Z,1.85
2022-08-05T20:06:15.745Z,1.70
2022-08-05T20:09:20.986Z,1.40
2022-08-05T20:12:24.324Z,1.80
2022-08-05T20:15:51.962Z,1.52
2022-08-05T20:18:48.422Z,1.65
2022-08-05T20:21:57.066Z,2.10
2022-08-05T20:24:59.707Z,2.08
2022-08-05T20:28:01.348Z,1.90
2022-08-05T20:31:03.595Z,1.70
2022-08-05T20:34:15.058Z,1.90
2022-08-05T20:37:24.082Z,1.60
2022-08-05T20:40:38.589Z,1.50
2022-08-05T20:43:59.904Z,1.80
2022-08-05T20:47:10.500Z,1.73
2022-08-05T20:50:15.527Z,1.92
2022-08-05T20:53:36.459Z,1.80
2022-08-05T20:56:44.519Z,1.70
2022-08-05T21:00:20.891Z,1.95
2022-08-05T21:03:08.360Z,2.15
2022-08-05T21:06:28.483Z,2.10
2022-08-05T21:09:31.425Z,2.10
2022-08-05T21:12:36.559Z,1.90
2022-08-05T21:15:40.768Z,2.00
2022-08-05T21:18:48.392Z,2.05
2022-08-05T21:21:50.496Z,2.08
2022-08-05T21:24:54.327Z,1.70
2022-08-05T21:27:56.639Z,2.10
2022-08-05T21:30:58.947Z,2.13
2022-08-05T21:34:00.519Z,2.20
2022-08-05T21:37:04.758Z,1.98
2022-08-05T21:40:07.297Z,2.00
2022-08-05T21:43:17.893Z,1.83
2022-08-05T21:46:26.618Z,1.95
2022-08-05T21:49:48.103Z,2.13
2022-08-05T21:52:52.236Z,1.90
2022-08-05T21:56:09.798Z,1.80
2022-08-05T21:59:22.545Z,2.05
2022-08-05T22:02:25.913Z,2.10
2022-08-05T22:05:27.835Z,2.43
2022-08-05T22:08:50.545Z,2.40
2022-08-05T22:11:55.234Z,2.30
2022-08-05T22:14:59.774Z,2.03
2022-08-05T22:18:04.238Z,2.33
2022-08-05T22:21:19.493Z,2.13
2022-08-05T22:24:51.849Z,2.00
2022-08-05T22:28:08.858Z,1.60
2022-08-05T22:31:13.098Z,1.80
2022-08-05T22:34:25.528Z,1.90
2022-08-05T22:37:58.280Z,1.50
2022-08-05T22:40:55.126Z,1.77
2022-08-05T22:43:59.204Z,2.03
2022-08-05T22:47:00.897Z,1.90
2022-08-05T22:50:19.732Z,2.05
2022-08-05T22:53:24.987Z,2.40
2022-08-05T22:56:40.046Z,2.50
2022-08-05T22:59:44.273Z,2.33
2022-08-05T23:02:48.078Z,2.60
2022-08-05T23:05:50.324Z,2.80
2022-08-05T23:08:52.301Z,2.17
2022-08-05T23:11:53.899Z,1.83
2022-08-05T23:14:55.635Z,1.95
2022-08-05T23:18:02.434Z,1.80
2022-08-05T23:21:05.438Z,1.80
2022-08-05T23:24:11.819Z,1.98
2022-08-05T23:27:13.598Z,1.73
2022-08-05T23:30:18.162Z,1.90
2022-08-05T23:36:28.289Z,2.13
2022-08-05T23:39:32.062Z,1.90
2022-08-05T23:42:47.352Z,2.13
2022-08-05T23:45:55.278Z,2.33
2022-08-05T23:48:59.773Z,2.30
2022-08-05T23:52:25.253Z,2.30
2022-08-05T23:55:31.104Z,1.92
2022-08-05T23:58:32.950Z,2.10
