createdAt,value
2024-01-21T00:00:14.335Z,100404.66
2024-01-21T00:02:44.802Z,100412.88
2024-01-21T00:05:15.540Z,100405.84
2024-01-21T00:07:45.394Z,100403.31
2024-01-21T00:10:16.193Z,100410.53
2024-01-21T00:12:46.588Z,100420.28
2024-01-21T00:15:17.587Z,100414.53
2024-01-21T00:17:47.534Z,100418.34
2024-01-21T00:20:18.733Z,100424.69
2024-01-21T00:22:48.754Z,100435.28
2024-01-21T00:25:18.601Z,100435.28
2024-01-21T00:27:48.927Z,100430.06
2024-01-21T00:30:18.974Z,100428.22
2024-01-21T00:32:49.323Z,100429.09
2024-01-21T00:35:19.416Z,100425.44
2024-01-21T00:37:49.946Z,100431.88
2024-01-21T00:40:19.923Z,100430.47
2024-01-21T00:42:50.296Z,100433.09
2024-01-21T00:45:20.359Z,100426.22
2024-01-21T00:47:51.834Z,100441.91
2024-01-21T00:50:21.975Z,100438.66
2024-01-21T00:52:52.261Z,100433.59
2024-01-21T00:55:22.240Z,100431.91
2024-01-21T00:57:55.362Z,100434.22
2024-01-21T01:00:28.087Z,100439.72
2024-01-21T01:02:58.390Z,100435.06
2024-01-21T01:05:28.535Z,100432.78
2024-01-21T01:07:58.773Z,100437.16
2024-01-21T01:10:28.587Z,100442.94
2024-01-21T01:13:00.563Z,100438.72
2024-01-21T01:15:30.921Z,100440.28
2024-01-21T01:18:01.212Z,100435.31
2024-01-21T01:20:31.244Z,100434.47
2024-01-21T01:23:01.458Z,100434.31
2024-01-21T01:25:31.485Z,100443.16
2024-01-21T01:28:01.895Z,100441.59
2024-01-21T01:30:32.146Z,100436.38
2024-01-21T01:33:02.520Z,100436.53
2024-01-21T01:35:32.537Z,100437.81
2024-01-21T01:38:02.793Z,100435.13
2024-01-21T01:40:32.788Z,100437.38
2024-01-21T01:43:04.537Z,100439.03
2024-01-21T01:45:34.617Z,100450.00
2024-01-21T01:48:06.129Z,100442.47
2024-01-21T01:50:36.286Z,100455.28
2024-01-21T01:53:06.889Z,100458.34
2024-01-21T01:55:37.363Z,100456.47
2024-01-21T01:58:07.871Z,100461.84
2024-01-21T02:00:38.881Z,100449.56
2024-01-21T02:03:09.210Z,100453.50
2024-01-21T02:05:39.305Z,100451.38
2024-01-21T02:08:09.695Z,100449.25
2024-01-21T02:10:39.792Z,100459.97
2024-01-21T02:13:10.151Z,100458.94
2024-01-21T02:15:41.086Z,100461.22
2024-01-21T02:18:12.657Z,100458.25
2024-01-21T02:20:42.785Z,100461.88
2024-01-21T02:23:13.081Z,100461.72
2024-01-21T02:25:42.899Z,100461.97
2024-01-21T02:28:14.846Z,100457.00
2024-01-21T02:30:44.974Z,100460.06
2024-01-21T02:33:15.556Z,100458.63
2024-01-21T02:35:45.643Z,100458.97
2024-01-21T02:38:15.879Z,100453.06
2024-01-21T02:40:46.099Z,100456.28
2024-01-21T02:43:16.336Z,100450.91
2024-01-21T02:45:46.200Z,100453.94
2024-01-21T02:48:16.539Z,100453.78
2024-01-21T02:50:46.647Z,100448.88
2024-01-21T02:53:16.874Z,100449.56
2024-01-21T02:55:46.843Z,100458.09
2024-01-21T02:58:17.148Z,100464.59
2024-01-21T03:00:47.237Z,100463.31
2024-01-21T03:03:17.534Z,100455.88
2024-01-21T03:05:47.603Z,100453.41
2024-01-21T03:08:17.840Z,100458.38
2024-01-21T03:10:47.826Z,100441.13
2024-01-21T03:13:18.493Z,100451.91
2024-01-21T03:15:48.976Z,100450.16
2024-01-21T03:18:19.300Z,100451.41
2024-01-21T03:20:49.862Z,100444.34
2024-01-21T03:23:21.219Z,100448.75
2024-01-21T03:25:51.282Z,100438.75
2024-01-21T03:28:21.576Z,100452.38
2024-01-21T03:30:51.919Z,100451.09
2024-01-21T03:33:22.276Z,100441.41
2024-01-21T03:35:52.241Z,100436.66
2024-01-21T03:38:23.032Z,100431.28
2024-01-21T03:40:53.201Z,100434.84
2024-01-21T03:43:23.702Z,100429.84
2024-01-21T03:45:53.695Z,100448.41
2024-01-21T03:48:24.220Z,100443.78
2024-01-21T03:50:54.261Z,100437.03
2024-01-21T03:53:24.463Z,100435.03
2024-01-21T03:55:54.249Z,100433.09
2024-01-21T03:58:24.518Z,100421.81
2024-01-21T04:00:54.527Z,100426.06
2024-01-21T04:03:26.496Z,100416.09
2024-01-21T04:06:00.541Z,100417.84
2024-01-21T04:08:30.761Z,100418.38
2024-01-21T04:11:00.833Z,100415.69
2024-01-21T04:13:31.073Z,100414.44
2024-01-21T04:16:01.848Z,100409.94
2024-01-21T04:18:32.210Z,100410.13
2024-01-21T04:21:04.121Z,100420.97
2024-01-21T04:23:34.397Z,100415.97
2024-01-21T04:26:06.472Z,100411.31
2024-01-21T04:28:38.847Z,100401.72
2024-01-21T04:31:09.117Z,100411.31
2024-01-21T04:33:39.604Z,100412.03
2024-01-21T04:36:11.039Z,100405.25
2024-01-21T04:38:41.366Z,100409.50
2024-01-21T04:41:11.214Z,100400.91
2024-01-21T04:43:43.874Z,100405.88
2024-01-21T04:46:14.013Z,100409.41
2024-01-21T04:48:44.501Z,100404.50
2024-01-21T04:51:15.391Z,100402.16
2024-01-21T04:53:46.737Z,100404.13
2024-01-21T04:56:20.662Z,100400.53
2024-01-21T04:58:51.892Z,100405.31
2024-01-21T05:01:25.946Z,100399.66
2024-01-21T05:03:56.271Z,100401.22
2024-01-21T05:06:26.351Z,100398.78
2024-01-21T05:08:56.752Z,100403.28
2024-01-21T05:11:26.540Z,100398.47
2024-01-21T05:13:57.199Z,100404.91
2024-01-21T05:16:30.829Z,100405.19
2024-01-21T05:19:01.611Z,100417.13
2024-01-21T05:21:31.656Z,100407.84
2024-01-21T05:24:01.494Z,100404.84
2024-01-21T05:26:32.004Z,100408.78
2024-01-21T05:29:02.967Z,100406.34
2024-01-21T05:31:35.713Z,100412.81
2024-01-21T05:34:05.083Z,100412.09
2024-01-21T05:36:38.009Z,100410.28
2024-01-21T05:39:08.746Z,100407.81
2024-01-21T05:41:38.971Z,100418.53
2024-01-21T05:44:09.374Z,100418.53
2024-01-21T05:46:39.196Z,100412.56
2024-01-21T05:49:09.724Z,100418.09
2024-01-21T05:51:39.627Z,100417.78
2024-01-21T05:54:09.709Z,100416.06
2024-01-21T05:56:42.815Z,100418.16
2024-01-21T05:59:15.304Z,100425.03
2024-01-21T06:01:47.099Z,100423.06
2024-01-21T06:04:17.161Z,100414.69
2024-01-21T06:06:47.515Z,100418.09
2024-01-21T06:09:19.945Z,100416.88
2024-01-21T06:11:50.178Z,100413.34
2024-01-21T06:14:20.166Z,100414.75
2024-01-21T06:16:50.375Z,100414.19
2024-01-21T06:19:20.666Z,100429.00
2024-01-21T06:21:51.019Z,100421.53
2024-01-21T06:24:21.103Z,100424.69
2024-01-21T06:26:54.524Z,100424.38
2024-01-21T06:29:24.539Z,100424.91
2024-01-21T06:31:54.892Z,100431.53
2024-01-21T06:34:24.990Z,100436.00
2024-01-21T06:36:55.260Z,100433.69
2024-01-21T06:39:25.324Z,100434.97
2024-01-21T06:41:55.744Z,100432.97
2024-01-21T06:44:25.732Z,100430.84
2024-01-21T06:46:55.944Z,100438.31
2024-01-21T06:49:26.042Z,100436.75
2024-01-21T06:51:56.769Z,100441.94
2024-01-21T06:54:26.818Z,100443.91
2024-01-21T06:56:57.034Z,100440.53
2024-01-21T06:59:27.123Z,100445.19
2024-01-21T07:01:57.346Z,100448.59
2024-01-21T07:04:27.444Z,100447.34
2024-01-21T07:06:57.907Z,100441.50
2024-01-21T07:09:27.966Z,100449.19
2024-01-21T07:11:58.839Z,100450.78
2024-01-21T07:14:36.038Z,100456.19
2024-01-21T07:17:06.840Z,100459.78
2024-01-21T07:19:37.176Z,100462.63
2024-01-21T07:22:07.499Z,100468.38
2024-01-21T07:24:37.940Z,100462.28
2024-01-21T07:27:08.158Z,100467.31
2024-01-21T07:29:38.170Z,100473.75
2024-01-21T07:32:08.558Z,100469.84
2024-01-21T07:34:38.794Z,100462.34
2024-01-21T07:37:09.228Z,100467.03
2024-01-21T07:39:39.303Z,100467.75
2024-01-21T07:42:09.547Z,100476.88
2024-01-21T07:44:39.506Z,100488.66
2024-01-21T07:47:09.824Z,100497.91
2024-01-21T07:49:40.006Z,100504.91
2024-01-21T07:52:12.236Z,100508.78
2024-01-21T07:54:42.229Z,100520.56
2024-01-21T07:57:12.150Z,100524.47
2024-01-21T07:59:42.604Z,100525.53
2024-01-21T08:02:12.487Z,100515.34
2024-01-21T08:04:42.945Z,100512.13
2024-01-21T08:07:12.833Z,100516.00
2024-01-21T08:09:43.270Z,100530.78
2024-01-21T08:12:13.048Z,100530.03
2024-01-21T08:14:43.431Z,100535.56
2024-01-21T08:17:13.356Z,100540.56
2024-01-21T08:19:44.711Z,100550.13
2024-01-21T08:22:15.385Z,100552.63
2024-01-21T08:24:45.847Z,100556.91
2024-01-21T08:27:16.114Z,100565.63
2024-01-21T08:29:46.738Z,100557.97
2024-01-21T08:32:16.684Z,100568.84
2024-01-21T08:34:47.365Z,100567.44
2024-01-21T08:37:17.511Z,100572.44
2024-01-21T08:39:49.810Z,100582.75
2024-01-21T08:42:21.677Z,100593.81
2024-01-21T08:44:52.275Z,100591.84
2024-01-21T08:47:22.095Z,100597.34
2024-01-21T08:49:52.040Z,100606.25
2024-01-21T08:52:22.385Z,100617.84
2024-01-21T08:54:52.280Z,100620.50
2024-01-21T08:57:23.271Z,100621.59
2024-01-21T08:59:53.592Z,100628.31
2024-01-21T09:02:24.375Z,100630.31
2024-01-21T09:04:54.490Z,100635.84
2024-01-21T09:07:24.788Z,100635.84
2024-01-21T09:09:54.908Z,100640.63
2024-01-21T09:12:25.686Z,100643.47
2024-01-21T09:14:55.756Z,100643.09
2024-01-21T09:17:25.991Z,100646.66
2024-01-21T09:19:56.153Z,100645.75
2024-01-21T09:22:26.659Z,100648.59
2024-01-21T09:24:57.294Z,100663.91
2024-01-21T09:27:27.641Z,100660.50
2024-01-21T09:29:57.645Z,100675.66
2024-01-21T09:32:30.430Z,100679.19
2024-01-21T09:35:00.097Z,100675.66
2024-01-21T09:37:30.064Z,100684.31
2024-01-21T09:40:00.578Z,100694.22
2024-01-21T09:42:30.477Z,100698.13
2024-01-21T09:45:02.477Z,100697.41
2024-01-21T09:47:32.830Z,100695.44
2024-01-21T09:50:03.427Z,100703.13
2024-01-21T09:52:33.648Z,100716.63
2024-01-21T09:55:03.860Z,100715.84
2024-01-21T09:57:36.116Z,100711.94
2024-01-21T10:00:08.531Z,100711.03
2024-01-21T10:02:44.992Z,100708.84
2024-01-21T10:05:15.505Z,100710.75
2024-01-21T10:07:47.250Z,100718.59
2024-01-21T10:10:17.646Z,100720.84
2024-01-21T10:12:48.379Z,100726.56
2024-01-21T10:15:19.118Z,100736.13
2024-01-21T10:17:49.409Z,100744.72
2024-01-21T10:20:20.891Z,100748.38
2024-01-21T10:22:51.375Z,100745.19
2024-01-21T10:25:23.564Z,100753.13
2024-01-21T10:27:54.568Z,100755.81
2024-01-21T10:30:24.808Z,100756.91
2024-01-21T10:32:56.675Z,100755.38
2024-01-21T10:35:27.510Z,100767.09
2024-01-21T10:37:59.073Z,100763.97
2024-01-21T10:40:29.023Z,100768.00
2024-01-21T10:43:01.636Z,100758.88
2024-01-21T10:45:31.726Z,100760.97
2024-01-21T10:48:03.963Z,100753.47
2024-01-21T10:50:34.352Z,100767.47
2024-01-21T10:53:04.880Z,100767.81
2024-01-21T10:55:37.155Z,100775.97
2024-01-21T10:58:08.588Z,100780.69
2024-01-21T11:00:40.604Z,100773.69
2024-01-21T11:03:39.850Z,100771.19
2024-01-21T11:06:12.596Z,100781.81
2024-01-21T11:08:46.165Z,100784.09
2024-01-21T11:11:18.929Z,100785.97
2024-01-21T11:13:53.773Z,100792.78
2024-01-21T11:16:32.770Z,100795.06
2024-01-21T11:19:12.253Z,100791.19
2024-01-21T11:21:46.272Z,100796.06
2024-01-21T11:24:17.614Z,100797.75
2024-01-21T11:26:50.242Z,100799.03
2024-01-21T11:29:25.458Z,100802.81
2024-01-21T11:32:00.489Z,100795.38
2024-01-21T11:34:41.107Z,100797.16
2024-01-21T11:37:18.465Z,100796.16
2024-01-21T11:39:48.770Z,100795.56
2024-01-21T11:42:24.497Z,100800.81
2024-01-21T11:45:07.378Z,100793.31
2024-01-21T11:47:37.988Z,100802.44
2024-01-21T11:50:08.382Z,100800.56
2024-01-21T11:52:40.834Z,100806.19
2024-01-21T11:55:11.074Z,100802.09
2024-01-21T11:57:41.751Z,100809.34
2024-01-21T12:00:12.176Z,100808.94
2024-01-21T12:02:42.319Z,100816.13
2024-01-21T12:05:12.224Z,100822.22
2024-01-21T12:07:42.964Z,100819.25
2024-01-21T12:10:13.040Z,100822.13
2024-01-21T12:12:44.070Z,100822.13
2024-01-21T12:15:14.002Z,100824.81
2024-01-21T12:17:44.068Z,100831.34
2024-01-21T12:20:16.506Z,100836.81
2024-01-21T12:22:48.151Z,100832.03
2024-01-21T12:25:20.283Z,100834.63
2024-01-21T12:27:58.859Z,100837.81
2024-01-21T12:30:29.241Z,100839.84
2024-01-21T12:33:00.003Z,100839.78
2024-01-21T12:35:30.406Z,100834.34
2024-01-21T12:38:04.226Z,100838.75
2024-01-21T12:40:34.432Z,100846.75
2024-01-21T12:43:04.421Z,100847.56
2024-01-21T12:45:36.209Z,100840.78
2024-01-21T12:48:07.095Z,100849.81
2024-01-21T12:50:37.562Z,100840.69
2024-01-21T12:53:07.540Z,100842.78
2024-01-21T12:55:40.645Z,100839.59
2024-01-21T12:58:14.608Z,100845.00
2024-01-21T13:00:45.054Z,100832.91
2024-01-21T13:03:15.616Z,100845.47
2024-01-21T13:05:47.222Z,100842.38
2024-01-21T13:08:19.955Z,100855.34
2024-01-21T13:10:50.162Z,100847.84
2024-01-21T13:13:20.174Z,100851.59
2024-01-21T13:15:50.603Z,100850.22
2024-01-21T13:18:20.803Z,100856.47
2024-01-21T13:20:51.418Z,100847.75
2024-01-21T13:23:21.833Z,100852.78
2024-01-21T13:25:52.217Z,100853.63
2024-01-21T13:28:24.799Z,100865.66
2024-01-21T13:30:57.613Z,100859.50
2024-01-21T13:33:31.900Z,100856.84
2024-01-21T13:36:02.720Z,100859.56
2024-01-21T13:38:35.071Z,100856.69
2024-01-21T13:41:06.019Z,100857.03
2024-01-21T13:43:37.759Z,100862.25
2024-01-21T13:46:10.089Z,100855.03
2024-01-21T13:48:40.290Z,100853.94
2024-01-21T13:51:12.255Z,100860.50
2024-01-21T13:53:43.666Z,100864.47
2024-01-21T13:56:14.442Z,100856.31
2024-01-21T13:58:44.479Z,100860.22
2024-01-21T14:01:14.849Z,100861.94
2024-01-21T14:03:45.316Z,100859.50
2024-01-21T14:06:15.764Z,100855.56
2024-01-21T14:08:45.774Z,100851.34
2024-01-21T14:11:16.028Z,100857.22
2024-01-21T14:13:46.381Z,100846.94
2024-01-21T14:16:16.615Z,100854.09
2024-01-21T14:18:48.711Z,100847.28
2024-01-21T14:21:19.062Z,100842.78
2024-01-21T14:23:52.205Z,100835.66
2024-01-21T14:26:25.189Z,100839.06
2024-01-21T14:28:57.136Z,100848.22
2024-01-21T14:31:28.646Z,100836.41
2024-01-21T14:34:00.193Z,100840.25
2024-01-21T14:36:32.761Z,100839.25
2024-01-21T14:39:02.788Z,100838.38
2024-01-21T14:41:33.052Z,100840.22
2024-01-21T14:44:03.371Z,100835.78
2024-01-21T14:46:33.915Z,100838.69
2024-01-21T14:49:04.317Z,100824.66
2024-01-21T14:51:34.813Z,100827.72
2024-01-21T14:54:05.391Z,100838.22
2024-01-21T14:56:35.860Z,100824.31
2024-01-21T14:59:06.212Z,100821.31
2024-01-21T15:01:36.525Z,100820.47
2024-01-21T15:04:06.608Z,100817.00
2024-01-21T15:06:37.254Z,100824.44
2024-01-21T15:09:09.708Z,100822.19
2024-01-21T15:11:41.550Z,100814.25
2024-01-21T15:14:28.218Z,100818.25
2024-01-21T15:16:58.499Z,100822.44
2024-01-21T15:19:28.387Z,100813.34
2024-01-21T15:21:58.737Z,100810.63
2024-01-21T15:24:29.325Z,100798.28
2024-01-21T15:27:01.326Z,100814.81
2024-01-21T15:29:31.312Z,100798.81
2024-01-21T15:32:01.690Z,100802.16
2024-01-21T15:34:32.112Z,100800.69
2024-01-21T15:37:02.928Z,100808.72
2024-01-21T15:39:32.923Z,100802.00
2024-01-21T15:42:04.182Z,100803.41
2024-01-21T15:44:34.218Z,100796.22
2024-01-21T15:47:04.723Z,100804.44
2024-01-21T15:49:35.369Z,100815.91
2024-01-21T15:52:06.037Z,100801.16
2024-01-21T15:54:36.842Z,100799.06
2024-01-21T15:57:10.099Z,100807.88
2024-01-21T15:59:40.053Z,100807.16
2024-01-21T16:02:10.273Z,100808.84
2024-01-21T16:04:40.250Z,100798.44
2024-01-21T16:07:11.388Z,100803.78
2024-01-21T16:09:41.435Z,100793.84
2024-01-21T16:12:15.375Z,100798.53
2024-01-21T16:14:45.976Z,100795.97
2024-01-21T16:17:16.697Z,100800.31
2024-01-21T16:19:50.843Z,100797.38
2024-01-21T16:22:22.068Z,100812.13
2024-01-21T16:24:52.369Z,100798.88
2024-01-21T16:27:29.834Z,100801.88
2024-01-21T16:30:03.239Z,100791.06
2024-01-21T16:32:33.683Z,100798.00
2024-01-21T16:35:04.073Z,100778.31
2024-01-21T16:37:34.410Z,100785.41
2024-01-21T16:40:04.467Z,100776.75
2024-01-21T16:42:34.766Z,100783.53
2024-01-21T16:45:06.081Z,100786.72
2024-01-21T16:47:36.755Z,100776.41
2024-01-21T16:50:07.134Z,100766.63
2024-01-21T16:52:42.108Z,100773.69
2024-01-21T16:55:12.164Z,100766.84
2024-01-21T16:57:42.611Z,100770.94
2024-01-21T17:00:46.928Z,100758.63
2024-01-21T17:03:18.209Z,100745.59
2024-01-21T17:05:48.339Z,100748.00
2024-01-21T17:08:18.647Z,100758.63
2024-01-21T17:11:00.782Z,100758.59
2024-01-21T17:13:31.299Z,100756.56
2024-01-21T17:16:01.349Z,100743.56
2024-01-21T17:18:45.180Z,100748.03
2024-01-21T17:21:15.226Z,100745.53
2024-01-21T17:23:48.235Z,100744.94
2024-01-21T17:26:21.366Z,100756.19
2024-01-21T17:28:52.078Z,100744.50
2024-01-21T17:31:22.080Z,100750.47
2024-01-21T17:33:53.872Z,100734.16
2024-01-21T17:36:28.871Z,100747.00
2024-01-21T17:39:03.322Z,100745.63
2024-01-21T17:41:34.613Z,100745.00
2024-01-21T17:44:07.957Z,100751.44
2024-01-21T17:46:38.065Z,100756.38
2024-01-21T17:49:08.468Z,100753.38
2024-01-21T17:51:38.526Z,100759.22
2024-01-21T17:54:08.775Z,100753.03
2024-01-21T17:56:38.614Z,100749.34
2024-01-21T17:59:08.973Z,100745.28
2024-01-21T18:01:39.173Z,100745.00
2024-01-21T18:04:09.556Z,100743.94
2024-01-21T18:06:40.011Z,100743.56
2024-01-21T18:09:12.311Z,100737.31
2024-01-21T18:11:42.071Z,100748.06
2024-01-21T18:14:12.299Z,100744.47
2024-01-21T18:16:42.374Z,100752.88
2024-01-21T18:19:12.655Z,100725.63
2024-01-21T18:21:47.621Z,100731.41
2024-01-21T18:24:17.887Z,100736.81
2024-01-21T18:26:48.051Z,100738.06
2024-01-21T18:29:26.392Z,100729.56
2024-01-21T18:32:06.813Z,100728.59
2024-01-21T18:34:40.169Z,100731.34
2024-01-21T18:37:10.338Z,100715.34
2024-01-21T18:39:41.099Z,100714.97
2024-01-21T18:42:11.874Z,100719.28
2024-01-21T18:44:42.219Z,100723.31
2024-01-21T18:47:12.288Z,100720.97
2024-01-21T18:49:42.506Z,100723.16
2024-01-21T18:52:14.260Z,100722.56
2024-01-21T18:54:44.822Z,100723.66
2024-01-21T18:57:16.172Z,100720.31
2024-01-21T18:59:51.185Z,100722.22
2024-01-21T19:02:32.928Z,100727.97
2024-01-21T19:05:04.823Z,100717.91
2024-01-21T19:07:42.532Z,100710.88
2024-01-21T19:10:19.201Z,100720.44
2024-01-21T19:12:51.111Z,100713.94
2024-01-21T19:15:21.644Z,100710.44
2024-01-21T19:17:53.394Z,100710.25
2024-01-21T19:20:34.992Z,100713.22
2024-01-21T19:23:06.294Z,100710.97
2024-01-21T19:25:38.625Z,100713.41
2024-01-21T19:28:11.598Z,100713.19
2024-01-21T19:30:42.328Z,100708.41
2024-01-21T19:33:12.698Z,100716.38
2024-01-21T19:35:43.398Z,100723.22
2024-01-21T19:38:15.052Z,100730.94
2024-01-21T19:40:45.769Z,100723.44
2024-01-21T19:43:16.175Z,100732.13
2024-01-21T19:45:46.827Z,100739.31
2024-01-21T19:48:19.052Z,100738.88
2024-01-21T19:50:49.416Z,100739.09
2024-01-21T19:53:19.758Z,100736.44
2024-01-21T19:55:51.056Z,100742.34
2024-01-21T19:58:21.334Z,100738.44
2024-01-21T20:00:51.734Z,100732.28
2024-01-21T20:03:22.869Z,100741.13
2024-01-21T20:06:00.848Z,100741.06
2024-01-21T20:08:31.299Z,100747.06
2024-01-21T20:11:06.413Z,100751.38
2024-01-21T20:13:36.600Z,100753.91
2024-01-21T20:16:08.397Z,100762.63
2024-01-21T20:18:40.689Z,100759.47
2024-01-21T20:21:11.457Z,100762.59
2024-01-21T20:23:41.954Z,100758.94
2024-01-21T20:26:12.743Z,100755.69
2024-01-21T20:28:55.020Z,100751.47
2024-01-21T20:31:29.272Z,100765.09
2024-01-21T20:34:12.194Z,100754.06
2024-01-21T20:37:05.966Z,100760.84
2024-01-21T20:39:36.365Z,100762.84
2024-01-21T20:42:11.815Z,100762.25
2024-01-21T20:44:43.796Z,100755.00
2024-01-21T20:47:15.966Z,100770.50
2024-01-21T20:49:49.474Z,100777.75
2024-01-21T20:52:20.011Z,100767.41
2024-01-21T20:54:50.072Z,100770.09
2024-01-21T20:57:20.476Z,100764.03
2024-01-21T20:59:50.398Z,100776.34
2024-01-21T21:02:20.855Z,100761.94
2024-01-21T21:04:51.054Z,100764.59
2024-01-21T21:07:21.461Z,100770.81
2024-01-21T21:09:51.529Z,100773.06
2024-01-21T21:12:21.924Z,100776.59
2024-01-21T21:14:53.404Z,100776.34
2024-01-21T21:17:23.817Z,100773.25
2024-01-21T21:19:53.891Z,100775.94
2024-01-21T21:22:25.823Z,100784.00
2024-01-21T21:25:00.405Z,100783.56
2024-01-21T21:27:30.901Z,100790.38
2024-01-21T21:30:01.190Z,100779.72
2024-01-21T21:32:31.660Z,100785.91
2024-01-21T21:35:01.790Z,100786.72
2024-01-21T21:37:32.108Z,100795.16
2024-01-21T21:40:02.165Z,100803.91
2024-01-21T21:42:34.034Z,100808.38
2024-01-21T21:45:06.377Z,100797.72
2024-01-21T21:47:36.779Z,100799.97
2024-01-21T21:50:07.675Z,100796.78
2024-01-21T21:52:38.059Z,100799.88
2024-01-21T21:55:08.520Z,100803.50
2024-01-21T21:57:38.904Z,100810.75
2024-01-21T22:00:15.364Z,100806.34
2024-01-21T22:02:47.276Z,100807.09
2024-01-21T22:05:22.567Z,100815.41
2024-01-21T22:07:53.099Z,100815.13
2024-01-21T22:10:23.920Z,100829.00
2024-01-21T22:12:54.756Z,100831.59
2024-01-21T22:15:24.878Z,100841.66
2024-01-21T22:17:55.587Z,100838.00
2024-01-21T22:20:25.813Z,100840.25
2024-01-21T22:22:58.687Z,100842.25
2024-01-21T22:25:28.823Z,100841.44
2024-01-21T22:27:58.584Z,100833.44
2024-01-21T22:30:29.251Z,100832.41
2024-01-21T22:32:59.681Z,100829.59
2024-01-21T22:35:30.416Z,100829.06
2024-01-21T22:38:00.565Z,100839.63
2024-01-21T22:40:31.218Z,100840.34
2024-01-21T22:43:01.301Z,100837.88
2024-01-21T22:45:31.760Z,100844.66
2024-01-21T22:48:02.179Z,100845.75
2024-01-21T22:50:32.856Z,100842.16
2024-01-21T22:53:03.258Z,100843.81
2024-01-21T22:55:33.772Z,100853.59
2024-01-21T22:58:04.577Z,100853.59
2024-01-21T23:00:35.202Z,100856.50
2024-01-21T23:03:05.478Z,100857.38
2024-01-21T23:05:36.084Z,100857.75
2024-01-21T23:08:06.760Z,100855.97
2024-01-21T23:10:37.419Z,100867.03
2024-01-21T23:13:08.752Z,100866.50
2024-01-21T23:15:39.263Z,100875.06
2024-01-21T23:18:09.757Z,100880.59
2024-01-21T23:20:40.682Z,100884.66
2024-01-21T23:23:10.673Z,100888.63
2024-01-21T23:25:44.088Z,100892.88
2024-01-21T23:28:14.501Z,100896.25
2024-01-21T23:30:48.700Z,100894.44
2024-01-21T23:33:19.511Z,100886.41
2024-01-21T23:35:50.424Z,100893.72
2024-01-21T23:38:22.028Z,100890.47
2024-01-21T23:40:53.128Z,100900.00
2024-01-21T23:43:23.480Z,100897.75
2024-01-21T23:45:53.645Z,100912.50
2024-01-21T23:48:24.092Z,100918.84
2024-01-21T23:50:54.284Z,100922.75
2024-01-21T23:53:24.855Z,100921.16
2024-01-21T23:55:56.387Z,100922.81
2024-01-21T23:58:26.777Z,100926.69
