createdAt,value
2022-11-16T00:01:07.972Z,8.20
2022-11-16T00:03:34.814Z,8.10
2022-11-16T00:06:02.549Z,8.00
2022-11-16T00:08:30.541Z,8.00
2022-11-16T00:11:04.143Z,8.00
2022-11-16T00:13:31.735Z,7.90
2022-11-16T00:15:58.391Z,7.80
2022-11-16T00:18:25.792Z,7.80
2022-11-16T00:20:52.390Z,7.80
2022-11-16T00:23:19.101Z,7.80
2022-11-16T00:25:45.642Z,7.90
2022-11-16T00:28:12.537Z,7.90
2022-11-16T00:30:39.252Z,8.00
2022-11-16T00:33:06.285Z,7.90
2022-11-16T00:35:32.820Z,8.00
2022-11-16T00:37:59.337Z,8.00
2022-11-16T00:40:25.843Z,8.10
2022-11-16T00:42:52.364Z,8.10
2022-11-16T00:45:18.986Z,8.10
2022-11-16T00:47:45.639Z,8.10
2022-11-16T00:50:12.199Z,8.10
2022-11-16T00:52:38.727Z,8.50
2022-11-16T00:55:05.460Z,8.20
2022-11-16T00:57:31.993Z,8.10
2022-11-16T00:59:58.664Z,8.10
2022-11-16T01:02:25.187Z,8.20
2022-11-16T01:04:51.702Z,8.20
2022-11-16T01:07:18.226Z,8.20
2022-11-16T01:09:44.880Z,8.30
2022-11-16T01:12:12.569Z,8.30
2022-11-16T01:14:40.362Z,8.30
2022-11-16T01:17:07.104Z,8.30
2022-11-16T01:19:34.012Z,8.30
2022-11-16T01:22:00.915Z,8.40
2022-11-16T01:24:27.584Z,8.40
2022-11-16T01:26:58.049Z,8.40
2022-11-16T01:29:24.884Z,8.40
2022-11-16T01:31:51.523Z,8.40
2022-11-16T01:34:18.266Z,8.40
2022-11-16T01:36:44.795Z,8.40
2022-11-16T01:39:12.495Z,8.40
2022-11-16T01:41:39.696Z,8.40
2022-11-16T01:44:26.213Z,8.40
2022-11-16T01:46:52.714Z,8.40
2022-11-16T01:49:20.921Z,8.40
2022-11-16T01:51:49.131Z,8.40
2022-11-16T01:54:16.066Z,8.40
2022-11-16T01:56:43.916Z,8.40
2022-11-16T01:59:11.224Z,8.50
2022-11-16T02:01:38.163Z,8.40
2022-11-16T02:04:04.834Z,8.40
2022-11-16T02:06:51.648Z,8.40
2022-11-16T02:09:55.460Z,8.40
2022-11-16T02:12:40.758Z,8.40
2022-11-16T02:15:25.857Z,8.40
2022-11-16T02:18:13.449Z,8.60
2022-11-16T02:20:58.700Z,8.40
2022-11-16T02:23:25.232Z,8.40
2022-11-16T02:26:17.289Z,8.40
2022-11-16T02:28:47.797Z,8.40
2022-11-16T02:31:16.696Z,8.50
2022-11-16T02:33:44.360Z,8.50
2022-11-16T02:36:13.248Z,8.50
2022-11-16T02:38:41.922Z,8.40
2022-11-16T02:41:11.085Z,8.50
2022-11-16T02:43:40.918Z,8.40
2022-11-16T02:46:09.546Z,8.40
2022-11-16T02:48:38.360Z,8.50
2022-11-16T02:51:06.432Z,8.50
2022-11-16T02:53:37.057Z,8.50
2022-11-16T02:56:03.596Z,8.40
2022-11-16T02:58:30.285Z,8.40
2022-11-16T03:01:13.013Z,8.40
2022-11-16T03:03:43.596Z,8.40
2022-11-16T03:06:16.328Z,8.40
2022-11-16T03:08:44.852Z,8.40
2022-11-16T03:11:30.130Z,8.40
2022-11-16T03:14:00.588Z,8.40
2022-11-16T03:16:31.212Z,8.40
2022-11-16T03:18:58.817Z,8.40
2022-11-16T03:21:25.365Z,8.40
2022-11-16T03:23:52.038Z,8.30
2022-11-16T03:26:20.258Z,8.30
2022-11-16T03:29:07.406Z,8.30
2022-11-16T03:31:36.024Z,8.20
2022-11-16T03:34:05.755Z,8.30
2022-11-16T03:36:33.484Z,8.20
2022-11-16T03:39:02.838Z,8.20
2022-11-16T03:41:30.455Z,8.20
2022-11-16T03:43:57.950Z,8.20
2022-11-16T03:46:24.523Z,8.20
2022-11-16T03:48:56.438Z,8.20
2022-11-16T03:51:23.105Z,8.20
2022-11-16T03:53:49.646Z,8.20
2022-11-16T03:56:16.147Z,8.10
2022-11-16T03:58:42.693Z,8.10
2022-11-16T04:01:09.265Z,8.10
2022-11-16T04:03:35.821Z,8.10
2022-11-16T04:06:20.864Z,8.00
2022-11-16T04:09:06.026Z,8.10
2022-11-16T04:11:51.165Z,8.00
2022-11-16T04:14:37.871Z,8.00
2022-11-16T04:17:25.136Z,8.00
2022-11-16T04:20:10.263Z,8.00
2022-11-16T04:23:03.787Z,8.00
2022-11-16T04:25:31.596Z,7.90
2022-11-16T04:28:13.408Z,7.90
2022-11-16T04:31:02.717Z,7.90
2022-11-16T04:33:48.996Z,7.90
2022-11-16T04:36:34.196Z,7.80
2022-11-16T04:39:00.798Z,7.80
2022-11-16T04:41:46.142Z,7.80
2022-11-16T04:44:12.722Z,7.90
2022-11-16T04:46:57.791Z,7.90
2022-11-16T04:49:24.317Z,7.80
2022-11-16T04:51:50.854Z,7.90
2022-11-16T04:54:17.435Z,7.80
2022-11-16T04:56:43.959Z,7.80
2022-11-16T04:59:10.590Z,7.70
2022-11-16T05:01:55.984Z,7.80
2022-11-16T05:04:22.509Z,7.80
2022-11-16T05:06:49.112Z,7.80
2022-11-16T05:09:15.741Z,7.70
2022-11-16T05:11:42.284Z,7.60
2022-11-16T05:14:09.652Z,7.60
2022-11-16T05:16:36.215Z,7.60
2022-11-16T05:19:21.187Z,7.60
2022-11-16T05:21:47.746Z,7.60
2022-11-16T05:24:33.160Z,7.30
2022-11-16T05:27:09.668Z,7.60
2022-11-16T05:29:36.560Z,7.60
2022-11-16T05:32:03.209Z,7.60
2022-11-16T05:34:29.750Z,7.60
2022-11-16T05:36:56.974Z,7.60
2022-11-16T05:39:23.934Z,7.60
2022-11-16T05:41:50.789Z,7.60
2022-11-16T05:44:17.503Z,7.50
2022-11-16T05:46:44.665Z,7.60
2022-11-16T05:49:11.957Z,7.60
2022-11-16T05:51:39.457Z,7.60
2022-11-16T05:54:06.337Z,7.50
2022-11-16T05:56:33.589Z,7.50
2022-11-16T05:59:00.335Z,7.50
2022-11-16T06:01:26.877Z,7.50
2022-11-16T06:03:53.819Z,7.50
2022-11-16T06:06:20.549Z,7.50
2022-11-16T06:08:47.268Z,7.50
2022-11-16T06:11:13.853Z,7.50
2022-11-16T06:13:40.381Z,7.50
2022-11-16T06:16:07.082Z,7.50
2022-11-16T06:18:36.962Z,7.40
2022-11-16T06:21:03.662Z,7.40
2022-11-16T06:23:30.337Z,7.30
2022-11-16T06:25:56.947Z,7.30
2022-11-16T06:28:23.528Z,7.40
2022-11-16T06:30:50.536Z,7.40
2022-11-16T06:33:17.252Z,7.40
2022-11-16T06:35:44.145Z,7.40
2022-11-16T06:38:10.676Z,7.40
2022-11-16T06:40:37.730Z,7.40
2022-11-16T06:43:04.304Z,7.40
2022-11-16T06:45:30.906Z,7.50
2022-11-16T06:47:57.644Z,7.40
2022-11-16T06:50:24.166Z,7.40
2022-11-16T06:52:50.749Z,7.40
2022-11-16T06:55:17.337Z,7.40
2022-11-16T06:57:43.903Z,7.50
2022-11-16T07:00:10.732Z,7.50
2022-11-16T07:02:37.779Z,7.50
2022-11-16T07:05:04.740Z,7.50
2022-11-16T07:07:31.372Z,7.50
2022-11-16T07:09:57.965Z,7.50
2022-11-16T07:12:24.495Z,7.50
2022-11-16T07:14:51.019Z,7.60
2022-11-16T07:17:17.525Z,7.60
2022-11-16T07:19:44.101Z,7.60
2022-11-16T07:22:10.711Z,7.60
2022-11-16T07:24:37.217Z,7.50
2022-11-16T07:27:03.887Z,7.50
2022-11-16T07:29:31.244Z,7.60
2022-11-16T07:31:57.752Z,7.60
2022-11-16T07:34:24.295Z,7.60
2022-11-16T07:36:50.831Z,7.70
2022-11-16T07:39:17.353Z,7.70
2022-11-16T07:41:45.016Z,7.70
2022-11-16T07:44:12.379Z,7.80
2022-11-16T07:46:47.921Z,7.80
2022-11-16T07:49:15.724Z,7.90
2022-11-16T07:51:42.244Z,7.90
2022-11-16T07:54:11.231Z,7.90
2022-11-16T07:56:37.820Z,7.90
2022-11-16T07:59:05.899Z,7.90
2022-11-16T08:01:33.301Z,8.00
2022-11-16T08:04:01.799Z,7.90
2022-11-16T08:06:29.548Z,7.90
2022-11-16T08:08:58.526Z,7.90
2022-11-16T08:11:25.599Z,8.00
2022-11-16T08:13:52.260Z,8.00
2022-11-16T08:16:19.987Z,8.10
2022-11-16T08:18:47.074Z,8.00
2022-11-16T08:21:14.522Z,8.00
2022-11-16T08:23:41.191Z,7.90
2022-11-16T08:26:09.545Z,7.90
2022-11-16T08:28:36.933Z,8.00
2022-11-16T08:31:07.894Z,8.00
2022-11-16T08:33:34.469Z,8.00
2022-11-16T08:36:14.175Z,8.00
2022-11-16T08:38:41.142Z,8.00
2022-11-16T08:41:07.725Z,8.00
2022-11-16T08:43:35.738Z,8.00
2022-11-16T08:46:02.291Z,8.00
2022-11-16T08:48:28.961Z,8.00
2022-11-16T08:51:16.440Z,8.00
2022-11-16T08:53:42.035Z,8.00
2022-11-16T08:56:09.794Z,8.00
2022-11-16T08:58:36.476Z,8.10
2022-11-16T09:01:16.517Z,8.00
2022-11-16T09:03:43.196Z,8.10
2022-11-16T09:06:10.506Z,8.20
2022-11-16T09:08:38.350Z,8.10
2022-11-16T09:11:05.688Z,8.10
2022-11-16T09:13:32.241Z,8.10
2022-11-16T09:15:59.354Z,8.10
2022-11-16T09:18:26.424Z,8.10
2022-11-16T09:20:53.027Z,8.20
2022-11-16T09:23:24.901Z,8.30
2022-11-16T09:25:52.212Z,8.30
2022-11-16T09:28:19.589Z,8.40
2022-11-16T09:30:47.924Z,8.40
2022-11-16T09:33:14.470Z,8.40
2022-11-16T09:35:41.042Z,8.50
2022-11-16T09:38:09.787Z,8.60
2022-11-16T09:40:40.599Z,8.60
2022-11-16T09:43:13.302Z,8.70
2022-11-16T09:45:45.970Z,8.70
2022-11-16T09:48:13.869Z,8.70
2022-11-16T09:50:40.408Z,8.70
2022-11-16T09:53:14.021Z,8.80
2022-11-16T09:55:46.807Z,8.80
2022-11-16T09:58:17.059Z,8.90
2022-11-16T10:00:46.661Z,8.90
2022-11-16T10:03:13.705Z,9.00
2022-11-16T10:05:59.533Z,9.10
2022-11-16T10:08:33.456Z,9.10
2022-11-16T10:11:00.226Z,9.10
2022-11-16T10:13:53.239Z,9.30
2022-11-16T10:16:28.621Z,9.30
2022-11-16T10:19:07.265Z,9.40
2022-11-16T10:21:46.123Z,9.50
2022-11-16T10:24:22.699Z,9.60
2022-11-16T10:27:01.446Z,9.70
2022-11-16T10:29:43.307Z,9.90
2022-11-16T10:32:22.342Z,10.10
2022-11-16T10:34:52.811Z,10.20
2022-11-16T10:37:20.072Z,10.30
2022-11-16T10:39:50.765Z,10.20
2022-11-16T10:42:21.242Z,10.40
2022-11-16T10:44:51.928Z,10.50
2022-11-16T10:47:20.751Z,10.50
2022-11-16T10:49:58.757Z,10.40
2022-11-16T10:52:25.525Z,10.40
2022-11-16T10:54:52.315Z,10.50
2022-11-16T10:57:19.336Z,10.50
2022-11-16T10:59:50.130Z,10.60
2022-11-16T11:02:22.669Z,10.60
2022-11-16T11:05:03.194Z,10.60
2022-11-16T11:07:31.089Z,10.70
2022-11-16T11:09:58.251Z,10.80
2022-11-16T11:12:37.977Z,10.70
2022-11-16T11:15:10.611Z,10.70
2022-11-16T11:17:38.697Z,10.80
2022-11-16T11:20:05.527Z,10.80
2022-11-16T11:22:41.691Z,10.80
2022-11-16T11:25:19.243Z,10.70
2022-11-16T11:27:45.782Z,10.70
2022-11-16T11:30:18.673Z,10.70
2022-11-16T11:32:46.160Z,10.70
2022-11-16T11:35:23.156Z,10.80
2022-11-16T11:37:51.571Z,10.80
2022-11-16T11:40:22.672Z,10.90
2022-11-16T11:43:02.382Z,11.20
2022-11-16T11:45:28.907Z,11.40
2022-11-16T11:48:00.010Z,11.70
2022-11-16T11:50:42.788Z,12.10
2022-11-16T11:53:15.386Z,12.50
2022-11-16T11:55:42.041Z,12.50
2022-11-16T11:58:14.257Z,12.60
2022-11-16T12:00:57.676Z,13.00
2022-11-16T12:03:43.159Z,13.50
2022-11-16T12:06:28.292Z,13.70
2022-11-16T12:09:01.128Z,13.50
2022-11-16T12:11:35.755Z,13.80
2022-11-16T12:14:08.172Z,13.90
2022-11-16T12:16:34.704Z,14.10
2022-11-16T12:19:19.778Z,14.20
2022-11-16T12:22:04.987Z,14.30
2022-11-16T12:24:56.628Z,14.20
2022-11-16T12:27:41.710Z,14.20
2022-11-16T12:30:28.540Z,14.10
2022-11-16T12:32:55.177Z,14.20
2022-11-16T12:35:24.522Z,14.20
2022-11-16T12:37:59.829Z,14.00
2022-11-16T12:40:36.679Z,13.80
2022-11-16T12:43:21.187Z,13.70
2022-11-16T12:45:47.716Z,13.50
2022-11-16T12:48:14.249Z,13.60
2022-11-16T12:50:59.567Z,13.70
2022-11-16T12:53:44.491Z,14.00
2022-11-16T12:56:29.941Z,14.20
2022-11-16T12:58:59.625Z,14.60
2022-11-16T13:01:35.351Z,14.70
2022-11-16T13:04:10.990Z,14.50
2022-11-16T13:06:45.199Z,14.60
2022-11-16T13:09:16.195Z,14.70
2022-11-16T13:11:45.746Z,14.60
2022-11-16T13:14:24.757Z,14.50
2022-11-16T13:16:51.572Z,14.60
2022-11-16T13:19:18.411Z,14.70
2022-11-16T13:21:52.835Z,14.90
2022-11-16T13:24:22.177Z,14.80
2022-11-16T13:27:00.883Z,14.70
2022-11-16T13:29:46.230Z,14.70
2022-11-16T13:32:22.312Z,14.80
2022-11-16T13:34:49.186Z,14.60
2022-11-16T13:37:35.435Z,14.70
2022-11-16T13:40:01.946Z,14.70
2022-11-16T13:42:30.113Z,14.70
2022-11-16T13:45:15.447Z,14.60
2022-11-16T13:47:48.137Z,14.70
2022-11-16T13:50:19.190Z,14.70
2022-11-16T13:53:36.429Z,14.80
2022-11-16T13:55:35.581Z,14.80
2022-11-16T13:58:06.100Z,14.70
2022-11-16T14:00:34.441Z,14.50
2022-11-16T14:03:16.099Z,14.40
2022-11-16T14:05:44.214Z,14.20
2022-11-16T14:08:20.710Z,14.00
2022-11-16T14:10:50.360Z,13.80
2022-11-16T14:13:36.869Z,13.70
2022-11-16T14:16:21.714Z,13.50
2022-11-16T14:18:52.285Z,13.50
2022-11-16T14:21:37.691Z,13.50
2022-11-16T14:24:04.199Z,13.50
2022-11-16T14:26:36.549Z,13.40
2022-11-16T14:29:22.177Z,13.40
2022-11-16T14:31:48.747Z,13.30
2022-11-16T14:34:16.880Z,13.20
2022-11-16T14:36:45.086Z,13.10
2022-11-16T14:39:18.762Z,13.00
2022-11-16T14:41:46.271Z,13.00
2022-11-16T14:44:17.348Z,12.90
2022-11-16T14:46:44.399Z,12.80
2022-11-16T14:49:13.088Z,12.80
2022-11-16T14:51:44.790Z,12.60
2022-11-16T14:54:14.505Z,12.50
2022-11-16T14:56:59.621Z,12.40
2022-11-16T14:59:26.821Z,12.30
2022-11-16T15:01:53.650Z,12.20
2022-11-16T15:04:21.170Z,12.10
2022-11-16T15:07:06.396Z,12.10
2022-11-16T15:09:34.998Z,12.00
2022-11-16T15:12:21.435Z,11.80
2022-11-16T15:14:56.125Z,11.70
2022-11-16T15:17:27.232Z,11.60
2022-11-16T15:19:57.923Z,11.50
2022-11-16T15:22:26.437Z,11.40
2022-11-16T15:24:57.039Z,11.30
2022-11-16T15:27:23.510Z,11.30
2022-11-16T15:29:50.031Z,11.20
2022-11-16T15:32:17.365Z,11.10
2022-11-16T15:34:47.542Z,11.00
2022-11-16T15:37:15.115Z,11.00
2022-11-16T15:39:42.615Z,10.80
2022-11-16T15:42:13.689Z,10.80
2022-11-16T15:44:40.897Z,10.60
2022-11-16T15:47:09.983Z,10.60
2022-11-16T15:49:37.655Z,10.40
2022-11-16T15:52:04.642Z,10.30
2022-11-16T15:54:54.954Z,10.20
2022-11-16T15:57:22.744Z,10.10
2022-11-16T15:59:50.316Z,10.00
2022-11-16T16:02:18.991Z,10.00
2022-11-16T16:04:45.561Z,10.00
2022-11-16T16:07:12.871Z,9.90
2022-11-16T16:09:40.424Z,9.90
2022-11-16T16:12:17.744Z,9.90
2022-11-16T16:14:44.547Z,9.90
2022-11-16T16:17:12.318Z,9.90
2022-11-16T16:19:39.018Z,9.90
2022-11-16T16:22:06.442Z,9.80
2022-11-16T16:24:34.272Z,9.80
2022-11-16T16:27:00.884Z,9.80
2022-11-16T16:29:28.430Z,9.80
2022-11-16T16:31:55.747Z,9.70
2022-11-16T16:34:22.284Z,9.70
2022-11-16T16:36:48.981Z,9.60
2022-11-16T16:39:15.514Z,9.60
2022-11-16T16:41:42.112Z,9.50
2022-11-16T16:44:13.525Z,9.50
2022-11-16T16:46:40.372Z,9.40
2022-11-16T16:49:07.981Z,9.40
2022-11-16T16:51:34.526Z,9.30
2022-11-16T16:54:01.016Z,9.20
2022-11-16T16:56:27.537Z,9.20
2022-11-16T16:58:54.436Z,9.10
2022-11-16T17:01:21.331Z,9.00
2022-11-16T17:03:47.973Z,9.00
2022-11-16T17:06:14.552Z,9.00
2022-11-16T17:08:41.079Z,8.90
2022-11-16T17:11:07.738Z,8.90
2022-11-16T17:13:34.663Z,8.80
2022-11-16T17:16:04.521Z,8.70
2022-11-16T17:18:31.091Z,8.70
2022-11-16T17:21:02.752Z,8.60
2022-11-16T17:23:29.320Z,8.50
2022-11-16T17:25:55.843Z,8.50
2022-11-16T17:28:22.614Z,8.40
2022-11-16T17:30:49.128Z,8.30
2022-11-16T17:33:15.717Z,8.30
2022-11-16T17:35:42.216Z,8.20
2022-11-16T17:38:09.782Z,8.10
2022-11-16T17:40:36.511Z,8.10
2022-11-16T17:43:03.350Z,8.10
2022-11-16T17:45:29.833Z,8.00
2022-11-16T17:47:56.361Z,8.00
2022-11-16T17:50:22.877Z,8.00
2022-11-16T17:52:49.434Z,7.90
2022-11-16T17:55:16.010Z,7.90
2022-11-16T17:57:42.624Z,7.90
2022-11-16T18:00:09.696Z,7.90
2022-11-16T18:02:36.202Z,7.90
2022-11-16T18:05:02.771Z,7.80
2022-11-16T18:07:30.092Z,7.80
2022-11-16T18:09:57.035Z,7.80
2022-11-16T18:12:23.573Z,7.70
2022-11-16T18:15:13.396Z,7.70
2022-11-16T18:17:36.947Z,7.30
2022-11-16T18:20:04.728Z,7.60
2022-11-16T18:22:31.261Z,7.60
2022-11-16T18:24:57.813Z,7.60
2022-11-16T18:27:24.348Z,7.50
2022-11-16T18:29:50.880Z,7.50
2022-11-16T18:32:17.401Z,7.40
2022-11-16T18:34:44.037Z,7.50
2022-11-16T18:37:10.619Z,7.50
2022-11-16T18:39:37.141Z,7.50
2022-11-16T18:42:03.756Z,7.50
2022-11-16T18:44:30.359Z,7.60
2022-11-16T18:46:56.935Z,7.60
2022-11-16T18:49:23.550Z,7.70
2022-11-16T18:51:50.085Z,7.80
2022-11-16T18:54:16.595Z,7.80
2022-11-16T18:56:43.131Z,7.90
2022-11-16T18:59:09.669Z,7.90
2022-11-16T19:01:36.318Z,7.90
2022-11-16T19:04:03.643Z,8.00
2022-11-16T19:06:31.338Z,8.00
2022-11-16T19:08:59.813Z,8.10
2022-11-16T19:11:27.701Z,8.00
2022-11-16T19:13:55.733Z,11.80
2022-11-16T19:16:22.698Z,14.00
2022-11-16T19:18:49.358Z,14.80
2022-11-16T19:21:18.433Z,15.40
2022-11-16T19:23:46.541Z,15.80
2022-11-16T19:26:14.144Z,15.90
2022-11-16T19:28:42.088Z,15.70
2022-11-16T19:31:09.867Z,16.00
2022-11-16T19:33:37.066Z,15.70
2022-11-16T19:36:07.569Z,14.70
2022-11-16T19:38:34.414Z,15.10
2022-11-16T19:41:00.964Z,15.50
2022-11-16T19:43:27.568Z,15.40
2022-11-16T19:45:54.187Z,15.70
2022-11-16T19:48:20.717Z,15.80
2022-11-16T19:50:47.238Z,15.70
2022-11-16T19:53:13.739Z,14.30
2022-11-16T19:55:41.772Z,12.80
2022-11-16T19:58:08.311Z,11.90
2022-11-16T20:00:34.887Z,11.20
2022-11-16T20:03:01.554Z,10.60
2022-11-16T20:05:29.939Z,10.20
2022-11-16T20:07:56.464Z,9.90
2022-11-16T20:10:22.961Z,9.70
2022-11-16T20:12:49.684Z,9.60
2022-11-16T20:15:16.411Z,9.50
2022-11-16T20:17:42.916Z,9.40
2022-11-16T20:20:09.593Z,9.20
2022-11-16T20:22:36.201Z,9.20
2022-11-16T20:25:02.833Z,9.10
2022-11-16T20:27:30.363Z,9.00
2022-11-16T20:29:57.113Z,8.80
2022-11-16T20:32:24.987Z,8.90
2022-11-16T20:34:51.727Z,8.80
2022-11-16T20:37:18.305Z,8.80
2022-11-16T20:39:46.960Z,8.70
2022-11-16T20:42:13.603Z,8.70
2022-11-16T20:44:40.273Z,8.70
2022-11-16T20:47:07.005Z,8.70
2022-11-16T20:49:33.568Z,8.70
2022-11-16T20:52:00.146Z,8.70
2022-11-16T20:54:26.778Z,8.60
2022-11-16T20:56:53.354Z,8.60
2022-11-16T20:59:20.023Z,8.50
2022-11-16T21:01:48.617Z,8.50
2022-11-16T21:04:15.417Z,8.50
2022-11-16T21:06:41.936Z,8.50
2022-11-16T21:09:10.645Z,8.50
2022-11-16T21:11:55.884Z,8.50
2022-11-16T21:14:23.181Z,8.50
2022-11-16T21:16:49.779Z,8.50
2022-11-16T21:19:16.878Z,8.50
2022-11-16T21:21:43.465Z,8.50
2022-11-16T21:24:10.059Z,8.40
2022-11-16T21:26:37.308Z,8.40
2022-11-16T21:29:04.277Z,8.40
2022-11-16T21:31:32.152Z,8.40
2022-11-16T21:34:00.694Z,8.40
2022-11-16T21:36:28.780Z,8.40
2022-11-16T21:38:55.678Z,8.40
2022-11-16T21:41:23.259Z,8.40
2022-11-16T21:43:50.252Z,8.40
2022-11-16T21:46:18.048Z,8.40
2022-11-16T21:48:45.055Z,8.40
2022-11-16T21:51:13.455Z,8.40
2022-11-16T21:53:40.355Z,8.40
2022-11-16T21:56:07.700Z,8.40
2022-11-16T21:58:34.235Z,8.40
2022-11-16T22:01:02.307Z,8.30
2022-11-16T22:03:29.889Z,8.30
2022-11-16T22:06:16.201Z,8.20
2022-11-16T22:08:42.990Z,8.20
2022-11-16T22:11:10.180Z,7.60
2022-11-16T22:13:37.473Z,8.10
2022-11-16T22:16:07.942Z,8.10
2022-11-16T22:18:34.664Z,8.10
2022-11-16T22:21:01.885Z,8.00
2022-11-16T22:23:28.777Z,8.00
2022-11-16T22:25:59.825Z,8.00
2022-11-16T22:28:26.640Z,8.00
2022-11-16T22:31:02.787Z,8.00
2022-11-16T22:33:29.806Z,7.90
2022-11-16T22:35:56.495Z,7.90
2022-11-16T22:38:23.079Z,7.90
2022-11-16T22:40:53.097Z,7.90
2022-11-16T22:43:20.520Z,7.80
2022-11-16T22:45:47.166Z,7.80
2022-11-16T22:48:13.787Z,7.80
2022-11-16T22:50:40.481Z,7.80
2022-11-16T22:53:07.017Z,7.80
2022-11-16T22:55:37.998Z,7.70
2022-11-16T22:58:05.421Z,7.70
2022-11-16T23:00:33.386Z,7.70
2022-11-16T23:03:02.868Z,7.70
2022-11-16T23:05:29.464Z,7.60
2022-11-16T23:07:56.812Z,7.60
2022-11-16T23:10:23.349Z,7.60
2022-11-16T23:13:08.387Z,7.50
2022-11-16T23:15:49.993Z,7.50
2022-11-16T23:18:17.105Z,7.40
2022-11-16T23:21:02.571Z,7.40
2022-11-16T23:23:47.761Z,7.40
2022-11-16T23:26:38.618Z,7.40
2022-11-16T23:29:07.385Z,7.40
2022-11-16T23:31:33.964Z,7.30
2022-11-16T23:34:00.493Z,7.40
2022-11-16T23:36:27.015Z,7.30
2022-11-16T23:38:53.548Z,7.30
2022-11-16T23:41:39.007Z,7.40
2022-11-16T23:44:05.934Z,7.40
2022-11-16T23:46:32.671Z,7.40
2022-11-16T23:49:00.608Z,7.40
2022-11-16T23:51:27.312Z,7.40
2022-11-16T23:53:54.268Z,7.50
2022-11-16T23:56:21.196Z,7.50
2022-11-16T23:58:47.951Z,7.40
