createdAt,value
2022-10-05T00:03:12.257Z,14.40
2022-10-05T00:06:37.113Z,14.40
2022-10-05T00:10:01.421Z,14.30
2022-10-05T00:13:28.380Z,14.30
2022-10-05T00:16:52.005Z,14.30
2022-10-05T00:20:24.540Z,14.20
2022-10-05T00:23:50.003Z,14.20
2022-10-05T00:27:19.898Z,14.10
2022-10-05T00:30:44.346Z,14.10
2022-10-05T00:34:07.719Z,14.10
2022-10-05T00:37:31.187Z,14.10
2022-10-05T00:41:10.089Z,12.60
2022-10-05T00:44:46.671Z,14.00
2022-10-05T00:48:23.049Z,13.90
2022-10-05T00:52:02.715Z,13.90
2022-10-05T00:55:47.319Z,13.90
2022-10-05T00:59:25.065Z,13.90
2022-10-05T01:03:02.926Z,13.80
2022-10-05T01:06:41.041Z,13.80
2022-10-05T01:10:19.045Z,13.80
2022-10-05T01:13:56.769Z,13.80
2022-10-05T01:17:30.966Z,13.70
2022-10-05T01:21:06.094Z,13.70
2022-10-05T01:24:50.466Z,13.70
2022-10-05T01:28:25.095Z,13.70
2022-10-05T01:31:58.946Z,13.70
2022-10-05T01:35:51.885Z,13.60
2022-10-05T01:39:29.241Z,13.60
2022-10-05T01:43:06.736Z,13.60
2022-10-05T01:46:40.148Z,13.60
2022-10-05T01:50:13.158Z,13.50
2022-10-05T01:53:55.329Z,13.50
2022-10-05T01:57:34.696Z,13.50
2022-10-05T02:01:10.296Z,13.50
2022-10-05T02:05:01.560Z,13.40
2022-10-05T02:08:32.991Z,13.40
2022-10-05T02:12:02.605Z,13.40
2022-10-05T02:15:34.481Z,13.40
2022-10-05T02:19:04.320Z,13.30
2022-10-05T02:22:34.886Z,13.30
2022-10-05T02:26:01.868Z,13.20
2022-10-05T02:29:34.010Z,13.20
2022-10-05T02:33:05.647Z,13.20
2022-10-05T02:36:36.193Z,13.20
2022-10-05T02:40:16.086Z,13.20
2022-10-05T02:43:54.386Z,13.10
2022-10-05T02:47:35.925Z,13.10
2022-10-05T02:51:16.453Z,13.10
2022-10-05T02:54:55.208Z,13.10
2022-10-05T02:58:25.860Z,13.00
2022-10-05T03:01:55.615Z,13.00
2022-10-05T03:05:26.613Z,13.00
2022-10-05T03:09:03.093Z,13.00
2022-10-05T03:12:47.353Z,13.00
2022-10-05T03:16:36.859Z,12.90
2022-10-05T03:20:29.410Z,12.90
2022-10-05T03:24:15.020Z,12.90
2022-10-05T03:27:45.738Z,12.90
2022-10-05T03:31:23.607Z,12.90
2022-10-05T03:34:58.162Z,12.90
2022-10-05T03:38:35.518Z,12.80
2022-10-05T03:42:09.438Z,12.80
2022-10-05T03:45:47.511Z,12.80
2022-10-05T03:49:22.079Z,12.80
2022-10-05T03:52:53.953Z,12.80
2022-10-05T03:56:28.055Z,12.80
2022-10-05T04:00:01.941Z,12.70
2022-10-05T04:03:44.739Z,12.70
2022-10-05T04:07:29.323Z,12.70
2022-10-05T04:10:58.443Z,12.70
2022-10-05T04:14:29.513Z,12.70
2022-10-05T04:18:00.398Z,12.70
2022-10-05T04:21:29.559Z,12.70
2022-10-05T04:25:03.639Z,12.70
2022-10-05T04:28:51.277Z,12.70
2022-10-05T04:32:31.327Z,12.60
2022-10-05T04:36:17.739Z,12.60
2022-10-05T04:40:01.627Z,12.60
2022-10-05T04:43:45.893Z,12.60
2022-10-05T04:47:32.706Z,12.60
2022-10-05T04:51:18.291Z,12.50
2022-10-05T04:54:58.699Z,12.50
2022-10-05T04:58:42.676Z,12.50
2022-10-05T05:02:24.348Z,12.50
2022-10-05T05:06:16.900Z,12.50
2022-10-05T05:10:41.566Z,12.50
2022-10-05T05:14:55.407Z,12.50
2022-10-05T05:19:02.444Z,12.40
2022-10-05T05:22:38.179Z,12.40
2022-10-05T05:26:15.880Z,12.40
2022-10-05T05:30:02.567Z,12.30
2022-10-05T05:33:41.315Z,12.30
2022-10-05T05:37:19.222Z,12.30
2022-10-05T05:40:50.603Z,12.30
2022-10-05T05:44:26.072Z,12.20
2022-10-05T05:47:59.734Z,12.20
2022-10-05T05:51:31.813Z,12.20
2022-10-05T05:55:03.568Z,12.30
2022-10-05T05:58:35.113Z,12.20
2022-10-05T06:02:07.976Z,12.20
2022-10-05T06:05:41.575Z,12.20
2022-10-05T06:09:17.516Z,12.20
2022-10-05T06:13:01.805Z,12.30
2022-10-05T06:16:34.480Z,12.30
2022-10-05T06:20:05.189Z,12.30
2022-10-05T06:23:44.192Z,12.30
2022-10-05T06:27:25.863Z,12.40
2022-10-05T06:31:05.557Z,12.40
2022-10-05T06:35:01.592Z,12.40
2022-10-05T06:38:55.506Z,12.50
2022-10-05T06:42:47.882Z,12.60
2022-10-05T06:46:36.862Z,12.60
2022-10-05T06:50:39.809Z,12.70
2022-10-05T06:54:46.756Z,12.80
2022-10-05T06:58:39.653Z,12.90
2022-10-05T07:02:20.886Z,13.00
2022-10-05T07:06:00.904Z,13.00
2022-10-05T07:09:44.283Z,13.10
2022-10-05T07:13:41.003Z,13.20
2022-10-05T07:17:26.498Z,13.20
2022-10-05T07:21:03.266Z,13.30
2022-10-05T07:24:35.012Z,13.40
2022-10-05T07:28:07.967Z,13.50
2022-10-05T07:31:46.388Z,13.60
2022-10-05T07:35:42.862Z,13.70
2022-10-05T07:39:19.812Z,13.90
2022-10-05T07:43:03.053Z,14.00
2022-10-05T07:46:40.480Z,14.10
2022-10-05T07:50:19.880Z,14.20
2022-10-05T07:53:59.972Z,14.40
2022-10-05T07:57:38.252Z,14.60
2022-10-05T08:01:13.289Z,14.70
2022-10-05T08:04:51.713Z,14.90
2022-10-05T08:08:28.031Z,15.30
2022-10-05T08:12:01.767Z,16.10
2022-10-05T08:15:32.698Z,17.10
2022-10-05T08:19:06.675Z,18.30
2022-10-05T08:22:36.142Z,19.50
2022-10-05T08:26:16.184Z,20.70
2022-10-05T08:29:51.777Z,21.80
2022-10-05T08:33:21.063Z,22.80
2022-10-05T08:36:59.628Z,23.60
2022-10-05T08:41:23.692Z,24.30
2022-10-05T08:45:28.818Z,24.70
2022-10-05T08:49:36.103Z,25.00
2022-10-05T08:53:39.472Z,25.30
2022-10-05T08:57:53.573Z,25.90
2022-10-05T09:01:28.953Z,26.30
2022-10-05T09:09:32.419Z,26.80
2022-10-05T09:13:27.328Z,28.00
2022-10-05T09:17:07.299Z,28.70
2022-10-05T09:20:41.403Z,29.20
2022-10-05T09:24:27.407Z,29.60
2022-10-05T09:28:00.152Z,30.10
2022-10-05T09:31:51.940Z,30.50
2022-10-05T09:35:49.681Z,30.90
2022-10-05T09:40:08.501Z,31.40
2022-10-05T09:44:29.100Z,31.70
2022-10-05T09:48:45.485Z,32.10
2022-10-05T09:52:57.375Z,32.40
2022-10-05T09:57:04.473Z,32.60
2022-10-05T10:01:09.766Z,32.80
2022-10-05T10:05:06.503Z,33.10
2022-10-05T10:09:06.260Z,33.40
2022-10-05T10:12:53.467Z,33.60
2022-10-05T10:16:36.599Z,33.80
2022-10-05T10:20:22.777Z,34.00
2022-10-05T10:24:19.348Z,34.10
2022-10-05T10:28:19.413Z,34.20
2022-10-05T10:32:27.488Z,34.30
2022-10-05T10:36:06.089Z,34.40
2022-10-05T10:40:00.318Z,34.50
2022-10-05T10:44:13.319Z,34.60
2022-10-05T10:47:48.083Z,34.70
2022-10-05T10:51:26.227Z,34.70
2022-10-05T10:55:35.849Z,34.70
2022-10-05T10:59:40.048Z,34.80
2022-10-05T11:03:58.213Z,34.60
2022-10-05T11:08:07.915Z,34.60
2022-10-05T11:12:34.596Z,34.80
2022-10-05T11:16:31.050Z,34.90
2022-10-05T11:20:16.785Z,34.90
2022-10-05T11:24:38.663Z,34.90
2022-10-05T11:28:24.735Z,34.90
2022-10-05T11:32:50.537Z,34.80
2022-10-05T11:36:53.364Z,34.60
2022-10-05T11:40:54.763Z,34.30
2022-10-05T11:45:11.641Z,34.10
2022-10-05T11:48:55.432Z,33.80
2022-10-05T11:52:30.193Z,33.60
2022-10-05T11:56:09.257Z,33.30
2022-10-05T11:59:43.039Z,33.10
2022-10-05T12:03:35.923Z,32.90
2022-10-05T12:07:20.242Z,32.60
2022-10-05T12:11:03.484Z,32.30
2022-10-05T12:14:39.233Z,31.90
2022-10-05T12:18:13.569Z,31.60
2022-10-05T12:21:45.665Z,31.20
2022-10-05T12:25:28.131Z,30.80
2022-10-05T12:29:02.285Z,30.50
2022-10-05T12:32:34.731Z,30.20
2022-10-05T12:36:08.943Z,30.00
2022-10-05T12:39:46.343Z,29.70
2022-10-05T12:43:24.978Z,29.40
2022-10-05T12:47:05.212Z,29.30
2022-10-05T12:50:36.685Z,29.10
2022-10-05T12:54:14.719Z,28.90
2022-10-05T12:57:51.157Z,28.80
2022-10-05T13:01:41.381Z,28.60
2022-10-05T13:05:26.517Z,28.50
2022-10-05T13:09:02.184Z,28.30
2022-10-05T13:12:47.894Z,28.20
2022-10-05T13:16:30.486Z,28.10
2022-10-05T13:20:00.127Z,28.10
2022-10-05T13:23:37.658Z,28.00
2022-10-05T13:27:12.892Z,27.90
2022-10-05T13:30:38.935Z,27.90
2022-10-05T13:34:17.761Z,27.80
2022-10-05T13:37:56.226Z,27.80
2022-10-05T13:41:36.872Z,27.80
2022-10-05T13:45:13.732Z,27.80
2022-10-05T13:48:57.960Z,27.70
2022-10-05T13:52:32.985Z,27.70
2022-10-05T13:56:01.694Z,27.60
2022-10-05T13:59:38.102Z,27.60
2022-10-05T14:03:02.278Z,27.60
2022-10-05T14:06:30.708Z,27.50
2022-10-05T14:09:54.699Z,27.50
2022-10-05T14:13:27.298Z,27.40
2022-10-05T14:16:56.073Z,27.40
2022-10-05T14:20:26.246Z,27.30
2022-10-05T14:23:50.185Z,27.20
2022-10-05T14:27:24.255Z,27.10
2022-10-05T14:30:59.530Z,27.10
2022-10-05T14:34:35.582Z,27.00
2022-10-05T14:38:02.753Z,26.90
2022-10-05T14:41:27.880Z,26.80
2022-10-05T14:45:12.383Z,26.70
2022-10-05T14:48:44.429Z,26.60
2022-10-05T14:52:32.509Z,26.60
2022-10-05T14:56:32.141Z,26.50
2022-10-05T15:00:10.336Z,26.40
2022-10-05T15:03:49.442Z,26.30
2022-10-05T15:07:25.927Z,26.30
2022-10-05T15:11:01.391Z,26.20
2022-10-05T15:14:32.331Z,26.10
2022-10-05T15:18:03.767Z,26.10
2022-10-05T15:21:55.142Z,26.00
2022-10-05T15:25:27.071Z,25.90
2022-10-05T15:29:00.181Z,25.90
2022-10-05T15:32:44.256Z,25.80
2022-10-05T15:36:19.052Z,25.70
2022-10-05T15:39:51.538Z,25.70
2022-10-05T15:43:20.128Z,25.60
2022-10-05T15:46:56.377Z,25.50
2022-10-05T15:50:27.131Z,25.40
2022-10-05T15:54:21.903Z,25.30
2022-10-05T15:57:59.264Z,25.20
2022-10-05T16:01:47.176Z,25.00
2022-10-05T16:05:50.970Z,25.00
2022-10-05T16:09:44.054Z,24.80
2022-10-05T16:13:24.461Z,24.80
2022-10-05T16:17:06.712Z,24.70
2022-10-05T16:20:47.441Z,24.60
2022-10-05T16:24:25.972Z,24.50
2022-10-05T16:28:16.475Z,24.40
2022-10-05T16:31:55.031Z,24.40
2022-10-05T16:35:35.320Z,24.30
2022-10-05T16:39:12.323Z,24.20
2022-10-05T16:43:04.898Z,24.10
2022-10-05T16:46:38.793Z,24.00
2022-10-05T16:50:18.516Z,23.80
2022-10-05T16:53:46.464Z,23.70
2022-10-05T16:57:21.816Z,23.60
2022-10-05T17:01:12.920Z,23.50
2022-10-05T17:04:52.233Z,23.30
2022-10-05T17:08:49.684Z,23.20
2022-10-05T17:12:47.728Z,23.10
2022-10-05T17:16:26.253Z,23.00
2022-10-05T17:20:02.958Z,22.90
2022-10-05T17:23:44.419Z,22.80
2022-10-05T17:27:25.894Z,22.70
2022-10-05T17:31:09.532Z,22.70
2022-10-05T17:34:35.276Z,22.60
2022-10-05T17:38:21.736Z,22.60
2022-10-05T17:41:46.782Z,22.50
2022-10-05T17:45:55.149Z,22.50
2022-10-05T17:50:15.192Z,22.40
2022-10-05T17:54:06.892Z,22.40
2022-10-05T17:57:30.881Z,22.30
2022-10-05T18:01:17.018Z,22.20
2022-10-05T18:04:42.250Z,22.10
2022-10-05T18:08:31.940Z,22.10
2022-10-05T18:12:46.655Z,22.00
2022-10-05T18:16:12.308Z,21.90
2022-10-05T18:19:37.585Z,21.90
2022-10-05T18:23:35.332Z,21.80
2022-10-05T18:27:53.042Z,21.70
2022-10-05T18:31:34.634Z,21.70
2022-10-05T18:35:07.153Z,21.60
2022-10-05T18:38:55.149Z,21.60
2022-10-05T18:42:32.288Z,21.60
2022-10-05T18:46:16.701Z,21.60
2022-10-05T18:50:20.942Z,21.50
2022-10-05T18:54:02.722Z,21.50
2022-10-05T18:57:51.428Z,21.60
2022-10-05T19:01:48.635Z,21.50
2022-10-05T19:05:46.898Z,21.50
2022-10-05T19:09:35.808Z,21.50
2022-10-05T19:13:21.423Z,21.50
2022-10-05T19:17:16.389Z,21.50
2022-10-05T19:20:52.745Z,21.50
2022-10-05T19:24:44.649Z,21.40
2022-10-05T19:28:21.456Z,21.40
2022-10-05T19:31:54.144Z,21.40
2022-10-05T19:35:33.829Z,21.30
2022-10-05T19:39:10.945Z,21.50
2022-10-05T19:43:01.238Z,21.30
2022-10-05T19:46:45.099Z,21.20
2022-10-05T19:50:26.774Z,21.20
2022-10-05T19:53:51.874Z,21.10
2022-10-05T19:57:18.630Z,21.00
2022-10-05T20:00:45.632Z,20.90
2022-10-05T20:04:10.854Z,20.80
2022-10-05T20:07:34.394Z,20.70
2022-10-05T20:11:16.430Z,20.60
2022-10-05T20:15:01.267Z,20.50
2022-10-05T20:19:06.698Z,20.40
2022-10-05T20:22:34.748Z,20.30
2022-10-05T20:26:12.130Z,20.30
2022-10-05T20:29:38.482Z,20.20
2022-10-05T20:33:09.137Z,20.20
2022-10-05T20:36:32.547Z,20.10
2022-10-05T20:39:56.035Z,20.20
2022-10-05T20:43:19.555Z,20.20
2022-10-05T20:46:43.211Z,20.20
2022-10-05T20:50:10.701Z,20.20
2022-10-05T20:53:34.540Z,20.20
2022-10-05T20:56:59.713Z,20.20
2022-10-05T21:00:23.229Z,20.10
2022-10-05T21:03:46.854Z,20.10
2022-10-05T21:07:11.606Z,20.10
2022-10-05T21:10:36.826Z,20.00
2022-10-05T21:14:05.464Z,20.00
2022-10-05T21:17:29.176Z,20.00
2022-10-05T21:20:52.625Z,20.00
2022-10-05T21:24:17.460Z,20.00
2022-10-05T21:27:41.217Z,20.00
2022-10-05T21:31:04.640Z,20.00
2022-10-05T21:34:28.579Z,20.10
2022-10-05T21:37:52.015Z,20.20
2022-10-05T21:41:17.048Z,20.20
2022-10-05T21:44:40.511Z,20.20
2022-10-05T21:48:04.427Z,20.20
2022-10-05T21:51:28.836Z,20.30
2022-10-05T21:54:52.418Z,20.30
2022-10-05T21:58:20.999Z,20.30
2022-10-05T22:01:44.554Z,20.40
2022-10-05T22:05:08.784Z,20.40
2022-10-05T22:08:35.908Z,20.40
2022-10-05T22:12:00.013Z,20.40
2022-10-05T22:15:24.836Z,20.40
2022-10-05T22:18:49.202Z,20.40
2022-10-05T22:22:12.683Z,20.40
2022-10-05T22:25:36.380Z,20.40
2022-10-05T22:29:01.670Z,20.40
2022-10-05T22:32:26.887Z,20.40
2022-10-05T22:35:50.478Z,20.40
2022-10-05T22:39:13.950Z,20.40
2022-10-05T22:42:38.821Z,20.30
2022-10-05T22:46:10.223Z,20.30
2022-10-05T22:49:35.307Z,20.20
2022-10-05T22:52:58.763Z,20.20
2022-10-05T22:56:22.408Z,20.20
2022-10-05T22:59:46.427Z,20.10
2022-10-05T23:03:09.863Z,20.10
2022-10-05T23:06:34.618Z,20.00
2022-10-05T23:09:59.057Z,20.00
2022-10-05T23:13:22.477Z,20.00
2022-10-05T23:16:46.247Z,19.90
2022-10-05T23:20:10.965Z,19.90
2022-10-05T23:23:38.038Z,19.90
2022-10-05T23:27:01.395Z,19.80
2022-10-05T23:30:24.974Z,19.80
2022-10-05T23:33:48.740Z,19.80
2022-10-05T23:37:13.488Z,19.70
2022-10-05T23:40:38.221Z,19.70
2022-10-05T23:44:01.712Z,19.70
2022-10-05T23:47:25.168Z,19.70
2022-10-05T23:50:50.428Z,19.60
2022-10-05T23:54:14.018Z,19.60
2022-10-05T23:57:40.257Z,19.60
