createdAt,value
2023-02-21T00:01:57.853Z,51.79
2023-02-21T00:04:46.503Z,51.48
2023-02-21T00:07:35.352Z,50.05
2023-02-21T00:10:25.082Z,50.00
2023-02-21T00:13:13.450Z,51.05
2023-02-21T00:16:01.810Z,50.36
2023-02-21T00:18:54.454Z,51.17
2023-02-21T00:21:43.622Z,51.19
2023-02-21T00:24:36.709Z,52.83
2023-02-21T00:27:25.370Z,51.07
2023-02-21T00:30:14.050Z,51.84
2023-02-21T00:33:02.397Z,53.26
2023-02-21T00:35:50.785Z,51.16
2023-02-21T00:38:40.446Z,52.05
2023-02-21T00:41:29.398Z,50.40
2023-02-21T00:44:18.050Z,51.04
2023-02-21T00:47:06.553Z,52.03
2023-02-21T00:49:55.033Z,49.76
2023-02-21T00:52:43.733Z,51.06
2023-02-21T00:55:32.975Z,48.84
2023-02-21T00:58:22.899Z,51.53
2023-02-21T01:01:11.890Z,49.42
2023-02-21T01:04:00.714Z,49.42
2023-02-21T01:06:49.269Z,48.26
2023-02-21T01:09:37.988Z,48.82
2023-02-21T01:12:26.836Z,48.48
2023-02-21T01:15:15.947Z,47.61
2023-02-21T01:18:04.550Z,46.99
2023-02-21T01:20:52.950Z,46.65
2023-02-21T01:23:41.457Z,47.57
2023-02-21T01:26:30.576Z,48.65
2023-02-21T01:29:19.135Z,45.66
2023-02-21T01:32:09.696Z,45.66
2023-02-21T01:34:58.208Z,45.54
2023-02-21T01:37:46.793Z,45.55
2023-02-21T01:40:36.064Z,45.73
2023-02-21T01:43:36.295Z,44.30
2023-02-21T01:46:25.992Z,44.23
2023-02-21T01:49:15.273Z,44.74
2023-02-21T01:52:04.613Z,43.34
2023-02-21T01:54:55.825Z,43.89
2023-02-21T01:57:44.938Z,43.88
2023-02-21T02:00:36.929Z,44.39
2023-02-21T02:03:28.694Z,44.32
2023-02-21T02:06:20.010Z,43.21
2023-02-21T02:09:08.252Z,44.42
2023-02-21T02:12:22.488Z,44.94
2023-02-21T02:15:18.828Z,43.70
2023-02-21T02:18:11.742Z,44.54
2023-02-21T02:21:12.531Z,44.54
2023-02-21T02:23:49.107Z,44.70
2023-02-21T02:26:50.088Z,43.33
2023-02-21T02:29:41.856Z,43.47
2023-02-21T02:32:31.839Z,44.52
2023-02-21T02:35:17.171Z,43.08
2023-02-21T02:38:03.705Z,42.94
2023-02-21T02:40:43.111Z,41.97
2023-02-21T02:43:25.466Z,42.32
2023-02-21T02:46:01.923Z,42.64
2023-02-21T02:48:54.967Z,41.33
2023-02-21T02:51:26.933Z,41.64
2023-02-21T02:53:57.478Z,41.71
2023-02-21T02:56:29.565Z,43.37
2023-02-21T02:59:05.521Z,45.46
2023-02-21T03:01:55.656Z,44.50
2023-02-21T03:04:47.294Z,43.76
2023-02-21T03:07:35.608Z,43.76
2023-02-21T03:10:14.808Z,42.07
2023-02-21T03:12:56.957Z,42.34
2023-02-21T03:15:36.156Z,43.39
2023-02-21T03:18:12.521Z,42.35
2023-02-21T03:20:45.305Z,41.91
2023-02-21T03:23:19.058Z,42.07
2023-02-21T03:25:51.779Z,41.58
2023-02-21T03:28:23.364Z,41.58
2023-02-21T03:30:56.933Z,41.99
2023-02-21T03:33:27.853Z,41.89
2023-02-21T03:36:03.842Z,41.51
2023-02-21T03:38:35.437Z,41.51
2023-02-21T03:41:07.989Z,42.72
2023-02-21T03:43:38.641Z,42.72
2023-02-21T03:46:09.167Z,42.15
2023-02-21T03:48:39.748Z,43.41
2023-02-21T03:51:10.357Z,42.32
2023-02-21T03:53:40.910Z,43.33
2023-02-21T03:56:11.431Z,44.38
2023-02-21T03:58:41.922Z,42.64
2023-02-21T04:01:12.633Z,43.94
2023-02-21T04:03:43.385Z,44.54
2023-02-21T04:06:13.905Z,44.41
2023-02-21T04:08:44.487Z,42.90
2023-02-21T04:11:16.735Z,43.88
2023-02-21T04:13:47.388Z,44.17
2023-02-21T04:16:18.221Z,46.21
2023-02-21T04:18:48.850Z,45.39
2023-02-21T04:21:20.416Z,46.73
2023-02-21T04:23:51.296Z,46.33
2023-02-21T04:26:25.653Z,45.61
2023-02-21T04:28:56.808Z,45.82
2023-02-21T04:31:27.299Z,45.55
2023-02-21T04:34:11.014Z,44.99
2023-02-21T04:36:30.203Z,44.72
2023-02-21T04:39:00.761Z,45.29
2023-02-21T04:41:31.235Z,44.21
2023-02-21T04:44:02.900Z,43.98
2023-02-21T04:46:33.563Z,42.64
2023-02-21T04:49:04.090Z,42.81
2023-02-21T04:51:34.799Z,42.50
2023-02-21T04:54:05.564Z,42.10
2023-02-21T04:56:37.948Z,44.10
2023-02-21T04:59:08.539Z,43.30
2023-02-21T05:01:39.283Z,42.83
2023-02-21T05:04:09.866Z,43.83
2023-02-21T05:06:40.497Z,44.31
2023-02-21T05:09:11.269Z,43.73
2023-02-21T05:11:41.840Z,43.64
2023-02-21T05:14:12.297Z,43.50
2023-02-21T05:16:42.979Z,44.62
2023-02-21T05:19:13.548Z,43.84
2023-02-21T05:21:44.080Z,44.12
2023-02-21T05:24:15.691Z,44.09
2023-02-21T05:26:46.256Z,43.44
2023-02-21T05:29:18.424Z,44.05
2023-02-21T05:31:49.168Z,44.17
2023-02-21T05:34:19.896Z,42.67
2023-02-21T05:36:51.932Z,43.31
2023-02-21T05:39:22.499Z,41.81
2023-02-21T05:41:53.223Z,42.80
2023-02-21T05:44:25.076Z,43.30
2023-02-21T05:46:55.706Z,42.37
2023-02-21T05:49:28.184Z,42.97
2023-02-21T05:51:58.839Z,43.47
2023-02-21T05:54:29.399Z,43.14
2023-02-21T05:57:00.020Z,43.55
2023-02-21T05:59:31.801Z,43.84
2023-02-21T06:02:02.406Z,43.77
2023-02-21T06:04:32.987Z,43.68
2023-02-21T06:07:04.787Z,45.19
2023-02-21T06:09:35.294Z,44.07
2023-02-21T06:12:06.077Z,44.94
2023-02-21T06:14:36.662Z,42.62
2023-02-21T06:17:07.335Z,43.38
2023-02-21T06:19:37.783Z,44.05
2023-02-21T06:22:08.392Z,45.78
2023-02-21T06:24:38.932Z,45.32
2023-02-21T06:27:09.940Z,44.09
2023-02-21T06:29:40.461Z,44.31
2023-02-21T06:32:11.064Z,43.51
2023-02-21T06:34:41.571Z,46.44
2023-02-21T06:37:12.102Z,45.89
2023-02-21T06:39:42.930Z,45.45
2023-02-21T06:42:17.920Z,45.23
2023-02-21T06:44:50.247Z,45.11
2023-02-21T06:47:20.821Z,45.53
2023-02-21T06:49:51.373Z,45.98
2023-02-21T06:52:22.028Z,46.90
2023-02-21T06:54:53.149Z,46.21
2023-02-21T06:57:23.881Z,46.12
2023-02-21T06:59:54.459Z,43.45
2023-02-21T07:02:25.242Z,44.44
2023-02-21T07:04:55.886Z,43.66
2023-02-21T07:07:26.371Z,44.72
2023-02-21T07:09:57.077Z,44.85
2023-02-21T07:12:28.047Z,44.59
2023-02-21T07:14:58.568Z,43.43
2023-02-21T07:17:30.510Z,44.48
2023-02-21T07:20:01.286Z,42.53
2023-02-21T07:22:32.013Z,44.24
2023-02-21T07:25:02.776Z,44.38
2023-02-21T07:27:33.725Z,44.16
2023-02-21T07:30:04.375Z,44.92
2023-02-21T07:32:36.146Z,45.28
2023-02-21T07:35:07.170Z,44.04
2023-02-21T07:37:37.774Z,43.43
2023-02-21T07:40:08.921Z,44.17
2023-02-21T07:42:42.517Z,43.13
2023-02-21T07:45:15.974Z,44.59
2023-02-21T07:47:51.203Z,43.71
2023-02-21T07:50:23.313Z,44.29
2023-02-21T07:52:53.847Z,43.69
2023-02-21T07:55:24.317Z,44.95
2023-02-21T07:57:54.846Z,44.77
2023-02-21T08:00:25.517Z,43.69
2023-02-21T08:02:56.109Z,44.59
2023-02-21T08:05:26.895Z,43.64
2023-02-21T08:07:57.626Z,44.99
2023-02-21T08:10:29.639Z,44.34
2023-02-21T08:13:00.104Z,43.76
2023-02-21T08:15:30.647Z,43.76
2023-02-21T08:18:01.134Z,43.93
2023-02-21T08:20:32.128Z,44.43
2023-02-21T08:23:02.624Z,43.62
2023-02-21T08:25:33.361Z,42.89
2023-02-21T08:28:03.838Z,43.56
2023-02-21T08:30:34.406Z,42.61
2023-02-21T08:33:05.320Z,44.19
2023-02-21T08:35:36.089Z,44.19
2023-02-21T08:38:07.043Z,43.12
2023-02-21T08:40:37.818Z,43.77
2023-02-21T08:43:08.616Z,42.54
2023-02-21T08:45:41.218Z,43.95
2023-02-21T08:48:12.573Z,43.00
2023-02-21T08:50:43.050Z,42.76
2023-02-21T08:53:15.955Z,42.16
2023-02-21T08:55:46.925Z,42.85
2023-02-21T08:58:17.496Z,42.87
2023-02-21T09:00:49.274Z,42.39
2023-02-21T09:03:21.104Z,42.33
2023-02-21T09:05:51.899Z,42.36
2023-02-21T09:08:24.053Z,42.72
2023-02-21T09:10:55.941Z,42.72
2023-02-21T09:13:26.520Z,42.96
2023-02-21T09:15:58.460Z,42.39
2023-02-21T09:18:31.191Z,41.93
2023-02-21T09:21:01.980Z,42.56
2023-02-21T09:23:32.869Z,43.22
2023-02-21T09:26:03.340Z,42.17
2023-02-21T09:28:35.727Z,41.75
2023-02-21T09:31:06.851Z,41.48
2023-02-21T09:33:41.340Z,42.52
2023-02-21T09:36:12.987Z,42.78
2023-02-21T09:38:44.454Z,41.68
2023-02-21T09:41:16.632Z,42.09
2023-02-21T09:43:50.554Z,41.68
2023-02-21T09:46:42.046Z,41.67
2023-02-21T09:49:18.832Z,42.14
2023-02-21T09:51:51.323Z,41.63
2023-02-21T09:54:36.897Z,40.98
2023-02-21T09:57:10.159Z,42.51
2023-02-21T09:59:41.879Z,39.94
2023-02-21T10:02:22.455Z,41.77
2023-02-21T10:05:10.903Z,42.00
2023-02-21T10:07:55.979Z,40.83
2023-02-21T10:10:32.300Z,40.65
2023-02-21T10:13:11.773Z,41.91
2023-02-21T10:15:45.177Z,41.04
2023-02-21T10:18:21.660Z,40.38
2023-02-21T10:21:03.304Z,41.39
2023-02-21T10:23:40.925Z,41.86
2023-02-21T10:26:14.720Z,40.99
2023-02-21T10:28:45.414Z,41.72
2023-02-21T10:31:24.631Z,40.91
2023-02-21T10:33:55.170Z,41.21
2023-02-21T10:36:25.747Z,41.70
2023-02-21T10:38:59.290Z,41.03
2023-02-21T10:41:32.270Z,41.03
2023-02-21T10:44:25.322Z,40.38
2023-02-21T10:47:07.586Z,40.61
2023-02-21T10:49:43.898Z,40.74
2023-02-21T10:52:23.696Z,40.00
2023-02-21T10:55:26.335Z,40.00
2023-02-21T10:57:47.084Z,40.26
2023-02-21T11:00:29.440Z,40.57
2023-02-21T11:03:08.911Z,40.88
2023-02-21T11:05:40.223Z,39.59
2023-02-21T11:08:11.666Z,39.22
2023-02-21T11:10:44.839Z,41.23
2023-02-21T11:13:19.634Z,40.34
2023-02-21T11:15:52.079Z,39.42
2023-02-21T11:18:27.028Z,40.08
2023-02-21T11:21:01.954Z,41.21
2023-02-21T11:23:33.418Z,40.17
2023-02-21T11:26:13.021Z,41.31
2023-02-21T11:28:46.098Z,39.97
2023-02-21T11:31:29.464Z,40.65
2023-02-21T11:34:05.947Z,39.42
2023-02-21T11:36:39.572Z,40.51
2023-02-21T11:39:19.343Z,40.35
2023-02-21T11:41:55.438Z,40.83
2023-02-21T11:44:40.942Z,41.43
2023-02-21T11:47:34.152Z,41.13
2023-02-21T11:50:25.664Z,41.06
2023-02-21T11:53:11.251Z,41.05
2023-02-21T11:55:44.838Z,41.42
2023-02-21T11:58:33.395Z,41.00
2023-02-21T12:01:06.937Z,41.91
2023-02-21T12:04:01.381Z,42.69
2023-02-21T12:06:53.508Z,41.24
2023-02-21T12:09:59.000Z,40.70
2023-02-21T12:13:06.315Z,40.93
2023-02-21T12:16:01.421Z,40.65
2023-02-21T12:19:10.235Z,41.99
2023-02-21T12:22:20.737Z,40.06
2023-02-21T12:25:16.914Z,40.79
2023-02-21T12:28:05.516Z,40.27
2023-02-21T12:31:00.437Z,41.64
2023-02-21T12:33:58.439Z,41.00
2023-02-21T12:39:38.579Z,42.51
2023-02-21T12:42:17.899Z,41.11
2023-02-21T12:45:07.951Z,43.13
2023-02-21T12:47:54.792Z,40.47
2023-02-21T12:50:33.251Z,41.03
2023-02-21T12:53:07.841Z,41.48
2023-02-21T12:56:03.838Z,40.95
2023-02-21T12:58:37.450Z,41.68
2023-02-21T13:01:15.650Z,41.49
2023-02-21T13:04:16.797Z,40.70
2023-02-21T13:07:07.383Z,40.70
2023-02-21T13:09:46.834Z,41.39
2023-02-21T13:12:42.052Z,42.46
2023-02-21T13:15:16.103Z,41.46
2023-02-21T13:17:52.418Z,40.72
2023-02-21T13:20:26.128Z,40.98
2023-02-21T13:23:51.807Z,41.98
2023-02-21T13:26:55.766Z,41.92
2023-02-21T13:29:32.456Z,40.09
2023-02-21T13:32:17.776Z,40.57
2023-02-21T13:35:03.531Z,40.33
2023-02-21T13:37:39.472Z,40.68
2023-02-21T13:40:15.854Z,40.57
2023-02-21T13:42:47.361Z,38.34
2023-02-21T13:45:22.436Z,40.69
2023-02-21T13:48:05.107Z,39.70
2023-02-21T13:50:44.599Z,39.15
2023-02-21T13:53:24.957Z,39.05
2023-02-21T13:56:11.480Z,38.80
2023-02-21T13:58:47.670Z,39.58
2023-02-21T14:01:25.996Z,40.03
2023-02-21T14:04:00.481Z,39.13
2023-02-21T14:06:32.783Z,39.23
2023-02-21T14:09:06.106Z,38.73
2023-02-21T14:11:39.616Z,38.01
2023-02-21T14:14:31.585Z,37.19
2023-02-21T14:17:08.303Z,37.44
2023-02-21T14:19:44.618Z,39.02
2023-02-21T14:22:22.434Z,38.94
2023-02-21T14:24:55.605Z,38.83
2023-02-21T14:27:29.350Z,38.91
2023-02-21T14:30:05.788Z,38.33
2023-02-21T14:32:55.850Z,39.20
2023-02-21T14:35:41.578Z,39.81
2023-02-21T14:38:27.200Z,38.51
2023-02-21T14:41:23.826Z,38.67
2023-02-21T14:44:21.543Z,38.80
2023-02-21T14:47:19.185Z,38.33
2023-02-21T14:50:18.761Z,40.44
2023-02-21T14:52:57.834Z,41.63
2023-02-21T14:55:36.996Z,39.94
2023-02-21T14:58:25.475Z,40.94
2023-02-21T15:01:27.890Z,40.20
2023-02-21T15:04:13.408Z,40.21
2023-02-21T15:06:47.528Z,40.48
2023-02-21T15:09:22.852Z,39.18
2023-02-21T15:11:52.645Z,40.05
2023-02-21T15:14:25.767Z,39.50
2023-02-21T15:19:42.205Z,40.23
2023-02-21T15:22:25.331Z,40.94
2023-02-21T15:25:05.219Z,40.30
2023-02-21T15:27:48.031Z,41.38
2023-02-21T15:30:23.758Z,41.22
2023-02-21T15:33:18.082Z,40.89
2023-02-21T15:35:54.299Z,40.98
2023-02-21T15:38:30.670Z,40.33
2023-02-21T15:41:04.233Z,42.08
2023-02-21T15:43:58.149Z,41.59
2023-02-21T15:46:34.288Z,42.22
2023-02-21T15:49:07.252Z,40.56
2023-02-21T15:51:40.504Z,41.87
2023-02-21T15:54:31.725Z,41.15
2023-02-21T15:57:09.873Z,40.77
2023-02-21T15:59:41.790Z,41.21
2023-02-21T16:02:21.437Z,40.84
2023-02-21T16:04:54.778Z,40.85
2023-02-21T16:07:30.921Z,40.45
2023-02-21T16:10:04.644Z,40.83
2023-02-21T16:12:49.033Z,41.76
2023-02-21T16:15:28.490Z,41.58
2023-02-21T16:18:04.614Z,40.57
2023-02-21T16:20:37.928Z,41.68
2023-02-21T16:23:29.528Z,41.91
2023-02-21T16:26:13.584Z,42.93
2023-02-21T16:28:46.013Z,41.88
2023-02-21T16:31:19.664Z,42.37
2023-02-21T16:33:52.199Z,42.37
2023-02-21T16:36:28.290Z,41.82
2023-02-21T16:38:59.992Z,41.82
2023-02-21T16:41:31.605Z,41.77
2023-02-21T16:44:02.166Z,40.89
2023-02-21T16:46:32.785Z,41.75
2023-02-21T16:49:03.529Z,42.36
2023-02-21T16:51:35.751Z,41.87
2023-02-21T16:54:06.421Z,41.87
2023-02-21T16:56:39.148Z,42.99
2023-02-21T16:59:12.629Z,42.99
2023-02-21T17:01:43.736Z,42.51
2023-02-21T17:04:20.239Z,42.11
2023-02-21T17:06:53.705Z,41.84
2023-02-21T17:09:27.072Z,41.43
2023-02-21T17:11:57.978Z,40.86
2023-02-21T17:14:28.551Z,41.39
2023-02-21T17:16:59.116Z,42.09
2023-02-21T17:19:29.686Z,42.41
2023-02-21T17:22:01.282Z,40.67
2023-02-21T17:24:31.938Z,40.99
2023-02-21T17:27:03.867Z,41.50
2023-02-21T17:29:35.551Z,41.50
2023-02-21T17:32:07.352Z,40.55
2023-02-21T17:34:38.895Z,41.32
2023-02-21T17:37:10.056Z,40.72
2023-02-21T17:39:40.593Z,41.09
2023-02-21T17:42:11.141Z,40.92
2023-02-21T17:44:45.876Z,42.04
2023-02-21T17:47:16.434Z,41.27
2023-02-21T17:49:53.798Z,40.67
2023-02-21T17:52:24.352Z,42.23
2023-02-21T17:54:55.637Z,40.86
2023-02-21T17:57:27.481Z,40.75
2023-02-21T17:59:58.657Z,41.13
2023-02-21T18:02:29.372Z,39.96
2023-02-21T18:05:01.291Z,39.96
2023-02-21T18:07:32.946Z,40.58
2023-02-21T18:10:04.980Z,40.45
2023-02-21T18:15:13.702Z,40.55
2023-02-21T18:17:44.539Z,40.44
2023-02-21T18:20:16.183Z,40.92
2023-02-21T18:22:47.141Z,40.68
2023-02-21T18:25:21.575Z,40.32
2023-02-21T18:27:52.808Z,41.12
2023-02-21T18:30:23.543Z,41.12
2023-02-21T18:32:54.340Z,40.56
2023-02-21T18:35:24.998Z,41.04
2023-02-21T18:37:55.585Z,40.45
2023-02-21T18:40:28.922Z,41.79
2023-02-21T18:43:01.269Z,40.25
2023-02-21T18:45:34.233Z,40.25
2023-02-21T18:48:05.664Z,40.01
2023-02-21T18:50:36.884Z,41.77
2023-02-21T18:53:07.525Z,41.18
2023-02-21T18:55:39.990Z,41.18
2023-02-21T18:58:11.285Z,40.80
2023-02-21T19:00:43.249Z,39.34
2023-02-21T19:03:14.484Z,40.53
2023-02-21T19:05:45.172Z,40.27
2023-02-21T19:08:15.796Z,40.27
2023-02-21T19:10:47.874Z,40.15
2023-02-21T19:13:18.433Z,40.18
2023-02-21T19:15:48.976Z,40.18
2023-02-21T19:18:20.714Z,39.79
2023-02-21T19:20:51.307Z,39.39
2023-02-21T19:23:21.914Z,39.39
2023-02-21T19:25:52.469Z,41.35
2023-02-21T19:28:24.462Z,40.85
2023-02-21T19:30:56.833Z,40.70
2023-02-21T19:33:27.430Z,41.27
2023-02-21T19:35:59.044Z,41.22
2023-02-21T19:38:30.731Z,40.58
2023-02-21T19:41:02.844Z,40.78
2023-02-21T19:43:34.039Z,40.78
2023-02-21T19:46:04.834Z,41.17
2023-02-21T19:48:35.466Z,41.17
2023-02-21T19:51:06.249Z,40.63
2023-02-21T19:53:36.812Z,40.34
2023-02-21T19:56:09.080Z,41.71
2023-02-21T19:58:39.623Z,41.71
2023-02-21T20:01:10.470Z,41.03
2023-02-21T20:03:42.206Z,39.98
2023-02-21T20:06:12.724Z,39.98
2023-02-21T20:08:46.347Z,40.14
2023-02-21T20:11:19.886Z,40.63
2023-02-21T20:13:51.561Z,40.49
2023-02-21T20:16:23.048Z,41.50
2023-02-21T20:18:54.617Z,41.44
2023-02-21T20:21:31.484Z,41.44
2023-02-21T20:24:02.033Z,41.55
2023-02-21T20:26:32.682Z,41.55
2023-02-21T20:29:03.295Z,41.69
2023-02-21T20:31:36.459Z,41.69
2023-02-21T20:34:07.136Z,41.55
2023-02-21T20:36:41.295Z,41.55
2023-02-21T20:39:27.626Z,41.77
2023-02-21T20:41:57.567Z,40.85
2023-02-21T20:44:28.739Z,40.33
2023-02-21T20:46:59.619Z,40.14
2023-02-21T20:49:30.204Z,40.01
2023-02-21T20:52:00.801Z,40.45
2023-02-21T20:54:31.371Z,40.45
2023-02-21T20:57:02.084Z,39.76
2023-02-21T20:59:39.048Z,39.81
2023-02-21T21:02:10.925Z,40.14
2023-02-21T21:04:44.204Z,40.44
2023-02-21T21:07:23.467Z,40.15
2023-02-21T21:09:54.671Z,40.24
2023-02-21T21:12:25.876Z,39.90
2023-02-21T21:14:58.319Z,39.79
2023-02-21T21:17:29.353Z,40.27
2023-02-21T21:20:00.019Z,40.47
2023-02-21T21:22:30.672Z,41.22
2023-02-21T21:25:01.339Z,41.05
2023-02-21T21:27:33.109Z,40.17
2023-02-21T21:30:06.897Z,40.10
2023-02-21T21:32:37.448Z,39.96
2023-02-21T21:35:08.782Z,40.46
2023-02-21T21:37:40.219Z,40.70
2023-02-21T21:40:17.712Z,40.49
2023-02-21T21:42:53.455Z,40.45
2023-02-21T21:45:26.585Z,41.46
2023-02-21T21:48:00.200Z,42.13
2023-02-21T21:50:30.821Z,42.29
2023-02-21T21:53:01.719Z,41.68
2023-02-21T21:55:33.027Z,40.98
2023-02-21T21:58:06.441Z,41.63
2023-02-21T22:00:39.234Z,40.66
2023-02-21T22:03:13.422Z,41.39
2023-02-21T22:05:45.139Z,41.02
2023-02-21T22:08:18.030Z,40.94
2023-02-21T22:10:48.637Z,40.69
2023-02-21T22:13:21.072Z,41.04
2023-02-21T22:15:53.398Z,41.45
2023-02-21T22:18:24.238Z,41.70
2023-02-21T22:20:55.915Z,41.32
2023-02-21T22:23:26.506Z,41.14
2023-02-21T22:25:58.195Z,41.18
2023-02-21T22:28:28.789Z,41.73
2023-02-21T22:30:59.433Z,41.42
2023-02-21T22:33:30.047Z,41.45
2023-02-21T22:36:02.390Z,41.94
2023-02-21T22:38:32.963Z,41.45
2023-02-21T22:41:03.575Z,41.06
2023-02-21T22:43:34.089Z,41.12
2023-02-21T22:46:06.618Z,40.63
2023-02-21T22:48:37.206Z,41.03
2023-02-21T22:51:09.560Z,40.87
2023-02-21T22:53:41.494Z,40.95
2023-02-21T22:56:16.317Z,41.17
2023-02-21T22:58:48.811Z,41.31
2023-02-21T23:01:21.149Z,41.60
2023-02-21T23:03:51.760Z,40.95
2023-02-21T23:06:23.331Z,41.30
2023-02-21T23:08:53.892Z,41.59
2023-02-21T23:11:24.741Z,41.29
2023-02-21T23:13:55.292Z,42.14
2023-02-21T23:16:27.555Z,41.90
2023-02-21T23:18:59.056Z,41.97
2023-02-21T23:21:30.765Z,42.28
2023-02-21T23:24:01.718Z,41.52
2023-02-21T23:26:32.561Z,41.49
2023-02-21T23:29:03.093Z,41.87
2023-02-21T23:31:34.111Z,42.22
2023-02-21T23:34:04.712Z,42.14
2023-02-21T23:36:35.291Z,42.13
2023-02-21T23:39:08.584Z,42.49
2023-02-21T23:41:41.275Z,41.84
2023-02-21T23:44:14.057Z,42.26
2023-02-21T23:46:46.218Z,41.83
2023-02-21T23:49:18.004Z,41.72
2023-02-21T23:51:50.151Z,41.72
2023-02-21T23:54:21.274Z,42.06
2023-02-21T23:56:52.972Z,41.95
2023-02-21T23:59:23.518Z,42.46
