createdAt,value
2018-09-17T00:01:28.492Z,4.23
2018-09-17T00:03:57.244Z,5.00
2018-09-17T00:06:25.934Z,4.77
2018-09-17T00:08:54.926Z,3.77
2018-09-17T00:11:23.545Z,4.50
2018-09-17T00:13:52.102Z,5.97
2018-09-17T00:16:20.668Z,3.80
2018-09-17T00:18:49.289Z,3.90
2018-09-17T00:21:17.855Z,5.50
2018-09-17T00:23:46.672Z,3.63
2018-09-17T00:26:15.428Z,5.60
2018-09-17T00:28:43.951Z,5.27
2018-09-17T00:31:12.889Z,4.17
2018-09-17T00:33:41.762Z,3.83
2018-09-17T00:36:10.312Z,4.03
2018-09-17T00:38:39.321Z,3.93
2018-09-17T00:41:07.889Z,5.70
2018-09-17T00:43:36.825Z,5.53
2018-09-17T00:46:05.551Z,4.50
2018-09-17T00:48:34.364Z,6.87
2018-09-17T00:51:02.941Z,4.80
2018-09-17T00:53:31.625Z,4.77
2018-09-17T00:56:00.207Z,4.47
2018-09-17T00:58:29.828Z,7.90
2018-09-17T01:00:58.781Z,5.53
2018-09-17T01:03:27.639Z,4.93
2018-09-17T01:05:56.222Z,5.13
2018-09-17T01:08:24.886Z,5.20
2018-09-17T01:10:53.549Z,4.93
2018-09-17T01:13:22.128Z,4.80
2018-09-17T01:15:51.284Z,4.87
2018-09-17T01:18:20.002Z,5.70
2018-09-17T01:20:49.288Z,5.07
2018-09-17T01:23:18.090Z,5.23
2018-09-17T01:25:46.924Z,5.73
2018-09-17T01:28:15.652Z,6.40
2018-09-17T01:30:44.228Z,5.93
2018-09-17T01:33:12.830Z,8.60
2018-09-17T01:35:41.665Z,5.00
2018-09-17T01:38:10.634Z,5.30
2018-09-17T01:40:39.363Z,3.77
2018-09-17T01:43:07.932Z,5.63
2018-09-17T01:45:37.291Z,6.03
2018-09-17T01:48:06.331Z,6.63
2018-09-17T01:50:35.124Z,5.27
2018-09-17T01:53:03.671Z,5.47
2018-09-17T01:57:01.600Z,6.97
2018-09-17T01:59:31.337Z,6.53
2018-09-17T02:02:00.066Z,6.27
2018-09-17T02:04:28.612Z,5.23
2018-09-17T02:06:57.277Z,6.60
2018-09-17T02:09:25.832Z,7.73
2018-09-17T02:11:54.419Z,4.90
2018-09-17T02:14:23.176Z,5.87
2018-09-17T02:16:51.684Z,6.57
2018-09-17T02:19:20.515Z,5.20
2018-09-17T02:21:49.903Z,5.90
2018-09-17T02:24:18.507Z,5.97
2018-09-17T02:26:47.837Z,7.60
2018-09-17T02:29:16.571Z,4.90
2018-09-17T02:31:45.937Z,5.10
2018-09-17T02:34:14.478Z,4.60
2018-09-17T02:36:43.059Z,5.93
2018-09-17T02:39:11.989Z,5.20
2018-09-17T02:41:40.915Z,4.93
2018-09-17T02:44:09.677Z,6.13
2018-09-17T02:46:38.372Z,5.73
2018-09-17T02:49:07.125Z,5.93
2018-09-17T02:51:35.734Z,4.53
2018-09-17T02:54:04.474Z,5.37
2018-09-17T02:56:33.125Z,4.70
2018-09-17T02:59:02.369Z,5.10
2018-09-17T03:01:30.955Z,4.70
2018-09-17T03:03:59.465Z,4.80
2018-09-17T03:06:28.345Z,4.63
2018-09-17T03:08:56.991Z,5.47
2018-09-17T03:11:25.713Z,4.60
2018-09-17T03:13:54.286Z,5.87
2018-09-17T03:16:23.330Z,6.43
2018-09-17T03:18:55.212Z,6.07
2018-09-17T03:21:23.799Z,5.23
2018-09-17T03:23:52.872Z,5.37
2018-09-17T03:26:22.172Z,5.27
2018-09-17T03:28:51.094Z,6.83
2018-09-17T03:31:19.689Z,7.20
2018-09-17T03:33:48.308Z,5.73
2018-09-17T03:36:16.916Z,4.77
2018-09-17T03:38:47.734Z,5.30
2018-09-17T03:41:17.323Z,6.17
2018-09-17T03:43:48.529Z,4.90
2018-09-17T03:46:17.100Z,5.33
2018-09-17T03:48:45.878Z,6.87
2018-09-17T03:51:15.043Z,5.80
2018-09-17T03:53:44.123Z,6.07
2018-09-17T03:56:12.670Z,6.60
2018-09-17T03:58:41.270Z,6.30
2018-09-17T04:01:09.864Z,8.10
2018-09-17T04:03:38.374Z,6.30
2018-09-17T04:06:07.546Z,7.40
2018-09-17T04:08:36.139Z,7.10
2018-09-17T04:11:05.194Z,7.73
2018-09-17T04:13:33.747Z,6.87
2018-09-17T04:16:02.288Z,7.03
2018-09-17T04:18:30.808Z,6.00
2018-09-17T04:20:59.355Z,6.53
2018-09-17T04:23:34.713Z,5.77
2018-09-17T04:26:04.399Z,6.40
2018-09-17T04:28:33.617Z,8.87
2018-09-17T04:31:02.253Z,5.47
2018-09-17T04:33:35.149Z,9.27
2018-09-17T04:36:04.201Z,5.80
2018-09-17T04:38:32.742Z,6.40
2018-09-17T04:41:01.340Z,5.40
2018-09-17T04:43:30.280Z,5.67
2018-09-17T04:45:59.110Z,6.47
2018-09-17T04:48:27.901Z,5.70
2018-09-17T04:50:56.777Z,5.77
2018-09-17T04:53:25.445Z,6.37
2018-09-17T04:55:54.129Z,7.33
2018-09-17T04:58:22.958Z,6.83
2018-09-17T05:00:51.606Z,8.40
2018-09-17T05:03:20.375Z,8.07
2018-09-17T05:05:49.077Z,8.03
2018-09-17T05:08:18.051Z,8.40
2018-09-17T05:10:46.659Z,11.73
2018-09-17T05:13:15.594Z,7.33
2018-09-17T05:15:44.020Z,7.60
2018-09-17T05:18:12.798Z,8.33
2018-09-17T05:20:42.616Z,8.70
2018-09-17T05:23:11.202Z,8.07
2018-09-17T05:25:40.671Z,8.77
2018-09-17T05:28:09.493Z,8.80
2018-09-17T05:30:38.666Z,8.37
2018-09-17T05:33:07.388Z,8.30
2018-09-17T05:35:35.967Z,9.27
2018-09-17T05:38:05.250Z,9.20
2018-09-17T05:40:33.825Z,7.63
2018-09-17T05:43:02.412Z,9.00
2018-09-17T05:45:31.092Z,10.43
2018-09-17T05:47:59.650Z,9.37
2018-09-17T05:50:28.495Z,9.00
2018-09-17T05:52:57.064Z,10.53
2018-09-17T05:55:25.732Z,9.57
2018-09-17T05:57:54.504Z,7.80
2018-09-17T06:00:23.329Z,8.30
2018-09-17T06:02:52.125Z,10.40
2018-09-17T06:05:20.941Z,8.10
2018-09-17T06:07:49.514Z,6.70
2018-09-17T06:10:18.195Z,7.87
2018-09-17T06:12:49.006Z,11.43
2018-09-17T06:15:17.689Z,9.07
2018-09-17T06:17:46.336Z,7.20
2018-09-17T06:20:15.724Z,10.33
2018-09-17T06:22:44.292Z,8.73
2018-09-17T06:25:12.846Z,9.70
2018-09-17T06:27:41.467Z,11.23
2018-09-17T06:30:10.042Z,8.80
2018-09-17T06:32:38.922Z,10.30
2018-09-17T06:35:07.524Z,6.93
2018-09-17T06:37:36.242Z,7.43
2018-09-17T06:40:04.823Z,9.30
2018-09-17T06:42:33.411Z,6.70
2018-09-17T06:45:02.052Z,7.10
2018-09-17T06:47:30.538Z,8.30
2018-09-17T06:49:59.304Z,8.33
2018-09-17T06:52:28.131Z,6.33
2018-09-17T06:54:56.707Z,8.23
2018-09-17T06:57:25.288Z,8.67
2018-09-17T06:59:54.879Z,7.77
2018-09-17T07:02:23.434Z,7.63
2018-09-17T07:04:52.010Z,8.03
2018-09-17T07:07:20.565Z,7.40
2018-09-17T07:09:49.361Z,7.53
2018-09-17T07:12:18.031Z,9.53
2018-09-17T07:14:46.570Z,8.23
2018-09-17T07:17:15.648Z,6.63
2018-09-17T07:19:44.232Z,9.13
2018-09-17T07:22:13.035Z,8.37
2018-09-17T07:24:41.591Z,7.43
2018-09-17T07:27:10.575Z,8.23
2018-09-17T07:29:39.213Z,8.93
2018-09-17T07:32:08.061Z,10.20
2018-09-17T07:34:36.883Z,8.77
2018-09-17T07:37:05.789Z,7.97
2018-09-17T07:39:34.375Z,9.03
2018-09-17T07:42:03.789Z,9.17
2018-09-17T07:44:32.659Z,8.53
2018-09-17T07:47:01.303Z,9.17
2018-09-17T07:49:29.877Z,11.40
2018-09-17T07:51:58.462Z,13.00
2018-09-17T07:54:27.203Z,8.80
2018-09-17T07:56:55.858Z,10.33
2018-09-17T07:59:24.720Z,6.87
2018-09-17T08:01:53.576Z,9.40
2018-09-17T08:04:22.167Z,7.83
2018-09-17T08:06:50.990Z,7.60
2018-09-17T08:09:19.618Z,7.07
2018-09-17T08:11:48.236Z,7.00
2018-09-17T08:14:16.847Z,6.60
2018-09-17T08:16:45.645Z,6.43
2018-09-17T08:19:14.213Z,8.27
2018-09-17T08:21:42.778Z,7.93
2018-09-17T08:24:11.383Z,8.07
2018-09-17T08:26:41.344Z,9.33
2018-09-17T08:29:10.192Z,7.43
2018-09-17T08:31:38.795Z,6.20
2018-09-17T08:34:07.366Z,6.93
2018-09-17T08:36:36.232Z,8.37
2018-09-17T08:39:11.185Z,9.43
2018-09-17T08:41:40.305Z,8.47
2018-09-17T08:44:09.559Z,10.03
2018-09-17T08:46:38.449Z,11.03
2018-09-17T08:49:07.132Z,9.07
2018-09-17T08:51:36.249Z,7.63
2018-09-17T08:54:04.985Z,9.13
2018-09-17T08:56:38.771Z,9.50
2018-09-17T08:59:12.698Z,8.17
2018-09-17T09:01:46.753Z,10.33
2018-09-17T09:04:20.825Z,8.50
2018-09-17T09:06:56.025Z,9.40
2018-09-17T09:09:24.649Z,8.30
2018-09-17T09:11:59.919Z,10.00
2018-09-17T09:14:33.710Z,10.63
2018-09-17T09:17:02.231Z,7.43
2018-09-17T09:19:30.920Z,8.13
2018-09-17T09:21:59.775Z,7.83
2018-09-17T09:24:28.372Z,8.70
2018-09-17T09:26:56.989Z,7.80
2018-09-17T09:29:25.794Z,7.10
2018-09-17T09:31:54.411Z,7.67
2018-09-17T09:34:22.982Z,8.43
2018-09-17T09:36:51.571Z,7.67
2018-09-17T09:39:20.141Z,7.47
2018-09-17T09:41:48.929Z,7.17
2018-09-17T09:44:17.500Z,7.47
2018-09-17T09:46:46.210Z,5.93
2018-09-17T09:49:14.885Z,8.40
2018-09-17T09:51:43.687Z,4.90
2018-09-17T09:54:12.457Z,5.97
2018-09-17T09:56:41.010Z,6.33
2018-09-17T09:59:09.815Z,5.80
2018-09-17T10:01:43.871Z,7.70
2018-09-17T10:04:18.383Z,6.20
2018-09-17T10:06:46.968Z,5.73
2018-09-17T10:09:20.792Z,5.03
2018-09-17T10:11:54.665Z,4.00
2018-09-17T10:14:28.598Z,5.27
2018-09-17T10:17:02.502Z,6.90
2018-09-17T10:19:31.664Z,5.63
2018-09-17T10:22:00.534Z,4.83
2018-09-17T10:24:29.352Z,7.03
2018-09-17T10:26:58.058Z,4.10
2018-09-17T10:29:26.718Z,4.97
2018-09-17T10:31:55.487Z,4.20
2018-09-17T10:34:25.021Z,4.13
2018-09-17T10:36:53.608Z,6.33
2018-09-17T10:39:22.602Z,7.30
2018-09-17T10:41:51.257Z,4.03
2018-09-17T10:44:20.056Z,4.13
2018-09-17T10:46:48.917Z,4.10
2018-09-17T10:49:18.033Z,4.40
2018-09-17T10:51:47.335Z,4.73
2018-09-17T10:54:16.029Z,5.70
2018-09-17T10:56:44.667Z,4.73
2018-09-17T10:59:13.456Z,8.03
2018-09-17T11:01:42.101Z,5.20
2018-09-17T11:04:10.791Z,3.60
2018-09-17T11:06:39.721Z,4.20
2018-09-17T11:09:10.701Z,3.43
2018-09-17T11:11:39.484Z,2.60
2018-09-17T11:14:08.672Z,3.03
2018-09-17T11:16:37.612Z,3.60
2018-09-17T11:19:06.429Z,3.77
2018-09-17T11:21:35.081Z,3.93
2018-09-17T11:24:03.664Z,3.00
2018-09-17T11:26:32.225Z,6.60
2018-09-17T11:29:00.743Z,3.20
2018-09-17T11:31:29.339Z,2.73
2018-09-17T11:33:58.021Z,2.33
2018-09-17T11:36:26.985Z,3.43
2018-09-17T11:38:55.562Z,2.63
2018-09-17T11:41:24.098Z,4.03
2018-09-17T11:43:52.938Z,3.17
2018-09-17T11:46:21.462Z,2.40
2018-09-17T11:48:50.477Z,3.07
2018-09-17T11:51:19.009Z,3.57
2018-09-17T11:53:48.258Z,3.07
2018-09-17T11:56:17.400Z,3.90
2018-09-17T11:58:46.453Z,3.67
2018-09-17T12:01:20.231Z,4.40
2018-09-17T12:03:54.128Z,3.87
2018-09-17T12:06:28.046Z,2.77
2018-09-17T12:08:56.706Z,2.60
2018-09-17T12:11:26.824Z,3.00
2018-09-17T12:13:55.384Z,3.97
2018-09-17T12:16:23.954Z,3.33
2018-09-17T12:18:52.683Z,3.20
2018-09-17T12:21:21.466Z,4.27
2018-09-17T12:23:50.227Z,4.10
2018-09-17T12:26:18.805Z,3.50
2018-09-17T12:28:47.383Z,3.67
2018-09-17T12:31:15.948Z,2.77
2018-09-17T12:33:44.851Z,2.80
2018-09-17T12:36:13.468Z,4.17
2018-09-17T12:38:42.628Z,2.87
2018-09-17T12:41:11.601Z,3.43
2018-09-17T12:43:41.212Z,4.60
2018-09-17T12:46:09.905Z,3.00
2018-09-17T12:48:38.426Z,2.67
2018-09-17T12:51:06.990Z,2.37
2018-09-17T12:53:35.673Z,5.00
2018-09-17T12:56:04.776Z,8.37
2018-09-17T12:58:33.348Z,2.63
2018-09-17T13:01:01.910Z,4.40
2018-09-17T13:03:32.952Z,17.43
2018-09-17T13:06:02.279Z,5.97
2018-09-17T13:08:31.218Z,3.20
2018-09-17T13:11:00.391Z,2.83
2018-09-17T13:13:29.095Z,3.17
2018-09-17T13:15:57.674Z,5.00
2018-09-17T13:18:26.755Z,3.70
2018-09-17T13:20:55.354Z,5.57
2018-09-17T13:23:24.141Z,4.43
2018-09-17T13:25:52.786Z,5.13
2018-09-17T13:28:21.320Z,5.47
2018-09-17T13:30:50.559Z,3.90
2018-09-17T13:33:19.137Z,3.00
2018-09-17T13:35:47.945Z,4.47
2018-09-17T13:38:16.849Z,4.50
2018-09-17T13:40:45.412Z,4.30
2018-09-17T13:43:14.202Z,4.80
2018-09-17T13:45:42.929Z,4.40
2018-09-17T13:48:11.667Z,4.83
2018-09-17T13:50:40.331Z,4.60
2018-09-17T13:53:08.944Z,4.03
2018-09-17T13:55:37.457Z,7.60
2018-09-17T13:58:06.057Z,5.67
2018-09-17T14:00:34.866Z,3.83
2018-09-17T14:03:03.441Z,5.03
2018-09-17T14:05:32.255Z,4.30
2018-09-17T14:08:01.143Z,4.43
2018-09-17T14:10:29.748Z,5.27
2018-09-17T14:12:58.892Z,4.77
2018-09-17T14:15:27.483Z,4.23
2018-09-17T14:17:56.054Z,5.53
2018-09-17T14:20:24.664Z,5.20
2018-09-17T14:22:53.264Z,5.93
2018-09-17T14:25:22.117Z,6.30
2018-09-17T14:27:50.754Z,7.13
2018-09-17T14:30:19.633Z,6.47
2018-09-17T14:32:53.535Z,6.83
2018-09-17T14:35:22.198Z,6.20
2018-09-17T14:37:51.003Z,4.80
2018-09-17T14:40:19.667Z,3.93
2018-09-17T14:42:48.298Z,6.67
2018-09-17T14:45:17.178Z,3.93
2018-09-17T14:47:45.829Z,4.27
2018-09-17T14:50:14.677Z,3.83
2018-09-17T14:52:43.286Z,4.50
2018-09-17T14:55:11.898Z,3.73
2018-09-17T14:57:40.768Z,4.53
2018-09-17T15:00:09.928Z,4.30
2018-09-17T15:02:38.481Z,5.90
2018-09-17T15:05:07.416Z,3.10
2018-09-17T15:07:36.547Z,4.30
2018-09-17T15:10:05.824Z,3.93
2018-09-17T15:12:34.867Z,2.77
2018-09-17T15:15:03.773Z,3.43
2018-09-17T15:17:32.368Z,4.90
2018-09-17T15:20:01.331Z,4.47
2018-09-17T15:22:30.084Z,2.50
2018-09-17T15:24:58.684Z,2.70
2018-09-17T15:27:27.329Z,3.67
2018-09-17T15:29:56.132Z,5.33
2018-09-17T15:32:24.783Z,2.53
2018-09-17T15:34:53.974Z,5.20
2018-09-17T15:37:22.551Z,3.97
2018-09-17T15:39:51.303Z,2.40
2018-09-17T15:42:19.894Z,2.07
2018-09-17T15:44:48.566Z,2.60
2018-09-17T15:47:17.281Z,2.63
2018-09-17T15:49:45.912Z,2.00
2018-09-17T15:52:14.785Z,2.70
2018-09-17T15:54:43.401Z,3.53
2018-09-17T15:57:12.538Z,3.22
2018-09-17T15:59:41.091Z,2.00
2018-09-17T16:02:09.702Z,2.20
2018-09-17T16:04:38.296Z,3.10
2018-09-17T16:07:06.952Z,3.63
2018-09-17T16:09:35.567Z,2.90
2018-09-17T16:12:04.309Z,5.03
2018-09-17T16:14:33.123Z,2.67
2018-09-17T16:17:02.251Z,2.90
2018-09-17T16:19:31.039Z,3.80
2018-09-17T16:21:59.799Z,3.02
2018-09-17T16:24:28.581Z,4.07
2018-09-17T16:26:57.177Z,3.10
2018-09-17T16:29:25.767Z,2.77
2018-09-17T16:31:54.295Z,2.83
2018-09-17T16:34:22.887Z,3.97
2018-09-17T16:36:51.500Z,3.97
2018-09-17T16:39:20.123Z,3.33
2018-09-17T16:41:48.753Z,2.07
2018-09-17T16:44:17.456Z,1.93
2018-09-17T16:46:46.114Z,2.37
2018-09-17T16:49:15.218Z,1.90
2018-09-17T16:51:43.762Z,3.43
2018-09-17T16:54:12.339Z,2.97
2018-09-17T16:56:41.618Z,1.90
2018-09-17T16:59:10.636Z,2.83
2018-09-17T17:01:39.208Z,3.10
2018-09-17T17:04:08.131Z,3.00
2018-09-17T17:06:37.512Z,2.40
2018-09-17T17:09:08.553Z,3.37
2018-09-17T17:11:37.140Z,2.77
2018-09-17T17:14:08.519Z,2.03
2018-09-17T17:16:37.176Z,2.17
2018-09-17T17:19:05.923Z,3.37
2018-09-17T17:21:34.815Z,2.10
2018-09-17T17:24:03.736Z,3.43
2018-09-17T17:26:32.986Z,2.83
2018-09-17T17:29:01.806Z,2.43
2018-09-17T17:31:30.637Z,2.20
2018-09-17T17:33:59.312Z,2.23
2018-09-17T17:36:34.023Z,4.80
2018-09-17T17:39:02.938Z,2.30
2018-09-17T17:41:31.526Z,2.30
2018-09-17T17:44:00.270Z,3.67
2018-09-17T17:46:28.918Z,2.63
2018-09-17T17:48:58.154Z,3.07
2018-09-17T17:51:34.330Z,2.47
2018-09-17T17:54:07.087Z,2.87
2018-09-17T17:56:35.628Z,2.13
2018-09-17T17:59:04.230Z,3.47
2018-09-17T18:01:32.868Z,2.43
2018-09-17T18:04:01.625Z,2.87
2018-09-17T18:06:30.107Z,2.80
2018-09-17T18:08:58.630Z,2.77
2018-09-17T18:11:27.280Z,3.37
2018-09-17T18:13:55.858Z,3.53
2018-09-17T18:16:32.833Z,3.93
2018-09-17T18:19:02.452Z,3.47
2018-09-17T18:21:31.351Z,4.17
2018-09-17T18:23:59.966Z,3.97
2018-09-17T18:26:29.354Z,3.93
2018-09-17T18:28:57.964Z,3.27
2018-09-17T18:31:26.775Z,3.00
2018-09-17T18:33:56.185Z,2.90
2018-09-17T18:36:25.342Z,4.20
2018-09-17T18:38:54.126Z,4.23
2018-09-17T18:41:22.620Z,2.53
2018-09-17T18:43:51.184Z,3.33
2018-09-17T18:46:19.889Z,2.97
2018-09-17T18:48:48.447Z,2.47
2018-09-17T18:51:17.106Z,4.70
2018-09-17T18:53:45.885Z,3.03
2018-09-17T18:56:14.571Z,2.50
2018-09-17T18:58:43.159Z,4.23
2018-09-17T19:01:11.844Z,4.80
2018-09-17T19:03:40.446Z,2.23
2018-09-17T19:06:09.144Z,4.30
2018-09-17T19:08:38.113Z,2.83
2018-09-17T19:11:07.068Z,2.20
2018-09-17T19:13:35.673Z,5.47
2018-09-17T19:16:04.272Z,2.93
2018-09-17T19:18:32.800Z,4.03
2018-09-17T19:21:01.935Z,3.03
2018-09-17T19:23:35.293Z,2.43
2018-09-17T19:26:03.874Z,3.00
2018-09-17T19:28:37.747Z,5.53
2018-09-17T19:31:06.528Z,5.23
2018-09-17T19:33:35.283Z,5.97
2018-09-17T19:36:04.676Z,4.60
2018-09-17T19:38:38.697Z,4.17
2018-09-17T19:41:07.399Z,8.27
2018-09-17T19:43:36.202Z,4.37
2018-09-17T19:46:10.002Z,4.27
2018-09-17T19:48:38.969Z,3.77
2018-09-17T19:51:12.828Z,5.13
2018-09-17T19:53:41.482Z,3.63
2018-09-17T19:56:10.046Z,4.20
2018-09-17T19:58:44.476Z,3.87
2018-09-17T20:01:13.366Z,6.50
2018-09-17T20:03:42.100Z,3.87
2018-09-17T20:06:16.026Z,5.20
2018-09-17T20:08:44.603Z,4.53
2018-09-17T20:11:13.207Z,4.27
2018-09-17T20:13:41.834Z,5.80
2018-09-17T20:16:10.404Z,4.03
2018-09-17T20:18:39.034Z,4.33
2018-09-17T20:21:07.824Z,4.40
2018-09-17T20:23:36.422Z,3.43
2018-09-17T20:26:05.236Z,6.07
2018-09-17T20:28:33.929Z,4.73
2018-09-17T20:31:03.627Z,5.50
2018-09-17T20:33:33.967Z,3.77
2018-09-17T20:36:03.500Z,4.93
2018-09-17T20:38:32.267Z,5.10
2018-09-17T20:41:00.857Z,3.53
2018-09-17T20:43:29.415Z,4.03
2018-09-17T20:45:58.098Z,2.83
2018-09-17T20:48:26.782Z,4.63
2018-09-17T20:50:55.407Z,2.43
2018-09-17T20:53:24.034Z,3.40
2018-09-17T20:55:52.618Z,5.47
2018-09-17T20:58:21.225Z,3.87
2018-09-17T21:00:50.058Z,3.13
2018-09-17T21:03:18.666Z,4.87
2018-09-17T21:05:55.581Z,3.40
2018-09-17T21:08:30.092Z,3.20
2018-09-17T21:11:04.390Z,4.57
2018-09-17T21:13:40.116Z,4.20
2018-09-17T21:16:15.336Z,5.23
2018-09-17T21:18:44.250Z,4.27
2018-09-17T21:21:13.154Z,3.70
2018-09-17T21:23:42.082Z,4.70
2018-09-17T21:26:10.702Z,3.87
2018-09-17T21:28:39.405Z,3.87
2018-09-17T21:31:08.146Z,5.60
2018-09-17T21:33:36.709Z,7.67
2018-09-17T21:36:05.608Z,3.83
2018-09-17T21:38:34.175Z,2.90
2018-09-17T21:41:03.078Z,4.93
2018-09-17T21:43:31.853Z,5.27
2018-09-17T21:46:00.877Z,3.37
2018-09-17T21:48:29.442Z,4.47
2018-09-17T21:50:58.078Z,3.37
2018-09-17T21:53:26.991Z,4.57
2018-09-17T21:55:55.499Z,3.50
2018-09-17T21:58:24.038Z,5.33
2018-09-17T22:00:58.016Z,3.47
2018-09-17T22:03:26.565Z,5.77
2018-09-17T22:05:55.575Z,4.30
2018-09-17T22:08:24.230Z,5.77
2018-09-17T22:10:53.018Z,4.13
2018-09-17T22:13:21.909Z,4.60
2018-09-17T22:15:50.917Z,4.70
2018-09-17T22:18:19.619Z,3.80
2018-09-17T22:20:48.599Z,5.17
2018-09-17T22:23:17.411Z,6.63
2018-09-17T22:25:45.953Z,7.73
2018-09-17T22:28:14.513Z,5.17
2018-09-17T22:30:43.060Z,6.13
2018-09-17T22:33:11.708Z,5.60
2018-09-17T22:35:40.389Z,5.13
2018-09-17T22:38:08.953Z,5.43
2018-09-17T22:40:38.073Z,5.00
2018-09-17T22:43:06.734Z,4.47
2018-09-17T22:45:35.621Z,3.97
2018-09-17T22:48:04.374Z,6.47
2018-09-17T22:50:33.393Z,5.80
2018-09-17T22:53:01.990Z,7.03
2018-09-17T22:55:30.702Z,6.93
2018-09-17T22:57:59.522Z,7.90
2018-09-17T23:00:28.084Z,6.13
2018-09-17T23:02:56.958Z,6.43
2018-09-17T23:05:25.679Z,5.63
2018-09-17T23:07:54.619Z,6.23
2018-09-17T23:10:23.165Z,7.77
2018-09-17T23:12:51.955Z,6.53
2018-09-17T23:15:20.836Z,7.57
2018-09-17T23:17:49.522Z,6.53
2018-09-17T23:20:18.331Z,7.43
2018-09-17T23:22:46.986Z,5.07
2018-09-17T23:25:15.748Z,8.17
2018-09-17T23:27:44.565Z,4.83
2018-09-17T23:30:13.582Z,5.63
2018-09-17T23:32:42.221Z,6.33
2018-09-17T23:35:10.850Z,8.87
2018-09-17T23:37:40.229Z,7.73
2018-09-17T23:40:08.911Z,5.87
2018-09-17T23:42:37.683Z,10.80
2018-09-17T23:45:06.474Z,8.03
2018-09-17T23:47:35.263Z,4.27
2018-09-17T23:50:04.143Z,7.70
2018-09-17T23:52:32.687Z,8.30
2018-09-17T23:55:01.521Z,6.53
2018-09-17T23:57:30.133Z,5.67
2018-09-17T23:59:58.895Z,6.63
