createdAt,value
2023-04-18T00:00:17.181Z,29.513
2023-04-18T00:05:17.408Z,29.513
2023-04-18T00:10:20.324Z,29.518
2023-04-18T00:15:20.321Z,29.519
2023-04-18T00:20:20.366Z,29.522
2023-04-18T00:25:20.331Z,29.521
2023-04-18T00:30:20.401Z,29.527
2023-04-18T00:35:17.476Z,29.526
2023-04-18T00:40:20.319Z,29.533
2023-04-18T00:45:17.373Z,29.529
2023-04-18T00:50:17.371Z,29.529
2023-04-18T00:55:17.457Z,29.529
2023-04-18T01:00:17.413Z,29.527
2023-04-18T01:05:20.454Z,29.531
2023-04-18T01:10:18.432Z,29.534
2023-04-18T01:15:18.337Z,29.536
2023-04-18T01:20:18.357Z,29.536
2023-04-18T01:25:18.368Z,29.536
2023-04-18T01:30:18.418Z,29.535
2023-04-18T01:35:18.353Z,29.535
2023-04-18T01:40:18.354Z,29.538
2023-04-18T01:45:20.361Z,29.539
2023-04-18T01:50:18.388Z,29.541
2023-04-18T01:55:18.408Z,29.542
2023-04-18T02:00:15.425Z,29.541
2023-04-18T02:05:15.479Z,29.539
2023-04-18T02:10:15.455Z,29.543
2023-04-18T02:15:15.468Z,29.544
2023-04-18T02:20:18.429Z,29.544
2023-04-18T02:25:18.358Z,29.545
2023-04-18T02:30:18.401Z,29.548
2023-04-18T02:35:18.384Z,29.564
2023-04-18T02:40:18.423Z,29.555
2023-04-18T02:45:18.377Z,29.555
2023-04-18T02:50:18.417Z,29.559
2023-04-18T02:55:18.429Z,29.560
2023-04-18T03:00:18.425Z,29.558
2023-04-18T03:05:18.416Z,29.560
2023-04-18T03:10:18.336Z,29.559
2023-04-18T03:15:18.420Z,29.564
2023-04-18T03:20:18.358Z,29.563
2023-04-18T03:25:18.364Z,29.567
2023-04-18T03:30:15.416Z,29.567
2023-04-18T03:35:15.487Z,29.567
2023-04-18T03:40:15.421Z,29.567
2023-04-18T03:45:18.495Z,29.568
2023-04-18T03:50:15.427Z,29.568
2023-04-18T03:55:18.473Z,29.569
2023-04-18T04:00:19.686Z,29.567
2023-04-18T04:05:19.701Z,29.566
2023-04-18T04:10:16.704Z,29.564
2023-04-18T04:15:16.728Z,29.564
2023-04-18T04:20:16.713Z,29.564
2023-04-18T04:25:16.726Z,29.564
2023-04-18T04:30:16.722Z,29.564
2023-04-18T04:35:16.765Z,29.565
2023-04-18T04:40:19.658Z,29.567
2023-04-18T04:45:19.704Z,29.569
2023-04-18T04:50:19.659Z,29.570
2023-04-18T04:55:19.745Z,29.570
2023-04-18T05:00:16.507Z,29.570
2023-04-18T05:05:19.789Z,29.569
2023-04-18T05:10:19.695Z,29.571
2023-04-18T05:15:19.689Z,29.570
2023-04-18T05:20:19.711Z,29.568
2023-04-18T05:25:16.712Z,29.568
2023-04-18T05:30:19.714Z,29.565
2023-04-18T05:35:19.697Z,29.563
2023-04-18T05:40:19.702Z,29.560
2023-04-18T05:45:16.744Z,29.562
2023-04-18T05:50:16.834Z,29.561
2023-04-18T05:55:19.795Z,29.558
2023-04-18T06:00:16.772Z,29.555
2023-04-18T06:05:20.010Z,29.558
2023-04-18T06:10:16.849Z,29.559
2023-04-18T06:15:16.768Z,29.557
2023-04-18T06:20:19.852Z,29.560
2023-04-18T06:25:19.735Z,29.558
2023-04-18T06:30:19.820Z,29.559
2023-04-18T06:35:19.770Z,29.559
2023-04-18T06:40:19.731Z,29.556
2023-04-18T06:45:19.772Z,29.556
2023-04-18T06:50:19.782Z,29.554
2023-04-18T06:55:19.764Z,29.559
2023-04-18T07:00:19.739Z,29.559
2023-04-18T07:05:19.757Z,29.560
2023-04-18T07:10:19.731Z,29.560
2023-04-18T07:15:19.729Z,29.562
2023-04-18T07:20:19.723Z,29.563
2023-04-18T07:25:16.646Z,29.561
2023-04-18T07:30:19.816Z,29.557
2023-04-18T07:35:19.761Z,29.560
2023-04-18T07:40:19.768Z,29.560
2023-04-18T07:45:19.781Z,29.561
2023-04-18T07:50:16.855Z,29.558
2023-04-18T07:55:16.805Z,29.564
2023-04-18T08:00:16.832Z,29.564
2023-04-18T08:05:16.881Z,29.561
2023-04-18T08:10:16.896Z,29.560
2023-04-18T08:15:19.770Z,29.559
2023-04-18T08:20:19.772Z,29.557
2023-04-18T08:25:19.762Z,29.557
2023-04-18T08:30:19.776Z,29.555
2023-04-18T08:35:19.795Z,29.554
2023-04-18T08:40:19.813Z,29.554
2023-04-18T08:45:16.836Z,29.557
2023-04-18T08:50:16.872Z,29.560
2023-04-18T08:55:16.890Z,29.561
2023-04-18T09:00:16.869Z,29.561
2023-04-18T09:05:16.919Z,29.558
2023-04-18T09:10:16.899Z,29.550
2023-04-18T09:15:16.901Z,29.549
2023-04-18T09:20:19.827Z,29.553
2023-04-18T09:25:16.906Z,29.554
2023-04-18T09:30:19.872Z,29.560
2023-04-18T09:35:19.846Z,29.561
2023-04-18T09:40:19.796Z,29.560
2023-04-18T09:45:19.863Z,29.561
2023-04-18T09:50:19.823Z,29.566
2023-04-18T09:55:19.847Z,29.569
2023-04-18T10:00:16.734Z,29.571
2023-04-18T10:05:21.218Z,29.569
2023-04-18T10:10:19.898Z,29.572
2023-04-18T10:15:16.880Z,29.569
2023-04-18T10:20:16.956Z,29.570
2023-04-18T10:25:19.904Z,29.574
2023-04-18T10:30:19.881Z,29.573
2023-04-18T10:35:16.933Z,29.571
2023-04-18T10:40:19.860Z,29.574
2023-04-18T10:45:19.855Z,29.574
2023-04-18T10:50:19.884Z,29.578
2023-04-18T10:55:19.948Z,29.576
2023-04-18T11:00:19.962Z,29.577
2023-04-18T11:05:16.978Z,29.578
2023-04-18T11:10:19.954Z,29.577
2023-04-18T11:15:19.891Z,29.581
2023-04-18T11:20:16.859Z,29.582
2023-04-18T11:25:19.915Z,29.586
2023-04-18T11:30:19.967Z,29.583
2023-04-18T11:35:16.897Z,29.588
2023-04-18T11:40:16.970Z,29.585
2023-04-18T11:45:17.028Z,29.586
2023-04-18T11:50:19.882Z,29.583
2023-04-18T11:55:19.922Z,29.582
2023-04-18T12:00:19.871Z,29.584
2023-04-18T12:05:20.159Z,29.581
2023-04-18T12:10:19.877Z,29.581
2023-04-18T12:15:16.947Z,29.582
2023-04-18T12:20:19.934Z,29.583
2023-04-18T12:25:16.955Z,29.579
2023-04-18T12:30:19.974Z,29.583
2023-04-18T12:35:19.920Z,29.584
2023-04-18T12:40:16.763Z,29.590
2023-04-18T12:45:16.921Z,29.587
2023-04-18T12:50:19.955Z,29.585
2023-04-18T12:55:16.957Z,29.584
2023-04-18T13:00:16.954Z,29.585
2023-04-18T13:05:20.169Z,29.587
2023-04-18T13:10:19.923Z,29.591
2023-04-18T13:15:19.878Z,29.593
2023-04-18T13:20:16.995Z,29.594
2023-04-18T13:25:20.196Z,29.592
2023-04-18T13:30:20.098Z,29.591
2023-04-18T13:35:19.962Z,29.594
2023-04-18T13:40:19.892Z,29.594
2023-04-18T13:45:19.975Z,29.596
2023-04-18T13:50:16.952Z,29.593
2023-04-18T13:55:17.003Z,29.592
2023-04-18T14:00:20.011Z,29.596
2023-04-18T14:05:19.968Z,29.597
2023-04-18T14:10:20.014Z,29.599
2023-04-18T14:15:19.983Z,29.598
2023-04-18T14:20:20.001Z,29.598
2023-04-18T14:25:19.973Z,29.598
2023-04-18T14:30:19.888Z,29.601
2023-04-18T14:35:16.988Z,29.601
2023-04-18T14:40:19.943Z,29.602
2023-04-18T14:45:16.983Z,29.602
2023-04-18T14:50:20.003Z,29.602
2023-04-18T14:55:17.054Z,29.607
2023-04-18T15:00:19.988Z,29.607
2023-04-18T15:05:19.987Z,29.606
2023-04-18T15:10:20.041Z,29.610
2023-04-18T15:15:16.959Z,29.610
2023-04-18T15:20:21.841Z,29.610
2023-04-18T15:25:19.972Z,29.613
2023-04-18T15:30:20.009Z,29.610
2023-04-18T15:35:17.014Z,29.612
2023-04-18T15:40:19.960Z,29.612
2023-04-18T15:45:20.011Z,29.614
2023-04-18T15:50:17.010Z,29.621
2023-04-18T15:55:20.007Z,29.620
2023-04-18T16:00:20.042Z,29.618
2023-04-18T16:05:19.969Z,29.621
2023-04-18T16:10:19.978Z,29.625
2023-04-18T16:15:19.958Z,29.625
2023-04-18T16:20:19.996Z,29.625
2023-04-18T16:25:20.023Z,29.625
2023-04-18T16:30:19.974Z,29.625
2023-04-18T16:35:20.017Z,29.622
2023-04-18T16:40:19.997Z,29.623
2023-04-18T16:45:19.986Z,29.624
2023-04-18T16:50:20.033Z,29.627
2023-04-18T16:55:19.983Z,29.627
2023-04-18T17:00:19.984Z,29.629
2023-04-18T17:05:20.023Z,29.627
2023-04-18T17:10:16.906Z,29.631
2023-04-18T17:15:20.120Z,29.633
2023-04-18T17:20:17.103Z,29.636
2023-04-18T17:25:20.125Z,29.638
2023-04-18T17:30:20.136Z,29.636
2023-04-18T17:35:20.005Z,29.640
2023-04-18T17:40:20.089Z,29.640
2023-04-18T17:45:17.109Z,29.642
2023-04-18T17:50:20.030Z,29.638
2023-04-18T17:55:17.094Z,29.639
2023-04-18T18:00:20.062Z,29.642
2023-04-18T18:05:19.999Z,29.645
2023-04-18T18:10:17.063Z,29.643
2023-04-18T18:15:20.090Z,29.640
2023-04-18T18:20:20.099Z,29.636
2023-04-18T18:25:20.062Z,29.641
2023-04-18T18:30:20.026Z,29.643
2023-04-18T18:35:20.054Z,29.648
2023-04-18T18:40:20.069Z,29.648
2023-04-18T18:45:17.121Z,29.644
2023-04-18T18:50:20.086Z,29.644
2023-04-18T18:55:17.128Z,29.643
2023-04-18T19:00:20.106Z,29.641
2023-04-18T19:05:17.109Z,29.639
2023-04-18T19:10:20.250Z,29.639
2023-04-18T19:15:20.044Z,29.635
2023-04-18T19:20:20.083Z,29.640
2023-04-18T19:25:17.102Z,29.642
2023-04-18T19:30:20.164Z,29.641
2023-04-18T19:35:20.144Z,29.642
2023-04-18T19:40:20.091Z,29.641
2023-04-18T19:45:17.100Z,29.646
2023-04-18T19:50:17.070Z,29.645
2023-04-18T19:55:20.094Z,29.647
2023-04-18T20:00:20.082Z,29.649
2023-04-18T20:05:20.292Z,29.646
2023-04-18T20:10:17.126Z,29.647
2023-04-18T20:15:17.167Z,29.647
2023-04-18T20:20:17.106Z,29.649
2023-04-18T20:25:17.103Z,29.644
2023-04-18T20:30:20.198Z,29.645
2023-04-18T20:35:20.093Z,29.645
2023-04-18T20:40:17.149Z,29.649
2023-04-18T20:45:17.126Z,29.645
2023-04-18T20:50:20.214Z,29.648
2023-04-18T20:55:20.125Z,29.652
2023-04-18T21:00:17.116Z,29.652
2023-04-18T21:05:20.222Z,29.651
2023-04-18T21:10:20.209Z,29.653
2023-04-18T21:15:17.200Z,29.655
2023-04-18T21:20:20.146Z,29.655
2023-04-18T21:25:17.219Z,29.655
2023-04-18T21:30:20.450Z,29.657
2023-04-18T21:35:21.410Z,29.658
2023-04-18T21:40:17.168Z,29.658
2023-04-18T21:45:17.166Z,29.659
2023-04-18T21:50:17.167Z,29.662
2023-04-18T21:55:17.220Z,29.663
2023-04-18T22:00:20.193Z,29.666
2023-04-18T22:05:20.199Z,29.667
2023-04-18T22:10:20.138Z,29.670
2023-04-18T22:15:20.119Z,29.673
2023-04-18T22:20:20.173Z,29.673
2023-04-18T22:25:17.001Z,29.673
2023-04-18T22:30:20.213Z,29.679
2023-04-18T22:35:20.216Z,29.682
2023-04-18T22:40:20.210Z,29.685
2023-04-18T22:45:20.205Z,29.689
2023-04-18T22:50:20.192Z,29.691
2023-04-18T22:55:17.218Z,29.695
2023-04-18T23:00:20.201Z,29.697
2023-04-18T23:05:20.174Z,29.700
2023-04-18T23:10:17.193Z,29.702
2023-04-18T23:15:17.265Z,29.704
2023-04-18T23:20:20.236Z,29.710
2023-04-18T23:25:20.189Z,29.712
2023-04-18T23:30:17.265Z,29.714
2023-04-18T23:35:17.232Z,29.715
2023-04-18T23:40:20.236Z,29.716
2023-04-18T23:45:20.220Z,29.720
2023-04-18T23:50:20.237Z,29.721
2023-04-18T23:55:17.325Z,29.726
