createdAt,value
2023-02-18T00:01:30.517Z,99.90
2023-02-18T00:03:58.974Z,99.70
2023-02-18T00:06:28.697Z,99.50
2023-02-18T00:08:57.260Z,98.90
2023-02-18T00:11:24.058Z,98.70
2023-02-18T00:13:53.091Z,98.40
2023-02-18T00:16:20.697Z,98.20
2023-02-18T00:18:48.006Z,98.00
2023-02-18T00:21:15.524Z,97.90
2023-02-18T00:23:44.014Z,98.00
2023-02-18T00:26:16.880Z,97.30
2023-02-18T00:28:44.126Z,96.90
2023-02-18T00:31:15.461Z,97.30
2023-02-18T00:33:42.601Z,96.90
2023-02-18T00:36:12.949Z,96.60
2023-02-18T00:38:40.093Z,96.50
2023-02-18T00:41:07.026Z,96.10
2023-02-18T00:43:33.804Z,96.10
2023-02-18T00:46:00.661Z,96.00
2023-02-18T00:48:27.461Z,96.10
2023-02-18T00:50:54.204Z,95.70
2023-02-18T00:53:22.568Z,95.60
2023-02-18T00:55:49.409Z,95.60
2023-02-18T00:58:16.369Z,95.70
2023-02-18T01:00:43.802Z,95.80
2023-02-18T01:03:10.880Z,95.10
2023-02-18T01:05:38.739Z,95.10
2023-02-18T01:08:07.418Z,95.30
2023-02-18T01:10:35.273Z,95.30
2023-02-18T01:13:04.279Z,95.40
2023-02-18T01:15:31.425Z,95.50
2023-02-18T01:17:58.381Z,95.70
2023-02-18T01:20:25.571Z,94.90
2023-02-18T01:22:52.799Z,94.80
2023-02-18T01:25:19.843Z,94.90
2023-02-18T01:27:46.635Z,95.10
2023-02-18T01:30:16.203Z,95.30
2023-02-18T01:32:43.294Z,95.10
2023-02-18T01:35:14.004Z,95.20
2023-02-18T01:37:40.750Z,95.00
2023-02-18T01:40:08.991Z,95.10
2023-02-18T01:42:35.838Z,95.30
2023-02-18T01:45:33.460Z,95.20
2023-02-18T01:48:25.163Z,95.10
2023-02-18T01:51:01.354Z,94.90
2023-02-18T01:53:43.809Z,94.80
2023-02-18T01:56:16.335Z,94.80
2023-02-18T01:58:43.953Z,95.20
2023-02-18T02:01:11.157Z,95.10
2023-02-18T02:03:38.110Z,94.40
2023-02-18T02:06:12.704Z,94.50
2023-02-18T02:08:39.642Z,94.50
2023-02-18T02:11:34.978Z,94.50
2023-02-18T02:14:28.743Z,94.40
2023-02-18T02:17:17.400Z,94.40
2023-02-18T02:20:36.428Z,94.50
2023-02-18T02:23:40.866Z,94.40
2023-02-18T02:26:35.426Z,94.40
2023-02-18T02:29:26.908Z,94.50
2023-02-18T02:32:23.984Z,94.60
2023-02-18T02:35:00.352Z,94.80
2023-02-18T02:37:45.570Z,94.80
2023-02-18T02:40:27.202Z,94.70
2023-02-18T02:43:03.187Z,94.50
2023-02-18T02:45:39.061Z,94.50
2023-02-18T02:48:37.150Z,94.60
2023-02-18T02:51:25.794Z,94.50
2023-02-18T02:53:52.583Z,94.60
2023-02-18T02:56:23.673Z,94.40
2023-02-18T02:59:13.734Z,94.40
2023-02-18T03:01:52.816Z,94.50
2023-02-18T03:05:01.137Z,94.30
2023-02-18T03:07:34.879Z,94.60
2023-02-18T03:10:17.162Z,94.50
2023-02-18T03:12:52.962Z,94.30
2023-02-18T03:15:37.519Z,94.20
2023-02-18T03:18:12.232Z,94.40
2023-02-18T03:20:50.945Z,94.40
2023-02-18T03:23:22.906Z,94.40
2023-02-18T03:25:50.880Z,94.50
2023-02-18T03:28:22.934Z,94.50
2023-02-18T03:30:54.517Z,94.30
2023-02-18T03:33:28.610Z,94.40
2023-02-18T03:35:57.169Z,94.50
2023-02-18T03:38:59.055Z,94.30
2023-02-18T03:41:26.019Z,94.40
2023-02-18T03:43:56.425Z,94.20
2023-02-18T03:46:23.302Z,94.30
2023-02-18T03:48:50.146Z,94.30
2023-02-18T03:51:16.899Z,94.10
2023-02-18T03:53:43.638Z,94.20
2023-02-18T03:56:10.736Z,94.30
2023-02-18T03:58:37.627Z,94.40
2023-02-18T04:01:04.800Z,94.50
2023-02-18T04:03:32.234Z,94.20
2023-02-18T04:05:59.253Z,94.50
2023-02-18T04:08:26.205Z,94.90
2023-02-18T04:10:53.009Z,94.80
2023-02-18T04:13:20.150Z,94.90
2023-02-18T04:15:49.279Z,94.90
2023-02-18T04:18:16.364Z,94.60
2023-02-18T04:20:43.260Z,94.70
2023-02-18T04:23:10.130Z,94.80
2023-02-18T04:25:36.926Z,94.80
2023-02-18T04:28:04.350Z,94.80
2023-02-18T04:30:31.706Z,94.80
2023-02-18T04:32:58.595Z,94.70
2023-02-18T04:35:25.362Z,94.80
2023-02-18T04:37:52.125Z,95.10
2023-02-18T04:40:19.062Z,94.50
2023-02-18T04:42:45.827Z,94.40
2023-02-18T04:45:12.612Z,94.70
2023-02-18T04:47:39.565Z,94.50
2023-02-18T04:50:07.129Z,94.60
2023-02-18T04:52:33.974Z,94.40
2023-02-18T04:55:00.739Z,94.30
2023-02-18T04:57:27.639Z,94.30
2023-02-18T04:59:54.537Z,94.40
2023-02-18T05:02:21.286Z,94.20
2023-02-18T05:04:48.094Z,94.40
2023-02-18T05:07:14.864Z,94.30
2023-02-18T05:09:41.671Z,94.10
2023-02-18T05:12:08.609Z,94.40
2023-02-18T05:14:35.420Z,94.20
2023-02-18T05:17:02.250Z,94.10
2023-02-18T05:19:29.039Z,94.20
2023-02-18T05:21:55.821Z,94.00
2023-02-18T05:24:22.908Z,93.90
2023-02-18T05:26:49.777Z,94.00
2023-02-18T05:29:16.532Z,94.10
2023-02-18T05:31:43.456Z,93.90
2023-02-18T05:34:10.295Z,94.10
2023-02-18T05:36:37.069Z,94.00
2023-02-18T05:39:04.230Z,94.10
2023-02-18T05:41:31.210Z,94.20
2023-02-18T05:44:16.558Z,94.20
2023-02-18T05:46:43.382Z,94.10
2023-02-18T05:49:10.457Z,94.20
2023-02-18T05:51:37.208Z,94.60
2023-02-18T05:54:04.823Z,94.30
2023-02-18T05:56:31.702Z,94.40
2023-02-18T05:58:58.424Z,94.30
2023-02-18T06:01:25.218Z,94.20
2023-02-18T06:03:51.984Z,94.30
2023-02-18T06:06:18.777Z,94.10
2023-02-18T06:08:45.548Z,94.10
2023-02-18T06:11:12.406Z,94.00
2023-02-18T06:13:39.203Z,94.00
2023-02-18T06:16:06.548Z,94.10
2023-02-18T06:18:33.425Z,94.00
2023-02-18T06:21:00.380Z,93.90
2023-02-18T06:23:27.144Z,93.90
2023-02-18T06:25:53.894Z,94.10
2023-02-18T06:28:20.941Z,94.20
2023-02-18T06:30:47.792Z,94.20
2023-02-18T06:33:14.797Z,94.10
2023-02-18T06:35:41.836Z,94.00
2023-02-18T06:38:08.671Z,94.20
2023-02-18T06:40:35.468Z,94.10
2023-02-18T06:43:02.241Z,94.00
2023-02-18T06:45:28.958Z,94.40
2023-02-18T06:47:55.701Z,94.10
2023-02-18T06:50:22.456Z,94.00
2023-02-18T06:52:49.165Z,94.00
2023-02-18T06:55:15.912Z,94.10
2023-02-18T06:57:42.806Z,94.40
2023-02-18T07:00:10.473Z,93.80
2023-02-18T07:02:37.271Z,94.00
2023-02-18T07:05:04.206Z,93.90
2023-02-18T07:07:31.316Z,94.00
2023-02-18T07:09:58.184Z,93.80
2023-02-18T07:12:24.971Z,93.90
2023-02-18T07:14:51.893Z,94.00
2023-02-18T07:17:18.897Z,94.00
2023-02-18T07:19:45.710Z,94.00
2023-02-18T07:22:12.597Z,93.90
2023-02-18T07:24:39.421Z,93.80
2023-02-18T07:27:06.538Z,93.90
2023-02-18T07:29:33.369Z,93.90
2023-02-18T07:32:00.178Z,93.80
2023-02-18T07:34:27.070Z,93.90
2023-02-18T07:36:55.845Z,93.70
2023-02-18T07:39:22.619Z,93.70
2023-02-18T07:41:49.335Z,93.90
2023-02-18T07:44:16.102Z,93.70
2023-02-18T07:46:43.171Z,93.90
2023-02-18T07:49:10.056Z,93.80
2023-02-18T07:51:38.593Z,93.90
2023-02-18T07:54:05.391Z,93.70
2023-02-18T07:56:32.130Z,93.70
2023-02-18T07:58:58.987Z,93.70
2023-02-18T08:01:25.786Z,93.50
2023-02-18T08:03:52.596Z,93.50
2023-02-18T08:06:48.391Z,93.60
2023-02-18T08:09:15.773Z,93.30
2023-02-18T08:11:42.999Z,93.60
2023-02-18T08:14:09.893Z,93.30
2023-02-18T08:16:36.965Z,93.30
2023-02-18T08:19:04.309Z,93.20
2023-02-18T08:21:31.464Z,93.40
2023-02-18T08:23:59.604Z,93.30
2023-02-18T08:26:27.034Z,93.30
2023-02-18T08:28:53.828Z,93.20
2023-02-18T08:31:26.876Z,93.10
2023-02-18T08:33:55.396Z,93.30
2023-02-18T08:36:23.251Z,93.30
2023-02-18T08:38:50.420Z,93.30
2023-02-18T08:41:19.089Z,93.20
2023-02-18T08:43:47.149Z,93.30
2023-02-18T08:46:15.879Z,93.20
2023-02-18T08:48:43.787Z,93.60
2023-02-18T08:51:15.919Z,93.40
2023-02-18T08:53:42.945Z,92.60
2023-02-18T08:56:10.596Z,92.50
2023-02-18T08:58:37.867Z,92.20
2023-02-18T09:01:09.997Z,92.90
2023-02-18T09:03:37.560Z,92.50
2023-02-18T09:06:05.022Z,92.40
2023-02-18T09:08:31.942Z,92.50
2023-02-18T09:11:01.088Z,92.70
2023-02-18T09:13:28.288Z,92.70
2023-02-18T09:16:00.654Z,92.70
2023-02-18T09:18:27.589Z,92.90
2023-02-18T09:20:57.680Z,92.70
2023-02-18T09:23:26.389Z,92.50
2023-02-18T09:25:53.298Z,92.40
2023-02-18T09:28:20.479Z,92.70
2023-02-18T09:30:47.302Z,92.50
2023-02-18T09:33:14.487Z,92.30
2023-02-18T09:35:43.056Z,92.50
2023-02-18T09:38:11.152Z,92.30
2023-02-18T09:40:42.029Z,92.20
2023-02-18T09:43:27.290Z,92.30
2023-02-18T09:45:55.078Z,92.30
2023-02-18T09:48:27.588Z,92.20
2023-02-18T09:50:54.950Z,92.10
2023-02-18T09:53:23.348Z,92.20
2023-02-18T09:55:53.380Z,92.30
2023-02-18T09:58:33.632Z,92.10
2023-02-18T10:01:24.505Z,92.10
2023-02-18T10:03:53.161Z,92.00
2023-02-18T10:06:29.512Z,92.00
2023-02-18T10:08:59.930Z,92.00
2023-02-18T10:11:35.387Z,91.90
2023-02-18T10:14:04.134Z,92.00
2023-02-18T10:16:31.532Z,92.20
2023-02-18T10:19:04.021Z,91.90
2023-02-18T10:21:36.074Z,92.00
2023-02-18T10:24:02.880Z,91.90
2023-02-18T10:26:32.167Z,91.50
2023-02-18T10:28:59.693Z,91.20
2023-02-18T10:31:35.985Z,91.50
2023-02-18T10:34:35.504Z,91.60
2023-02-18T10:37:42.281Z,91.80
2023-02-18T10:40:46.940Z,92.00
2023-02-18T10:43:13.642Z,92.20
2023-02-18T10:45:59.982Z,92.40
2023-02-18T10:48:41.724Z,92.20
2023-02-18T10:51:29.564Z,92.50
2023-02-18T10:53:56.953Z,92.40
2023-02-18T10:56:48.517Z,92.40
2023-02-18T10:59:33.552Z,92.20
2023-02-18T11:02:05.628Z,92.50
2023-02-18T11:04:39.820Z,92.50
2023-02-18T11:07:16.421Z,92.70
2023-02-18T11:09:54.668Z,92.50
2023-02-18T11:12:28.900Z,92.50
2023-02-18T11:15:19.499Z,92.70
2023-02-18T11:17:49.940Z,92.70
2023-02-18T11:20:36.578Z,92.70
2023-02-18T11:23:06.114Z,92.40
2023-02-18T11:25:39.593Z,92.60
2023-02-18T11:28:27.182Z,92.30
2023-02-18T11:30:57.879Z,92.40
2023-02-18T11:33:35.615Z,92.10
2023-02-18T11:36:15.362Z,92.00
2023-02-18T11:38:48.877Z,91.90
2023-02-18T11:41:19.970Z,92.10
2023-02-18T11:43:53.158Z,92.20
2023-02-18T11:46:24.907Z,92.30
2023-02-18T11:48:52.690Z,92.10
2023-02-18T11:51:36.672Z,92.10
2023-02-18T11:54:06.924Z,92.10
2023-02-18T11:56:36.532Z,91.90
2023-02-18T11:59:04.465Z,91.50
2023-02-18T12:01:51.358Z,91.80
2023-02-18T12:04:23.934Z,91.80
2023-02-18T12:06:53.357Z,91.80
2023-02-18T12:09:31.637Z,91.90
2023-02-18T12:12:08.196Z,92.10
2023-02-18T12:14:36.597Z,92.10
2023-02-18T12:17:22.056Z,92.50
2023-02-18T12:20:15.421Z,92.20
2023-02-18T12:22:44.054Z,92.20
2023-02-18T12:25:40.953Z,92.10
2023-02-18T12:28:16.654Z,92.20
2023-02-18T12:31:16.823Z,91.90
2023-02-18T12:34:15.677Z,92.00
2023-02-18T12:37:04.108Z,92.10
2023-02-18T12:39:52.223Z,91.90
2023-02-18T12:42:50.278Z,91.50
2023-02-18T12:45:32.145Z,91.40
2023-02-18T12:47:58.872Z,91.40
2023-02-18T12:50:44.130Z,91.50
2023-02-18T12:53:25.699Z,91.40
2023-02-18T12:56:10.941Z,91.50
2023-02-18T12:58:58.172Z,91.20
2023-02-18T13:01:30.834Z,91.20
2023-02-18T13:04:19.208Z,91.40
2023-02-18T13:07:01.248Z,91.20
2023-02-18T13:09:55.804Z,91.10
2023-02-18T13:12:28.391Z,91.10
2023-02-18T13:15:11.501Z,91.20
2023-02-18T13:17:40.327Z,91.40
2023-02-18T13:20:18.812Z,91.00
2023-02-18T13:22:46.172Z,91.20
2023-02-18T13:25:14.369Z,91.00
2023-02-18T13:28:09.805Z,91.00
2023-02-18T13:30:52.533Z,91.00
2023-02-18T13:33:38.087Z,91.00
2023-02-18T13:36:29.172Z,91.00
2023-02-18T13:39:08.941Z,91.20
2023-02-18T13:41:38.956Z,91.10
2023-02-18T13:44:21.124Z,91.20
2023-02-18T13:46:49.979Z,91.20
2023-02-18T13:49:24.680Z,91.20
2023-02-18T13:51:54.788Z,91.20
2023-02-18T13:54:24.986Z,91.40
2023-02-18T13:56:57.793Z,91.20
2023-02-18T13:59:47.825Z,91.40
2023-02-18T14:02:21.259Z,91.30
2023-02-18T14:04:58.212Z,91.20
2023-02-18T14:07:36.984Z,91.10
2023-02-18T14:10:12.763Z,91.20
2023-02-18T14:12:57.886Z,91.20
2023-02-18T14:15:24.917Z,91.30
2023-02-18T14:18:13.823Z,91.20
2023-02-18T14:20:40.566Z,91.10
2023-02-18T14:23:36.290Z,91.20
2023-02-18T14:26:09.989Z,91.50
2023-02-18T14:28:36.749Z,91.40
2023-02-18T14:31:34.269Z,91.60
2023-02-18T14:34:07.040Z,91.60
2023-02-18T14:36:33.786Z,91.70
2023-02-18T14:39:27.624Z,91.90
2023-02-18T14:42:02.299Z,91.80
2023-02-18T14:44:50.781Z,92.00
2023-02-18T14:47:47.710Z,92.00
2023-02-18T14:50:18.347Z,92.10
2023-02-18T14:52:49.776Z,92.10
2023-02-18T14:55:20.295Z,92.20
2023-02-18T14:58:01.388Z,92.00
2023-02-18T15:00:32.352Z,92.20
2023-02-18T15:03:01.688Z,92.20
2023-02-18T15:05:38.116Z,92.20
2023-02-18T15:08:10.885Z,92.10
2023-02-18T15:10:55.291Z,92.40
2023-02-18T15:13:24.306Z,92.60
2023-02-18T15:15:55.209Z,93.00
2023-02-18T15:18:49.317Z,93.10
2023-02-18T15:21:27.775Z,93.30
2023-02-18T15:23:54.958Z,93.00
2023-02-18T15:26:22.124Z,93.90
2023-02-18T15:29:03.708Z,94.50
2023-02-18T15:31:36.320Z,95.10
2023-02-18T15:34:09.186Z,95.40
2023-02-18T15:36:35.917Z,96.40
2023-02-18T15:39:04.033Z,97.10
2023-02-18T15:41:31.846Z,97.50
2023-02-18T15:44:04.076Z,98.00
2023-02-18T15:46:32.507Z,98.40
2023-02-18T15:49:00.455Z,98.10
2023-02-18T15:51:31.948Z,98.10
2023-02-18T15:54:02.905Z,98.60
2023-02-18T15:56:36.236Z,98.70
2023-02-18T15:59:26.861Z,99.10
2023-02-18T16:02:04.222Z,98.80
2023-02-18T16:04:45.460Z,99.20
2023-02-18T16:07:25.435Z,99.20
2023-02-18T16:10:29.853Z,99.50
2023-02-18T16:13:01.099Z,99.50
2023-02-18T16:15:37.388Z,99.70
2023-02-18T16:18:05.441Z,99.70
2023-02-18T16:20:38.460Z,99.90
2023-02-18T16:23:15.164Z,99.90
2023-02-18T16:25:43.630Z,99.90
2023-02-18T16:28:13.501Z,99.90
2023-02-18T16:30:43.797Z,99.90
2023-02-18T16:33:11.217Z,99.90
2023-02-18T16:35:48.939Z,99.90
2023-02-18T16:38:19.859Z,99.90
2023-02-18T16:40:46.777Z,99.90
2023-02-18T16:43:16.539Z,99.90
2023-02-18T16:45:49.229Z,99.90
2023-02-18T16:48:25.781Z,99.90
2023-02-18T16:50:53.204Z,99.90
2023-02-18T16:53:20.471Z,99.90
2023-02-18T16:55:48.933Z,99.90
2023-02-18T16:58:15.708Z,99.90
2023-02-18T17:00:44.126Z,99.90
2023-02-18T17:03:12.032Z,99.90
2023-02-18T17:05:41.606Z,99.90
2023-02-18T17:08:25.734Z,99.90
2023-02-18T17:10:58.152Z,99.90
2023-02-18T17:13:30.217Z,99.90
2023-02-18T17:15:58.636Z,99.90
2023-02-18T17:18:26.075Z,99.90
2023-02-18T17:20:53.515Z,99.90
2023-02-18T17:23:23.065Z,99.90
2023-02-18T17:25:51.268Z,99.90
2023-02-18T17:28:19.354Z,99.90
2023-02-18T17:30:56.620Z,99.90
2023-02-18T17:33:25.356Z,99.90
2023-02-18T17:35:52.250Z,99.90
2023-02-18T17:38:20.126Z,99.90
2023-02-18T17:40:50.058Z,99.90
2023-02-18T17:43:18.846Z,99.90
2023-02-18T17:45:54.301Z,99.90
2023-02-18T17:48:21.411Z,99.90
2023-02-18T17:50:48.792Z,99.90
2023-02-18T17:53:16.976Z,99.90
2023-02-18T17:55:45.652Z,99.90
2023-02-18T17:58:13.344Z,99.90
2023-02-18T18:00:43.857Z,99.90
2023-02-18T18:03:13.291Z,99.90
2023-02-18T18:05:42.233Z,99.90
2023-02-18T18:08:09.741Z,99.90
2023-02-18T18:10:40.492Z,99.90
2023-02-18T18:13:12.706Z,99.90
2023-02-18T18:15:42.046Z,99.90
2023-02-18T18:18:17.070Z,99.90
2023-02-18T18:20:50.137Z,99.90
2023-02-18T18:23:19.070Z,99.90
2023-02-18T18:25:51.666Z,99.90
2023-02-18T18:28:18.484Z,99.90
2023-02-18T18:30:47.903Z,99.90
2023-02-18T18:33:30.657Z,99.90
2023-02-18T18:35:58.972Z,99.90
2023-02-18T18:38:29.162Z,99.90
2023-02-18T18:40:57.010Z,99.90
2023-02-18T18:43:33.187Z,99.90
2023-02-18T18:46:00.523Z,99.90
2023-02-18T18:48:27.673Z,99.90
2023-02-18T18:50:55.073Z,99.90
2023-02-18T18:53:28.291Z,99.90
2023-02-18T18:55:57.498Z,99.90
2023-02-18T18:58:24.977Z,99.90
2023-02-18T19:00:55.009Z,99.90
2023-02-18T19:03:23.260Z,99.90
2023-02-18T19:05:50.876Z,99.90
2023-02-18T19:08:20.215Z,99.90
2023-02-18T19:10:53.021Z,99.90
2023-02-18T19:13:26.833Z,99.90
2023-02-18T19:16:22.338Z,99.90
2023-02-18T19:18:49.274Z,99.90
2023-02-18T19:21:16.800Z,99.90
2023-02-18T19:23:43.627Z,99.90
2023-02-18T19:26:10.577Z,99.90
2023-02-18T19:28:37.700Z,99.90
2023-02-18T19:31:11.246Z,99.90
2023-02-18T19:33:39.395Z,99.90
2023-02-18T19:36:11.136Z,99.90
2023-02-18T19:38:38.335Z,99.90
2023-02-18T19:41:09.591Z,99.90
2023-02-18T19:43:36.568Z,99.90
2023-02-18T19:46:12.092Z,99.90
2023-02-18T19:48:39.168Z,99.90
2023-02-18T19:51:09.815Z,99.90
2023-02-18T19:53:37.358Z,99.90
2023-02-18T19:56:07.356Z,99.90
2023-02-18T19:58:34.908Z,99.90
2023-02-18T20:01:01.748Z,99.90
2023-02-18T20:03:29.445Z,99.90
2023-02-18T20:05:56.249Z,99.90
2023-02-18T20:08:22.999Z,99.90
2023-02-18T20:10:57.736Z,99.90
2023-02-18T20:13:24.548Z,99.90
2023-02-18T20:15:51.458Z,99.90
2023-02-18T20:18:18.231Z,99.90
2023-02-18T20:20:51.592Z,99.90
2023-02-18T20:23:18.783Z,99.90
2023-02-18T20:25:47.634Z,99.90
2023-02-18T20:28:15.104Z,99.90
2023-02-18T20:30:42.058Z,99.90
2023-02-18T20:33:08.830Z,99.90
2023-02-18T20:35:35.583Z,99.90
2023-02-18T20:38:02.524Z,99.90
2023-02-18T20:40:29.370Z,99.90
2023-02-18T20:43:00.790Z,99.90
2023-02-18T20:45:27.603Z,99.90
2023-02-18T20:47:54.384Z,99.90
2023-02-18T20:50:21.852Z,99.90
2023-02-18T20:52:48.706Z,99.90
2023-02-18T20:55:15.889Z,99.90
2023-02-18T20:57:42.672Z,99.90
2023-02-18T21:00:10.128Z,99.90
2023-02-18T21:02:36.953Z,99.90
2023-02-18T21:05:04.114Z,99.90
2023-02-18T21:07:31.068Z,99.90
2023-02-18T21:09:57.941Z,99.90
2023-02-18T21:12:24.714Z,99.90
2023-02-18T21:14:51.493Z,99.90
2023-02-18T21:17:18.318Z,99.90
2023-02-18T21:19:45.087Z,99.90
2023-02-18T21:22:11.883Z,99.90
2023-02-18T21:24:38.686Z,99.90
2023-02-18T21:27:05.455Z,99.90
2023-02-18T21:29:34.780Z,99.90
2023-02-18T21:32:01.775Z,99.90
2023-02-18T21:34:28.597Z,99.90
2023-02-18T21:36:55.415Z,99.90
2023-02-18T21:39:22.237Z,99.90
2023-02-18T21:41:48.998Z,99.90
2023-02-18T21:44:15.855Z,99.90
2023-02-18T21:46:45.429Z,99.90
2023-02-18T21:49:12.586Z,99.90
2023-02-18T21:52:02.205Z,99.90
2023-02-18T21:54:41.112Z,99.90
2023-02-18T21:57:15.074Z,99.90
2023-02-18T21:59:42.263Z,99.90
2023-02-18T22:02:16.349Z,99.90
2023-02-18T22:04:43.211Z,99.90
2023-02-18T22:07:13.771Z,99.90
2023-02-18T22:09:45.672Z,99.90
2023-02-18T22:12:13.521Z,99.90
2023-02-18T22:14:41.788Z,99.90
2023-02-18T22:17:09.649Z,99.90
2023-02-18T22:19:36.448Z,99.90
2023-02-18T22:22:03.206Z,99.90
2023-02-18T22:24:30.427Z,99.90
2023-02-18T22:27:00.509Z,99.90
2023-02-18T22:29:28.758Z,99.90
2023-02-18T22:31:55.994Z,99.90
2023-02-18T22:34:25.537Z,99.90
2023-02-18T22:36:52.451Z,99.90
2023-02-18T22:39:19.554Z,99.90
2023-02-18T22:41:46.508Z,99.90
2023-02-18T22:44:16.134Z,99.90
2023-02-18T22:46:42.928Z,99.90
2023-02-18T22:49:09.815Z,99.90
2023-02-18T22:51:39.448Z,99.90
2023-02-18T22:54:10.118Z,99.90
2023-02-18T22:56:36.902Z,99.90
2023-02-18T22:59:03.763Z,99.90
2023-02-18T23:01:36.417Z,99.60
2023-02-18T23:04:14.249Z,99.60
2023-02-18T23:06:43.889Z,99.80
2023-02-18T23:09:20.058Z,99.80
2023-02-18T23:11:50.511Z,99.60
2023-02-18T23:14:21.417Z,99.50
2023-02-18T23:17:13.158Z,99.60
2023-02-18T23:19:51.044Z,99.80
2023-02-18T23:22:32.265Z,99.70
2023-02-18T23:25:00.463Z,99.90
2023-02-18T23:27:27.753Z,99.80
2023-02-18T23:29:56.356Z,99.80
2023-02-18T23:32:23.594Z,99.90
2023-02-18T23:34:51.161Z,99.90
2023-02-18T23:37:18.211Z,99.80
2023-02-18T23:39:47.338Z,99.70
2023-02-18T23:42:15.267Z,99.70
2023-02-18T23:44:42.070Z,99.60
2023-02-18T23:47:08.859Z,99.60
2023-02-18T23:49:35.609Z,99.60
2023-02-18T23:52:02.393Z,99.30
2023-02-18T23:54:29.139Z,99.40
2023-02-18T23:56:55.992Z,99.50
2023-02-18T23:59:22.796Z,99.40
