createdAt,value
2022-11-24T00:01:27.180Z,13.68
2022-11-24T00:03:55.568Z,14.65
2022-11-24T00:06:18.176Z,14.43
2022-11-24T00:08:42.313Z,15.32
2022-11-24T00:11:10.050Z,15.83
2022-11-24T00:13:34.034Z,15.88
2022-11-24T00:16:05.302Z,16.60
2022-11-24T00:18:28.200Z,16.20
2022-11-24T00:20:53.706Z,17.70
2022-11-24T00:23:16.354Z,17.17
2022-11-24T00:25:38.958Z,17.02
2022-11-24T00:28:02.005Z,16.85
2022-11-24T00:30:24.843Z,15.93
2022-11-24T00:32:47.632Z,16.85
2022-11-24T00:35:10.425Z,17.67
2022-11-24T00:37:33.130Z,17.90
2022-11-24T00:39:55.936Z,18.17
2022-11-24T00:42:18.913Z,17.80
2022-11-24T00:44:41.536Z,18.35
2022-11-24T00:47:04.434Z,18.47
2022-11-24T00:49:27.370Z,17.85
2022-11-24T00:51:50.069Z,18.35
2022-11-24T00:54:12.683Z,17.42
2022-11-24T00:56:35.404Z,17.83
2022-11-24T00:58:58.419Z,17.90
2022-11-24T01:01:24.056Z,17.77
2022-11-24T01:03:47.613Z,17.92
2022-11-24T01:06:13.386Z,18.77
2022-11-24T01:08:39.974Z,18.35
2022-11-24T01:11:20.654Z,17.40
2022-11-24T01:13:47.386Z,17.40
2022-11-24T01:16:22.519Z,18.40
2022-11-24T01:18:45.830Z,18.63
2022-11-24T01:21:10.291Z,18.25
2022-11-24T01:23:33.375Z,18.23
2022-11-24T01:25:56.192Z,18.15
2022-11-24T01:28:18.793Z,18.35
2022-11-24T01:30:41.460Z,19.08
2022-11-24T01:33:04.202Z,18.67
2022-11-24T01:35:26.811Z,19.20
2022-11-24T01:37:49.392Z,18.92
2022-11-24T01:40:13.295Z,19.35
2022-11-24T01:42:52.685Z,19.25
2022-11-24T01:45:35.786Z,18.25
2022-11-24T01:47:59.977Z,18.07
2022-11-24T01:50:24.090Z,18.58
2022-11-24T01:52:54.095Z,17.50
2022-11-24T01:55:21.533Z,18.45
2022-11-24T01:57:53.090Z,18.83
2022-11-24T02:00:16.394Z,17.87
2022-11-24T02:02:42.004Z,18.50
2022-11-24T02:05:12.971Z,18.05
2022-11-24T02:07:37.122Z,18.25
2022-11-24T02:10:03.019Z,18.77
2022-11-24T02:12:27.273Z,17.80
2022-11-24T02:14:51.179Z,17.27
2022-11-24T02:17:13.978Z,18.70
2022-11-24T02:19:57.591Z,18.42
2022-11-24T02:22:22.912Z,16.98
2022-11-24T02:24:48.874Z,17.53
2022-11-24T02:27:12.043Z,17.58
2022-11-24T02:29:34.796Z,18.77
2022-11-24T02:32:01.384Z,18.33
2022-11-24T02:34:23.873Z,17.85
2022-11-24T02:36:46.450Z,18.97
2022-11-24T02:39:16.272Z,19.08
2022-11-24T02:41:42.953Z,19.58
2022-11-24T02:44:05.691Z,18.70
2022-11-24T02:46:48.791Z,18.88
2022-11-24T02:49:32.114Z,19.00
2022-11-24T02:51:54.658Z,18.80
2022-11-24T02:54:17.239Z,19.25
2022-11-24T02:56:39.781Z,20.10
2022-11-24T02:59:02.318Z,19.08
2022-11-24T03:01:24.884Z,20.73
2022-11-24T03:03:47.647Z,20.45
2022-11-24T03:06:10.267Z,20.40
2022-11-24T03:08:32.864Z,20.27
2022-11-24T03:10:55.483Z,20.83
2022-11-24T03:13:18.114Z,20.17
2022-11-24T03:15:41.368Z,21.55
2022-11-24T03:18:05.244Z,20.75
2022-11-24T03:20:28.283Z,20.45
2022-11-24T03:22:50.927Z,21.05
2022-11-24T03:25:13.446Z,20.47
2022-11-24T03:27:36.341Z,21.35
2022-11-24T03:29:59.376Z,21.73
2022-11-24T03:32:22.036Z,21.88
2022-11-24T03:34:44.675Z,19.70
2022-11-24T03:37:07.736Z,20.97
2022-11-24T03:39:30.581Z,20.60
2022-11-24T03:41:53.332Z,20.85
2022-11-24T03:44:16.107Z,20.73
2022-11-24T03:46:39.138Z,20.77
2022-11-24T03:49:01.901Z,19.23
2022-11-24T03:51:24.837Z,18.15
2022-11-24T03:53:47.626Z,19.05
2022-11-24T03:56:10.167Z,18.20
2022-11-24T03:58:32.847Z,17.52
2022-11-24T04:00:56.143Z,16.70
2022-11-24T04:03:19.231Z,17.10
2022-11-24T04:05:41.868Z,16.73
2022-11-24T04:08:05.564Z,18.63
2022-11-24T04:10:28.072Z,18.10
2022-11-24T04:12:50.571Z,18.33
2022-11-24T04:15:19.254Z,18.67
2022-11-24T04:17:43.262Z,18.88
2022-11-24T04:20:06.710Z,17.83
2022-11-24T04:22:29.455Z,18.42
2022-11-24T04:24:51.880Z,17.60
2022-11-24T04:27:14.493Z,18.83
2022-11-24T04:29:39.832Z,18.55
2022-11-24T04:32:02.389Z,17.50
2022-11-24T04:34:24.829Z,19.27
2022-11-24T04:36:47.421Z,19.90
2022-11-24T04:39:23.939Z,19.33
2022-11-24T04:41:48.836Z,19.60
2022-11-24T04:44:11.418Z,18.98
2022-11-24T04:46:34.141Z,19.30
2022-11-24T04:48:56.651Z,19.60
2022-11-24T04:51:19.226Z,19.85
2022-11-24T04:53:41.839Z,18.10
2022-11-24T04:56:06.301Z,17.70
2022-11-24T04:58:28.954Z,19.05
2022-11-24T05:00:51.817Z,19.57
2022-11-24T05:03:14.382Z,18.95
2022-11-24T05:05:36.938Z,18.17
2022-11-24T05:08:00.470Z,20.33
2022-11-24T05:10:35.388Z,18.88
2022-11-24T05:12:59.550Z,19.47
2022-11-24T05:15:22.272Z,18.30
2022-11-24T05:17:45.035Z,18.65
2022-11-24T05:20:08.413Z,18.35
2022-11-24T05:22:31.825Z,19.40
2022-11-24T05:24:54.500Z,18.50
2022-11-24T05:27:17.236Z,18.65
2022-11-24T05:29:39.866Z,18.90
2022-11-24T05:32:02.660Z,17.88
2022-11-24T05:34:25.564Z,18.98
2022-11-24T05:36:54.439Z,18.40
2022-11-24T05:39:17.160Z,18.38
2022-11-24T05:41:39.815Z,18.60
2022-11-24T05:44:02.449Z,18.10
2022-11-24T05:46:25.234Z,18.80
2022-11-24T05:48:47.868Z,18.20
2022-11-24T05:51:10.456Z,18.10
2022-11-24T05:53:33.033Z,17.25
2022-11-24T05:55:55.597Z,17.48
2022-11-24T05:58:18.293Z,18.38
2022-11-24T06:00:41.368Z,16.47
2022-11-24T06:03:04.177Z,17.35
2022-11-24T06:05:28.284Z,17.13
2022-11-24T06:07:52.373Z,17.23
2022-11-24T06:10:16.902Z,16.15
2022-11-24T06:12:39.490Z,15.23
2022-11-24T06:15:02.828Z,16.45
2022-11-24T06:17:26.275Z,16.98
2022-11-24T06:19:50.260Z,16.67
2022-11-24T06:22:13.001Z,16.45
2022-11-24T06:24:36.059Z,15.50
2022-11-24T06:26:58.922Z,15.90
2022-11-24T06:29:22.052Z,15.75
2022-11-24T06:31:44.657Z,15.00
2022-11-24T06:34:08.547Z,15.43
2022-11-24T06:36:34.429Z,15.93
2022-11-24T06:38:57.359Z,15.02
2022-11-24T06:41:20.562Z,15.63
2022-11-24T06:43:43.796Z,16.27
2022-11-24T06:46:06.922Z,15.85
2022-11-24T06:48:30.923Z,15.60
2022-11-24T06:50:54.284Z,16.45
2022-11-24T06:53:17.945Z,16.50
2022-11-24T06:55:44.189Z,16.35
2022-11-24T06:58:07.796Z,20.02
2022-11-24T07:00:32.232Z,15.67
2022-11-24T07:02:54.913Z,17.58
2022-11-24T07:05:17.561Z,17.77
2022-11-24T07:07:40.305Z,16.92
2022-11-24T07:10:02.966Z,17.30
2022-11-24T07:12:25.774Z,17.10
2022-11-24T07:14:49.363Z,16.15
2022-11-24T07:17:11.937Z,16.73
2022-11-24T07:19:34.650Z,16.65
2022-11-24T07:21:58.426Z,16.05
2022-11-24T07:24:21.411Z,17.47
2022-11-24T07:26:43.977Z,16.33
2022-11-24T07:29:06.508Z,16.90
2022-11-24T07:31:29.178Z,16.48
2022-11-24T07:33:53.731Z,15.95
2022-11-24T07:36:16.404Z,16.40
2022-11-24T07:38:38.960Z,17.33
2022-11-24T07:41:04.599Z,15.95
2022-11-24T07:43:27.399Z,16.65
2022-11-24T07:45:53.263Z,16.98
2022-11-24T07:48:15.929Z,16.90
2022-11-24T07:50:41.508Z,16.58
2022-11-24T07:53:14.172Z,17.73
2022-11-24T07:55:37.062Z,18.20
2022-11-24T07:58:01.138Z,16.75
2022-11-24T08:00:24.057Z,17.90
2022-11-24T08:02:46.921Z,18.80
2022-11-24T08:05:09.849Z,17.98
2022-11-24T08:07:33.300Z,19.92
2022-11-24T08:09:56.104Z,18.92
2022-11-24T08:12:21.874Z,19.23
2022-11-24T08:14:44.556Z,18.77
2022-11-24T08:17:07.309Z,19.25
2022-11-24T08:19:32.332Z,19.98
2022-11-24T08:21:54.888Z,19.42
2022-11-24T08:24:17.938Z,20.37
2022-11-24T08:26:40.725Z,19.88
2022-11-24T08:29:12.680Z,19.05
2022-11-24T08:31:38.841Z,19.52
2022-11-24T08:34:03.023Z,18.33
2022-11-24T08:36:26.063Z,18.80
2022-11-24T08:38:49.882Z,19.17
2022-11-24T08:41:16.016Z,18.48
2022-11-24T08:43:39.032Z,18.25
2022-11-24T08:46:03.856Z,19.55
2022-11-24T08:48:26.841Z,18.67
2022-11-24T08:50:49.555Z,19.15
2022-11-24T08:53:12.457Z,16.83
2022-11-24T08:55:35.553Z,17.95
2022-11-24T08:57:58.478Z,18.63
2022-11-24T09:00:25.496Z,18.13
2022-11-24T09:02:58.461Z,16.92
2022-11-24T09:05:50.006Z,18.25
2022-11-24T09:08:04.953Z,17.13
2022-11-24T09:10:27.555Z,19.02
2022-11-24T09:12:51.369Z,18.70
2022-11-24T09:15:16.449Z,17.55
2022-11-24T09:17:39.348Z,17.90
2022-11-24T09:20:02.147Z,17.25
2022-11-24T09:22:25.129Z,17.38
2022-11-24T09:24:48.133Z,17.00
2022-11-24T09:27:10.875Z,16.65
2022-11-24T09:29:33.839Z,17.63
2022-11-24T09:31:59.653Z,16.80
2022-11-24T09:34:26.228Z,17.50
2022-11-24T09:36:51.877Z,17.33
2022-11-24T09:39:14.675Z,15.68
2022-11-24T09:41:51.145Z,16.50
2022-11-24T09:44:41.650Z,15.48
2022-11-24T09:47:17.134Z,15.30
2022-11-24T09:49:47.241Z,15.90
2022-11-24T09:52:18.060Z,17.95
2022-11-24T09:54:49.576Z,16.73
2022-11-24T09:57:14.480Z,15.52
2022-11-24T09:59:37.917Z,15.82
2022-11-24T10:02:00.933Z,15.20
2022-11-24T10:04:30.484Z,15.15
2022-11-24T10:07:28.173Z,15.57
2022-11-24T10:10:10.203Z,15.32
2022-11-24T10:13:20.866Z,14.68
2022-11-24T10:15:52.014Z,14.90
2022-11-24T10:18:24.280Z,14.93
2022-11-24T10:21:19.958Z,15.30
2022-11-24T10:23:51.780Z,14.38
2022-11-24T10:26:22.629Z,14.07
2022-11-24T10:28:53.516Z,14.33
2022-11-24T10:31:29.108Z,15.35
2022-11-24T10:33:52.084Z,14.38
2022-11-24T10:36:26.965Z,15.45
2022-11-24T10:39:01.821Z,14.68
2022-11-24T10:41:51.009Z,16.00
2022-11-24T10:44:15.088Z,14.70
2022-11-24T10:46:39.635Z,14.88
2022-11-24T10:49:05.249Z,14.52
2022-11-24T10:51:30.833Z,14.55
2022-11-24T10:54:01.471Z,14.93
2022-11-24T10:56:24.331Z,15.02
2022-11-24T10:58:47.769Z,15.88
2022-11-24T11:01:13.632Z,14.40
2022-11-24T11:03:47.212Z,14.55
2022-11-24T11:06:15.329Z,14.00
2022-11-24T11:08:43.297Z,13.88
2022-11-24T11:11:29.338Z,13.90
2022-11-24T11:14:04.597Z,15.15
2022-11-24T11:16:39.151Z,13.73
2022-11-24T11:19:20.280Z,12.60
2022-11-24T11:21:48.848Z,12.38
2022-11-24T11:24:18.289Z,12.38
2022-11-24T11:26:42.691Z,11.82
2022-11-24T11:35:00.101Z,11.70
2022-11-24T11:37:29.229Z,12.10
2022-11-24T11:39:54.415Z,11.43
2022-11-24T11:45:26.809Z,11.30
2022-11-24T11:48:13.564Z,10.70
2022-11-24T11:51:22.137Z,10.82
2022-11-24T11:54:13.293Z,10.50
2022-11-24T11:56:48.411Z,10.43
2022-11-24T11:59:35.436Z,10.57
2022-11-24T12:02:33.419Z,9.50
2022-11-24T12:05:10.920Z,9.45
2022-11-24T12:07:49.751Z,9.48
2022-11-24T12:10:24.657Z,9.57
2022-11-24T12:13:03.400Z,8.27
2022-11-24T12:15:36.171Z,9.05
2022-11-24T12:18:33.484Z,8.43
2022-11-24T12:21:28.752Z,8.10
2022-11-24T12:24:10.552Z,7.95
2022-11-24T12:26:52.238Z,8.18
2022-11-24T12:29:24.854Z,8.57
2022-11-24T12:32:45.073Z,9.40
2022-11-24T12:35:36.233Z,9.35
2022-11-24T12:38:29.304Z,8.93
2022-11-24T12:44:12.295Z,9.07
2022-11-24T12:46:59.278Z,7.93
2022-11-24T12:49:40.134Z,7.97
2022-11-24T12:52:18.490Z,8.52
2022-11-24T12:54:44.774Z,7.43
2022-11-24T12:57:21.900Z,8.30
2022-11-24T13:00:10.930Z,7.78
2022-11-24T13:03:07.797Z,7.63
2022-11-24T13:05:55.326Z,7.82
2022-11-24T13:08:19.227Z,7.20
2022-11-24T13:10:58.232Z,7.38
2022-11-24T13:13:26.684Z,8.52
2022-11-24T13:18:57.561Z,7.47
2022-11-24T13:21:50.591Z,7.63
2022-11-24T13:24:17.277Z,6.63
2022-11-24T13:27:13.831Z,7.43
2022-11-24T13:29:39.094Z,6.43
2022-11-24T13:32:07.481Z,6.57
2022-11-24T13:34:39.676Z,6.33
2022-11-24T13:37:31.983Z,7.78
2022-11-24T13:39:59.601Z,7.53
2022-11-24T13:42:41.713Z,7.93
2022-11-24T13:45:38.935Z,6.75
2022-11-24T13:48:02.012Z,6.63
2022-11-24T13:50:51.254Z,7.10
2022-11-24T13:53:35.268Z,6.53
2022-11-24T13:55:58.079Z,7.10
2022-11-24T13:58:39.468Z,7.22
2022-11-24T14:01:18.300Z,7.15
2022-11-24T14:04:21.741Z,6.82
2022-11-24T14:06:42.846Z,6.85
2022-11-24T14:09:35.797Z,7.85
2022-11-24T14:12:00.160Z,6.88
2022-11-24T14:14:23.984Z,7.03
2022-11-24T14:16:46.600Z,6.88
2022-11-24T14:19:11.098Z,6.70
2022-11-24T14:21:37.892Z,6.53
2022-11-24T14:24:25.105Z,7.00
2022-11-24T14:26:47.948Z,6.40
2022-11-24T14:29:21.242Z,7.00
2022-11-24T14:31:53.830Z,7.30
2022-11-24T14:34:21.113Z,7.35
2022-11-24T14:36:43.960Z,9.90
2022-11-24T14:39:11.219Z,14.30
2022-11-24T14:41:34.337Z,15.32
2022-11-24T14:44:08.611Z,12.63
2022-11-24T14:46:31.504Z,9.88
2022-11-24T14:48:54.660Z,8.40
2022-11-24T14:51:25.747Z,8.53
2022-11-24T14:53:52.337Z,8.73
2022-11-24T14:56:26.799Z,8.70
2022-11-24T14:58:49.349Z,8.10
2022-11-24T15:01:30.067Z,8.07
2022-11-24T15:04:46.411Z,7.97
2022-11-24T15:07:18.909Z,7.40
2022-11-24T15:09:47.582Z,7.65
2022-11-24T15:12:23.172Z,7.00
2022-11-24T15:14:54.704Z,7.60
2022-11-24T15:17:23.563Z,7.67
2022-11-24T15:20:16.672Z,7.70
2022-11-24T15:22:42.493Z,6.85
2022-11-24T15:25:32.523Z,6.68
2022-11-24T15:27:55.380Z,6.32
2022-11-24T15:30:17.960Z,6.23
2022-11-24T15:32:49.494Z,6.90
2022-11-24T15:35:12.208Z,6.43
2022-11-24T15:37:34.796Z,6.68
2022-11-24T15:39:57.589Z,7.40
2022-11-24T15:42:20.233Z,8.70
2022-11-24T15:44:42.812Z,8.75
2022-11-24T15:47:05.463Z,8.85
2022-11-24T15:49:28.229Z,7.43
2022-11-24T15:51:50.933Z,7.65
2022-11-24T15:54:17.880Z,7.23
2022-11-24T15:56:42.149Z,7.10
2022-11-24T15:59:04.971Z,6.90
2022-11-24T16:01:31.556Z,7.90
2022-11-24T16:03:54.527Z,7.70
2022-11-24T16:06:24.619Z,6.97
2022-11-24T16:08:48.009Z,6.47
2022-11-24T16:11:10.516Z,7.60
2022-11-24T16:13:33.230Z,6.82
2022-11-24T16:15:55.818Z,7.53
2022-11-24T16:18:18.418Z,7.17
2022-11-24T16:20:41.282Z,7.10
2022-11-24T16:23:04.459Z,6.65
2022-11-24T16:25:27.145Z,6.82
2022-11-24T16:27:49.851Z,7.30
2022-11-24T16:30:13.125Z,7.57
2022-11-24T16:32:35.888Z,7.18
2022-11-24T16:34:58.613Z,7.07
2022-11-24T16:37:21.796Z,7.47
2022-11-24T16:39:49.801Z,7.13
2022-11-24T16:42:12.963Z,7.53
2022-11-24T16:44:35.830Z,6.85
2022-11-24T16:46:58.649Z,7.07
2022-11-24T16:49:21.610Z,7.20
2022-11-24T16:51:44.272Z,7.65
2022-11-24T16:54:06.937Z,7.13
2022-11-24T16:56:30.418Z,8.38
2022-11-24T16:58:53.856Z,7.95
2022-11-24T17:01:16.904Z,7.32
2022-11-24T17:03:40.081Z,7.25
2022-11-24T17:06:03.371Z,8.43
2022-11-24T17:08:26.447Z,7.47
2022-11-24T17:10:49.331Z,8.05
2022-11-24T17:13:11.949Z,8.05
2022-11-24T17:15:44.509Z,7.85
2022-11-24T17:18:24.157Z,8.37
2022-11-24T17:20:47.744Z,8.40
2022-11-24T17:23:10.552Z,7.93
2022-11-24T17:25:34.560Z,8.18
2022-11-24T17:28:17.417Z,8.15
2022-11-24T17:30:40.420Z,8.03
2022-11-24T17:33:03.029Z,9.02
2022-11-24T17:35:26.189Z,7.95
2022-11-24T17:37:48.978Z,8.40
2022-11-24T17:40:28.531Z,8.40
2022-11-24T17:42:51.962Z,8.53
2022-11-24T17:45:14.644Z,8.48
2022-11-24T17:47:38.006Z,8.35
2022-11-24T17:50:03.030Z,8.45
2022-11-24T17:52:26.061Z,8.40
2022-11-24T17:54:48.881Z,8.67
2022-11-24T17:57:12.029Z,8.70
2022-11-24T17:59:34.822Z,8.68
2022-11-24T18:01:57.822Z,9.75
2022-11-24T18:04:20.468Z,8.93
2022-11-24T18:06:43.264Z,8.77
2022-11-24T18:09:06.258Z,9.13
2022-11-24T18:11:32.080Z,9.48
2022-11-24T18:14:00.561Z,9.32
2022-11-24T18:16:25.006Z,9.75
2022-11-24T18:18:50.411Z,9.23
2022-11-24T18:21:16.699Z,9.60
2022-11-24T18:23:39.770Z,9.70
2022-11-24T18:26:05.372Z,8.90
2022-11-24T18:28:28.673Z,9.80
2022-11-24T18:31:00.011Z,9.57
2022-11-24T18:33:23.095Z,10.13
2022-11-24T18:36:01.093Z,10.05
2022-11-24T18:38:24.209Z,9.63
2022-11-24T18:40:52.421Z,9.63
2022-11-24T18:43:15.532Z,9.40
2022-11-24T18:45:38.623Z,9.35
2022-11-24T18:48:01.515Z,9.98
2022-11-24T18:50:24.643Z,9.20
2022-11-24T18:52:48.015Z,10.52
2022-11-24T18:55:10.900Z,10.27
2022-11-24T18:57:33.715Z,9.85
2022-11-24T18:59:56.938Z,10.43
2022-11-24T19:02:20.071Z,9.57
2022-11-24T19:04:42.951Z,10.27
2022-11-24T19:07:05.835Z,10.33
2022-11-24T19:09:28.928Z,10.27
2022-11-24T19:11:51.672Z,9.88
2022-11-24T19:14:16.654Z,9.68
2022-11-24T19:16:40.609Z,10.15
2022-11-24T19:19:04.425Z,10.40
2022-11-24T19:21:28.583Z,10.18
2022-11-24T19:23:52.513Z,9.77
2022-11-24T19:26:15.906Z,9.35
2022-11-24T19:28:38.869Z,10.35
2022-11-24T19:31:04.728Z,9.53
2022-11-24T19:33:27.850Z,10.60
2022-11-24T19:36:10.744Z,9.93
2022-11-24T19:38:35.377Z,10.00
2022-11-24T19:41:12.548Z,9.88
2022-11-24T19:43:36.065Z,9.37
2022-11-24T19:46:10.664Z,9.48
2022-11-24T19:48:39.516Z,9.98
2022-11-24T19:51:08.012Z,9.85
2022-11-24T19:53:31.473Z,10.13
2022-11-24T19:55:54.284Z,9.67
2022-11-24T19:58:17.333Z,9.57
2022-11-24T20:00:40.105Z,10.43
2022-11-24T20:03:03.150Z,10.45
2022-11-24T20:05:25.707Z,9.70
2022-11-24T20:07:48.633Z,10.60
2022-11-24T20:10:11.263Z,10.48
2022-11-24T20:12:34.239Z,9.57
2022-11-24T20:14:57.156Z,9.77
2022-11-24T20:17:20.492Z,10.13
2022-11-24T20:19:43.308Z,9.57
2022-11-24T20:22:06.120Z,10.13
2022-11-24T20:24:28.939Z,9.73
2022-11-24T20:26:58.354Z,9.60
2022-11-24T20:29:21.460Z,10.85
2022-11-24T20:31:49.165Z,9.93
2022-11-24T20:34:13.136Z,10.88
2022-11-24T20:36:37.873Z,11.05
2022-11-24T20:39:03.991Z,10.55
2022-11-24T20:41:29.684Z,10.52
2022-11-24T20:43:54.158Z,10.17
2022-11-24T20:46:21.364Z,9.60
2022-11-24T20:48:44.865Z,10.40
2022-11-24T20:51:29.604Z,9.98
2022-11-24T20:53:55.238Z,10.00
2022-11-24T20:56:20.992Z,10.23
2022-11-24T20:58:44.251Z,10.45
2022-11-24T21:01:11.591Z,10.73
2022-11-24T21:03:39.688Z,11.60
2022-11-24T21:06:06.971Z,11.85
2022-11-24T21:08:33.871Z,10.00
2022-11-24T21:10:58.244Z,10.27
2022-11-24T21:13:21.160Z,10.05
2022-11-24T21:15:44.019Z,10.13
2022-11-24T21:18:06.774Z,10.68
2022-11-24T21:20:29.798Z,9.67
2022-11-24T21:22:52.921Z,9.80
2022-11-24T21:25:15.809Z,10.18
2022-11-24T21:27:38.592Z,10.00
2022-11-24T21:30:02.047Z,10.63
2022-11-24T21:32:26.600Z,10.97
2022-11-24T21:34:49.429Z,11.18
2022-11-24T21:37:12.165Z,11.65
2022-11-24T21:39:36.471Z,11.00
2022-11-24T21:41:59.115Z,10.73
2022-11-24T21:44:22.037Z,10.17
2022-11-24T21:46:49.598Z,10.77
2022-11-24T21:49:16.925Z,11.02
2022-11-24T21:51:39.515Z,11.18
2022-11-24T21:54:02.204Z,11.32
2022-11-24T21:56:25.049Z,12.60
2022-11-24T21:58:50.746Z,11.68
2022-11-24T22:01:14.493Z,12.43
2022-11-24T22:03:37.761Z,11.45
2022-11-24T22:06:01.216Z,10.95
2022-11-24T22:08:32.775Z,10.57
2022-11-24T22:11:01.735Z,10.75
2022-11-24T22:13:24.271Z,10.82
2022-11-24T22:15:46.864Z,11.07
2022-11-24T22:18:21.186Z,9.82
2022-11-24T22:20:43.879Z,10.73
2022-11-24T22:23:06.368Z,11.50
2022-11-24T22:25:28.892Z,11.23
2022-11-24T22:27:51.593Z,10.98
2022-11-24T22:30:15.168Z,10.80
2022-11-24T22:32:37.890Z,10.97
2022-11-24T22:35:00.488Z,10.57
2022-11-24T22:37:23.236Z,10.52
2022-11-24T22:39:45.986Z,11.23
2022-11-24T22:42:08.579Z,10.73
2022-11-24T22:44:31.111Z,10.67
2022-11-24T22:46:53.755Z,10.88
2022-11-24T22:49:16.380Z,11.40
2022-11-24T22:51:39.448Z,11.48
2022-11-24T22:54:04.337Z,11.52
2022-11-24T22:56:32.480Z,12.57
2022-11-24T22:58:55.373Z,12.18
2022-11-24T23:01:20.273Z,12.50
2022-11-24T23:03:43.416Z,11.15
2022-11-24T23:06:08.562Z,12.13
2022-11-24T23:08:33.809Z,11.47
2022-11-24T23:11:04.213Z,11.63
2022-11-24T23:13:27.018Z,11.00
2022-11-24T23:15:49.663Z,12.43
2022-11-24T23:18:12.862Z,12.00
2022-11-24T23:20:35.468Z,11.67
2022-11-24T23:22:58.052Z,12.27
2022-11-24T23:25:20.588Z,12.40
2022-11-24T23:27:43.196Z,12.80
2022-11-24T23:30:06.616Z,12.48
2022-11-24T23:32:29.919Z,12.87
2022-11-24T23:34:52.470Z,12.63
2022-11-24T23:37:15.288Z,12.45
2022-11-24T23:39:38.527Z,12.82
2022-11-24T23:42:01.107Z,12.95
2022-11-24T23:44:23.659Z,12.77
2022-11-24T23:46:46.431Z,11.30
2022-11-24T23:49:09.115Z,12.40
2022-11-24T23:51:32.889Z,12.48
2022-11-24T23:53:56.288Z,12.32
2022-11-24T23:56:21.522Z,13.10
2022-11-24T23:58:44.481Z,12.93
