createdAt,value
2019-02-16T00:02:27.074Z,13.80
2019-02-16T03:23:56.338Z,12.37
2019-02-16T03:26:35.033Z,12.13
2019-02-16T03:29:04.698Z,12.57
2019-02-16T03:31:40.180Z,11.60
2019-02-16T03:34:09.940Z,11.97
2019-02-16T03:36:45.754Z,11.60
2019-02-16T03:39:14.648Z,12.07
2019-02-16T03:41:42.782Z,11.70
2019-02-16T03:44:10.929Z,11.40
2019-02-16T03:46:39.072Z,10.47
2019-02-16T03:49:07.205Z,10.67
2019-02-16T03:51:35.340Z,9.93
2019-02-16T03:54:03.471Z,10.73
2019-02-16T03:56:31.597Z,9.93
2019-02-16T03:58:59.744Z,10.13
2019-02-16T04:01:27.871Z,10.60
2019-02-16T04:03:56.019Z,10.27
2019-02-16T04:06:24.180Z,10.03
2019-02-16T04:08:52.301Z,10.17
2019-02-16T04:11:20.432Z,9.23
2019-02-16T04:13:48.543Z,9.80
2019-02-16T04:16:16.690Z,10.20
2019-02-16T04:18:44.820Z,9.43
2019-02-16T04:21:12.964Z,9.73
2019-02-16T04:23:41.084Z,10.80
2019-02-16T04:26:09.388Z,9.53
2019-02-16T04:28:37.524Z,9.47
2019-02-16T04:31:05.659Z,9.83
2019-02-16T04:33:33.793Z,8.97
2019-02-16T04:36:01.942Z,9.20
2019-02-16T04:38:30.136Z,9.90
2019-02-16T04:40:58.258Z,8.43
2019-02-16T04:43:26.396Z,9.33
2019-02-16T04:45:54.534Z,9.03
2019-02-16T04:48:22.661Z,9.10
2019-02-16T04:50:50.795Z,9.43
2019-02-16T04:53:18.933Z,9.73
2019-02-16T04:55:47.088Z,10.53
2019-02-16T04:58:15.216Z,9.73
2019-02-16T05:00:43.373Z,9.43
2019-02-16T05:03:11.555Z,10.13
2019-02-16T05:05:39.697Z,9.13
2019-02-16T05:08:08.080Z,9.03
2019-02-16T05:10:36.238Z,9.55
2019-02-16T05:13:04.437Z,9.23
2019-02-16T05:15:32.559Z,9.57
2019-02-16T05:18:00.701Z,9.77
2019-02-16T05:20:28.820Z,9.40
2019-02-16T05:22:56.944Z,8.53
2019-02-16T05:25:25.065Z,8.87
2019-02-16T05:27:53.185Z,8.47
2019-02-16T05:30:21.315Z,8.77
2019-02-16T05:32:49.451Z,8.70
2019-02-16T05:35:17.566Z,8.27
2019-02-16T05:37:45.712Z,9.63
2019-02-16T05:40:13.855Z,9.83
2019-02-16T05:42:41.977Z,9.77
2019-02-16T05:45:10.108Z,9.10
2019-02-16T05:47:38.234Z,10.13
2019-02-16T05:50:06.378Z,9.90
2019-02-16T05:52:34.520Z,9.80
2019-02-16T05:55:02.640Z,9.73
2019-02-16T06:54:01.475Z,10.43
2019-02-16T06:56:31.242Z,9.00
2019-02-16T06:58:59.387Z,8.93
2019-02-16T07:01:27.499Z,9.33
2019-02-16T07:03:55.619Z,8.80
2019-02-16T07:06:23.744Z,10.30
2019-02-16T07:08:51.884Z,9.63
2019-02-16T07:11:20.035Z,9.20
2019-02-16T07:13:48.142Z,8.97
2019-02-16T07:16:33.967Z,8.73
2019-02-16T07:19:15.675Z,8.67
2019-02-16T07:21:43.803Z,8.83
2019-02-16T07:24:12.023Z,8.63
2019-02-16T07:26:40.147Z,8.27
2019-02-16T07:29:08.283Z,8.37
2019-02-16T07:31:36.430Z,8.67
2019-02-16T07:34:04.547Z,8.53
2019-02-16T07:36:32.665Z,8.60
2019-02-16T07:39:00.804Z,8.30
2019-02-16T07:41:28.919Z,8.10
2019-02-16T07:59:01.768Z,8.90
2019-02-16T08:01:31.530Z,8.70
2019-02-16T08:04:01.351Z,8.67
2019-02-16T08:14:14.710Z,8.50
2019-02-16T08:22:03.380Z,7.40
2019-02-16T08:34:50.287Z,7.73
2019-02-16T12:48:40.736Z,9.30
