createdAt,value
2019-01-05T00:00:01.525Z,0.00
2019-01-05T00:01:01.523Z,0.00
2019-01-05T00:02:01.403Z,0.00
2019-01-05T00:03:01.406Z,0.00
2019-01-05T00:04:01.283Z,0.00
2019-01-05T00:05:01.287Z,0.00
2019-01-05T00:06:01.284Z,0.00
2019-01-05T00:07:01.164Z,0.00
2019-01-05T00:08:01.160Z,0.00
2019-01-05T00:09:01.039Z,0.00
2019-01-05T00:10:01.043Z,0.00
2019-01-05T00:11:01.002Z,0.00
2019-01-05T00:12:00.927Z,0.00
2019-01-05T00:13:00.919Z,0.00
2019-01-05T00:14:00.801Z,0.00
2019-01-05T00:15:00.800Z,0.00
2019-01-05T00:16:00.681Z,0.00
2019-01-05T00:17:00.678Z,0.00
2019-01-05T00:18:00.678Z,0.00
2019-01-05T00:19:00.556Z,0.00
2019-01-05T00:20:00.641Z,0.00
2019-01-05T00:21:00.445Z,0.00
2019-01-05T00:22:00.438Z,0.00
2019-01-05T00:23:00.436Z,0.00
2019-01-05T00:24:00.315Z,0.00
2019-01-05T00:25:00.318Z,0.00
2019-01-05T00:26:00.196Z,0.00
2019-01-05T00:27:00.280Z,0.00
2019-01-05T00:28:00.196Z,0.00
2019-01-05T00:29:00.077Z,0.00
2019-01-05T00:30:00.078Z,0.00
2019-01-05T00:30:59.955Z,0.00
2019-01-05T00:31:59.955Z,0.00
2019-01-05T00:32:59.955Z,0.00
2019-01-05T00:33:59.833Z,0.00
2019-01-05T00:34:59.835Z,0.00
2019-01-05T00:35:59.715Z,0.00
2019-01-05T00:36:59.715Z,0.00
2019-01-05T00:37:59.684Z,0.00
2019-01-05T00:38:59.597Z,0.00
2019-01-05T00:39:59.593Z,0.00
2019-01-05T00:40:59.472Z,0.00
2019-01-05T00:41:59.473Z,0.00
2019-01-05T00:42:59.353Z,0.00
2019-01-05T00:43:59.354Z,0.00
2019-01-05T00:44:59.390Z,0.00
2019-01-05T00:45:59.239Z,0.00
2019-01-05T00:46:59.230Z,0.00
2019-01-05T00:47:59.111Z,0.00
2019-01-05T00:48:59.112Z,0.00
2019-01-05T00:49:59.115Z,0.00
2019-01-05T00:50:58.999Z,0.00
2019-01-05T00:51:59.001Z,0.00
2019-01-05T00:52:58.873Z,0.00
2019-01-05T00:53:58.888Z,0.00
2019-01-05T00:54:58.870Z,0.00
2019-01-05T00:55:58.749Z,0.00
2019-01-05T00:56:58.762Z,0.00
2019-01-05T00:57:58.628Z,0.00
2019-01-05T00:58:58.632Z,0.00
2019-01-05T00:59:58.629Z,0.00
2019-01-05T01:00:58.509Z,0.00
2019-01-05T01:01:59.013Z,0.00
2019-01-05T01:02:58.388Z,0.00
2019-01-05T01:03:58.390Z,0.00
2019-01-05T01:04:58.388Z,0.00
2019-01-05T01:05:58.268Z,0.00
2019-01-05T01:06:58.267Z,0.00
2019-01-05T01:07:58.147Z,0.00
2019-01-05T01:08:58.146Z,0.00
2019-01-05T01:09:58.113Z,0.00
2019-01-05T01:10:58.027Z,0.00
2019-01-05T01:11:58.026Z,0.00
2019-01-05T01:12:57.904Z,0.00
2019-01-05T01:13:57.912Z,0.00
2019-01-05T01:14:57.785Z,0.00
2019-01-05T01:15:57.788Z,0.00
2019-01-05T01:16:57.785Z,0.00
2019-01-05T01:17:57.665Z,0.00
2019-01-05T01:18:57.667Z,0.00
2019-01-05T01:19:57.544Z,0.00
2019-01-05T01:20:57.551Z,0.00
2019-01-05T01:21:57.545Z,0.00
2019-01-05T01:22:57.426Z,0.00
2019-01-05T01:23:57.425Z,0.00
2019-01-05T01:24:57.306Z,0.00
2019-01-05T01:25:57.305Z,0.00
2019-01-05T01:26:57.305Z,0.00
2019-01-05T01:27:57.185Z,0.00
2019-01-05T01:28:57.186Z,0.00
2019-01-05T01:29:57.064Z,0.00
2019-01-05T01:30:57.062Z,0.00
2019-01-05T01:31:57.061Z,0.00
2019-01-05T01:32:56.943Z,0.00
2019-01-05T01:33:56.942Z,0.00
2019-01-05T01:34:56.821Z,0.00
2019-01-05T01:35:56.821Z,0.00
2019-01-05T01:36:56.825Z,0.00
2019-01-05T01:37:56.707Z,0.00
2019-01-05T01:38:56.701Z,0.00
2019-01-05T01:39:56.580Z,0.00
2019-01-05T01:40:56.578Z,0.00
2019-01-05T01:41:56.543Z,0.00
2019-01-05T01:42:56.466Z,0.00
2019-01-05T01:43:56.459Z,0.00
2019-01-05T01:44:56.340Z,0.00
2019-01-05T01:45:56.353Z,0.00
2019-01-05T01:46:56.218Z,0.00
2019-01-05T01:47:56.219Z,0.00
2019-01-05T01:48:56.219Z,0.00
2019-01-05T01:49:56.100Z,0.00
2019-01-05T01:50:56.134Z,0.00
2019-01-05T01:51:56.073Z,0.00
2019-01-05T01:52:55.986Z,0.00
2019-01-05T01:53:55.976Z,0.00
2019-01-05T01:54:55.857Z,0.00
2019-01-05T01:55:55.860Z,0.00
2019-01-05T01:56:55.739Z,0.00
2019-01-05T01:57:55.735Z,0.00
2019-01-05T01:58:55.738Z,0.00
2019-01-05T01:59:55.615Z,0.00
2019-01-05T02:00:55.617Z,0.00
2019-01-05T02:01:55.495Z,0.00
2019-01-05T02:02:55.494Z,0.00
2019-01-05T02:03:55.523Z,0.00
2019-01-05T02:04:55.381Z,0.00
2019-01-05T02:05:55.377Z,0.00
2019-01-05T02:06:55.258Z,0.00
2019-01-05T02:07:55.254Z,0.00
2019-01-05T02:08:55.254Z,0.00
2019-01-05T02:09:55.134Z,0.00
2019-01-05T02:10:55.134Z,0.00
2019-01-05T02:11:55.013Z,0.00
2019-01-05T02:12:55.013Z,0.00
2019-01-05T02:13:54.898Z,0.00
2019-01-05T02:14:54.893Z,0.00
2019-01-05T02:15:54.893Z,0.00
2019-01-05T02:16:54.776Z,0.00
2019-01-05T02:17:54.771Z,0.00
2019-01-05T02:18:54.652Z,0.00
2019-01-05T02:19:54.653Z,0.00
2019-01-05T02:20:54.650Z,0.00
2019-01-05T02:21:54.530Z,0.00
2019-01-05T02:22:54.531Z,0.00
2019-01-05T02:23:54.410Z,0.00
2019-01-05T02:24:54.410Z,0.00
2019-01-05T02:25:54.411Z,0.00
2019-01-05T02:26:54.289Z,0.00
2019-01-05T02:27:54.289Z,0.00
2019-01-05T02:28:54.170Z,0.00
2019-01-05T02:29:54.170Z,0.00
2019-01-05T02:30:54.174Z,0.00
2019-01-05T02:31:54.054Z,0.00
2019-01-05T02:32:54.051Z,0.00
2019-01-05T02:33:53.945Z,0.00
2019-01-05T02:34:53.933Z,0.00
2019-01-05T02:35:53.927Z,0.00
2019-01-05T02:36:53.808Z,0.00
2019-01-05T02:37:53.807Z,0.00
2019-01-05T02:38:53.689Z,0.00
2019-01-05T02:39:53.688Z,0.00
2019-01-05T02:40:53.689Z,0.00
2019-01-05T02:41:53.577Z,0.00
2019-01-05T02:42:53.567Z,0.00
2019-01-05T02:43:53.448Z,0.00
2019-01-05T02:44:53.445Z,0.00
2019-01-05T02:45:53.327Z,0.00
2019-01-05T02:46:53.326Z,0.00
2019-01-05T02:47:53.331Z,0.00
2019-01-05T02:48:53.206Z,0.00
2019-01-05T02:49:53.205Z,0.00
2019-01-05T02:50:53.089Z,0.00
2019-01-05T02:51:53.084Z,0.00
2019-01-05T02:52:53.083Z,0.00
2019-01-05T02:53:52.964Z,0.00
2019-01-05T02:54:52.966Z,0.00
2019-01-05T02:55:52.845Z,0.00
2019-01-05T02:56:52.848Z,0.00
2019-01-05T02:57:52.846Z,0.00
2019-01-05T02:58:52.726Z,0.00
2019-01-05T02:59:52.723Z,0.00
2019-01-05T03:00:52.602Z,0.00
2019-01-05T03:01:52.602Z,0.00
2019-01-05T03:02:52.612Z,0.00
2019-01-05T03:03:52.486Z,0.00
2019-01-05T03:04:52.482Z,0.00
2019-01-05T03:05:52.362Z,0.00
2019-01-05T03:06:52.366Z,0.00
2019-01-05T03:07:52.364Z,0.00
2019-01-05T03:08:52.242Z,0.00
2019-01-05T03:09:52.243Z,0.00
2019-01-05T03:10:52.120Z,0.00
2019-01-05T03:11:52.121Z,0.00
2019-01-05T03:12:52.121Z,0.00
2019-01-05T03:13:52.001Z,0.00
2019-01-05T03:14:52.001Z,0.00
2019-01-05T03:15:51.884Z,0.00
2019-01-05T03:16:51.882Z,0.00
2019-01-05T03:17:51.842Z,0.00
2019-01-05T03:18:51.758Z,0.00
2019-01-05T03:19:51.760Z,0.00
2019-01-05T03:20:51.639Z,0.00
2019-01-05T03:21:51.643Z,0.00
2019-01-05T03:22:51.518Z,0.00
2019-01-05T03:23:51.519Z,0.00
2019-01-05T03:24:51.520Z,0.00
2019-01-05T03:25:51.401Z,0.00
2019-01-05T03:26:51.398Z,0.00
2019-01-05T03:27:51.277Z,0.00
2019-01-05T03:28:51.279Z,0.00
2019-01-05T03:29:51.319Z,0.00
2019-01-05T03:30:51.160Z,0.00
2019-01-05T03:31:51.178Z,0.00
2019-01-05T03:32:51.040Z,0.00
2019-01-05T03:33:51.037Z,0.00
2019-01-05T03:34:51.036Z,0.00
2019-01-05T03:35:50.916Z,0.00
2019-01-05T03:36:50.915Z,0.00
2019-01-05T03:37:50.794Z,0.00
2019-01-05T03:38:50.796Z,0.00
2019-01-05T03:39:50.797Z,0.00
2019-01-05T03:40:50.675Z,0.00
2019-01-05T03:41:50.675Z,0.00
2019-01-05T03:42:50.563Z,0.00
2019-01-05T03:43:50.553Z,0.00
2019-01-05T03:44:50.555Z,0.00
2019-01-05T03:45:50.434Z,0.00
2019-01-05T03:46:50.433Z,0.00
2019-01-05T03:47:50.313Z,0.00
2019-01-05T03:48:50.311Z,0.00
2019-01-05T03:49:50.279Z,0.00
2019-01-05T03:50:50.194Z,0.00
2019-01-05T03:51:50.194Z,0.00
2019-01-05T03:52:50.072Z,0.00
2019-01-05T03:53:50.072Z,0.00
2019-01-05T03:54:49.950Z,0.00
2019-01-05T03:55:49.953Z,0.00
2019-01-05T03:56:49.955Z,0.00
2019-01-05T03:57:49.829Z,0.00
2019-01-05T03:58:49.830Z,0.00
2019-01-05T03:59:49.711Z,0.00
2019-01-05T04:00:49.715Z,0.00
2019-01-05T04:01:49.711Z,0.00
2019-01-05T04:02:49.592Z,0.00
2019-01-05T04:03:49.592Z,0.00
2019-01-05T04:04:49.469Z,0.00
2019-01-05T04:05:49.474Z,0.00
2019-01-05T04:06:49.470Z,0.00
2019-01-05T04:07:49.353Z,0.00
2019-01-05T04:08:49.350Z,0.00
2019-01-05T04:09:49.231Z,0.00
2019-01-05T04:10:49.237Z,0.00
2019-01-05T04:11:49.228Z,0.00
2019-01-05T04:12:49.110Z,0.00
2019-01-05T04:13:49.106Z,0.00
2019-01-05T04:14:48.988Z,0.00
2019-01-05T04:15:48.992Z,0.00
2019-01-05T04:16:48.986Z,0.00
2019-01-05T04:17:48.867Z,0.00
2019-01-05T04:18:48.867Z,0.00
2019-01-05T04:19:48.751Z,0.00
2019-01-05T04:20:48.746Z,0.00
2019-01-05T04:21:48.745Z,0.00
2019-01-05T04:22:48.641Z,0.00
2019-01-05T04:23:48.625Z,0.00
2019-01-05T04:24:48.506Z,0.00
2019-01-05T04:25:48.504Z,0.00
2019-01-05T04:26:48.507Z,0.00
2019-01-05T04:27:48.384Z,0.00
2019-01-05T04:28:48.385Z,0.00
2019-01-05T04:29:48.271Z,0.00
2019-01-05T04:30:48.266Z,0.00
2019-01-05T04:31:48.229Z,0.00
2019-01-05T04:32:48.142Z,0.00
2019-01-05T04:33:48.143Z,0.00
2019-01-05T04:34:48.024Z,0.00
2019-01-05T04:35:48.026Z,0.00
2019-01-05T04:36:47.985Z,0.00
2019-01-05T04:37:47.903Z,0.00
2019-01-05T04:38:47.903Z,0.00
2019-01-05T04:39:47.783Z,0.00
2019-01-05T04:40:47.782Z,0.00
2019-01-05T04:41:47.747Z,0.00
2019-01-05T04:42:47.662Z,0.00
2019-01-05T04:43:47.666Z,0.00
2019-01-05T04:44:47.545Z,0.00
2019-01-05T04:45:47.544Z,0.00
2019-01-05T04:46:47.426Z,0.00
2019-01-05T04:47:47.420Z,0.00
2019-01-05T04:48:47.424Z,0.00
2019-01-05T04:49:47.300Z,0.00
2019-01-05T04:50:47.301Z,0.00
2019-01-05T04:51:47.180Z,0.00
2019-01-05T04:52:47.181Z,0.00
2019-01-05T04:53:47.182Z,0.00
2019-01-05T04:54:47.060Z,0.00
2019-01-05T04:55:47.060Z,0.00
2019-01-05T04:56:46.939Z,0.00
2019-01-05T04:57:46.938Z,0.00
2019-01-05T04:58:46.938Z,0.00
2019-01-05T04:59:46.823Z,0.00
2019-01-05T05:00:46.819Z,0.00
2019-01-05T05:01:46.700Z,0.00
2019-01-05T05:02:46.697Z,0.00
2019-01-05T05:03:46.825Z,0.00
2019-01-05T05:04:46.701Z,0.00
2019-01-05T05:05:46.704Z,0.00
2019-01-05T05:06:46.461Z,0.00
2019-01-05T05:07:46.458Z,0.00
2019-01-05T05:08:46.458Z,0.00
2019-01-05T05:09:46.338Z,0.00
2019-01-05T05:10:46.338Z,0.00
2019-01-05T05:11:46.214Z,0.00
2019-01-05T05:12:46.215Z,0.00
2019-01-05T05:13:46.220Z,0.00
2019-01-05T05:14:46.095Z,0.00
2019-01-05T05:15:46.101Z,0.00
2019-01-05T05:16:45.977Z,0.00
2019-01-05T05:17:45.976Z,0.00
2019-01-05T05:18:45.975Z,0.00
2019-01-05T05:19:45.859Z,0.00
2019-01-05T05:20:45.853Z,0.00
2019-01-05T05:21:45.732Z,0.00
2019-01-05T05:22:45.738Z,0.00
2019-01-05T05:23:45.733Z,0.00
2019-01-05T05:24:45.612Z,0.00
2019-01-05T05:25:45.611Z,0.00
2019-01-05T05:26:45.492Z,0.00
2019-01-05T05:27:45.497Z,0.00
2019-01-05T05:28:45.455Z,0.00
2019-01-05T05:29:45.370Z,0.00
2019-01-05T05:30:45.375Z,0.00
2019-01-05T05:31:45.252Z,0.00
2019-01-05T05:32:45.252Z,0.00
2019-01-05T05:33:45.214Z,0.00
2019-01-05T05:34:45.130Z,0.00
2019-01-05T05:35:45.131Z,0.00
2019-01-05T05:36:45.013Z,0.00
2019-01-05T05:37:45.018Z,0.00
2019-01-05T05:38:44.893Z,0.00
2019-01-05T05:39:44.923Z,0.00
2019-01-05T05:40:44.888Z,0.00
2019-01-05T05:41:44.770Z,0.00
2019-01-05T05:42:44.777Z,0.00
2019-01-05T05:43:44.651Z,0.00
2019-01-05T05:44:44.662Z,0.00
2019-01-05T05:45:44.649Z,0.00
2019-01-05T05:46:44.528Z,0.00
2019-01-05T05:47:44.531Z,0.00
2019-01-05T05:48:44.406Z,0.00
2019-01-05T05:49:44.407Z,0.00
2019-01-05T05:50:44.406Z,0.00
2019-01-05T05:51:44.288Z,0.00
2019-01-05T05:52:44.292Z,0.00
2019-01-05T05:53:44.169Z,0.00
2019-01-05T05:54:44.166Z,0.00
2019-01-05T05:55:44.168Z,0.00
2019-01-05T05:56:44.048Z,0.00
2019-01-05T05:57:44.046Z,0.00
2019-01-05T05:58:43.926Z,0.00
2019-01-05T05:59:43.926Z,0.00
2019-01-05T06:00:43.925Z,0.00
2019-01-05T06:01:43.807Z,0.00
2019-01-05T06:02:43.808Z,0.00
2019-01-05T06:03:43.688Z,0.00
2019-01-05T06:04:43.687Z,0.00
2019-01-05T06:05:43.687Z,0.00
2019-01-05T06:06:43.565Z,0.00
2019-01-05T06:07:43.566Z,0.00
2019-01-05T06:08:43.447Z,0.00
2019-01-05T06:09:43.445Z,0.00
2019-01-05T06:10:43.449Z,0.00
2019-01-05T06:11:43.321Z,0.00
2019-01-05T06:12:43.325Z,0.00
2019-01-05T06:13:43.204Z,0.00
2019-01-05T06:14:43.203Z,0.00
2019-01-05T06:15:43.203Z,0.00
2019-01-05T06:16:43.081Z,0.00
2019-01-05T06:17:43.082Z,0.00
2019-01-05T06:18:42.974Z,0.00
2019-01-05T06:19:42.960Z,0.00
2019-01-05T06:20:42.966Z,0.00
2019-01-05T06:21:42.843Z,0.00
2019-01-05T06:22:42.839Z,0.00
2019-01-05T06:23:42.722Z,0.00
2019-01-05T06:24:42.723Z,0.00
2019-01-05T06:25:42.719Z,0.00
2019-01-05T06:26:42.599Z,0.00
2019-01-05T06:27:42.601Z,0.00
2019-01-05T06:28:42.479Z,0.00
2019-01-05T06:29:42.483Z,0.00
2019-01-05T06:30:42.478Z,0.00
2019-01-05T06:31:42.358Z,0.00
2019-01-05T06:32:42.362Z,0.00
2019-01-05T06:33:42.245Z,0.00
2019-01-05T06:34:42.237Z,0.00
2019-01-05T06:35:42.240Z,0.00
2019-01-05T06:36:42.122Z,0.00
2019-01-05T06:37:42.117Z,0.00
2019-01-05T06:38:42.000Z,0.00
2019-01-05T06:39:41.996Z,0.00
2019-01-05T06:40:41.995Z,0.00
2019-01-05T06:41:41.876Z,0.00
2019-01-05T06:42:41.880Z,0.00
2019-01-05T06:43:41.756Z,0.00
2019-01-05T06:44:41.756Z,0.00
2019-01-05T06:45:41.761Z,0.00
2019-01-05T06:46:41.635Z,0.00
2019-01-05T06:47:41.635Z,0.00
2019-01-05T06:48:41.514Z,0.00
2019-01-05T06:49:41.514Z,0.00
2019-01-05T06:50:41.515Z,0.00
2019-01-05T06:51:41.393Z,0.00
2019-01-05T06:52:41.395Z,0.00
2019-01-05T06:53:41.273Z,0.00
2019-01-05T06:54:41.277Z,0.00
2019-01-05T06:55:41.274Z,0.00
2019-01-05T06:56:41.153Z,0.00
2019-01-05T06:57:41.152Z,0.00
2019-01-05T06:58:41.034Z,0.00
2019-01-05T06:59:41.034Z,0.00
2019-01-05T07:00:41.037Z,0.00
2019-01-05T07:01:40.913Z,0.00
2019-01-05T07:02:40.915Z,0.00
2019-01-05T07:03:40.793Z,0.00
2019-01-05T07:04:40.792Z,0.00
2019-01-05T07:05:40.793Z,0.00
2019-01-05T07:06:40.670Z,0.00
2019-01-05T07:07:40.670Z,0.00
2019-01-05T07:08:40.551Z,0.00
2019-01-05T07:09:40.551Z,0.00
2019-01-05T07:10:40.552Z,0.00
2019-01-05T07:11:40.433Z,0.00
2019-01-05T07:12:40.429Z,0.00
2019-01-05T07:13:40.310Z,0.00
2019-01-05T07:14:40.309Z,0.00
2019-01-05T07:15:40.308Z,0.00
2019-01-05T07:16:40.188Z,0.00
2019-01-05T07:17:40.190Z,4.00
2019-01-05T07:18:40.068Z,4.00
2019-01-05T07:19:40.068Z,4.00
2019-01-05T07:20:40.067Z,4.00
2019-01-05T07:21:39.948Z,4.00
2019-01-05T07:22:39.947Z,8.00
2019-01-05T07:23:39.827Z,4.00
2019-01-05T07:24:39.831Z,4.00
2019-01-05T07:25:39.827Z,4.00
2019-01-05T07:26:39.712Z,8.00
2019-01-05T07:27:39.708Z,8.00
2019-01-05T07:28:39.585Z,8.00
2019-01-05T07:29:39.589Z,12.00
2019-01-05T07:30:39.587Z,12.00
2019-01-05T07:31:39.466Z,16.00
2019-01-05T07:32:39.467Z,12.00
2019-01-05T07:33:39.344Z,12.00
2019-01-05T07:34:39.343Z,12.00
2019-01-05T07:35:39.346Z,16.00
2019-01-05T07:36:39.224Z,16.00
2019-01-05T07:37:39.225Z,24.00
2019-01-05T07:38:39.104Z,24.00
2019-01-05T07:39:39.109Z,24.00
2019-01-05T07:40:39.104Z,28.00
2019-01-05T07:41:38.984Z,28.00
2019-01-05T07:42:38.984Z,36.00
2019-01-05T07:43:38.864Z,28.00
2019-01-05T07:44:38.867Z,32.00
2019-01-05T07:45:38.828Z,32.00
2019-01-05T07:46:38.743Z,40.00
2019-01-05T07:47:38.742Z,44.00
2019-01-05T07:48:38.621Z,44.00
2019-01-05T07:49:38.623Z,48.00
2019-01-05T07:50:38.588Z,48.00
2019-01-05T07:51:38.500Z,52.00
2019-01-05T07:52:38.505Z,52.00
2019-01-05T07:53:38.383Z,56.00
2019-01-05T07:54:38.381Z,64.00
2019-01-05T07:55:40.504Z,64.00
2019-01-05T07:56:38.269Z,76.00
2019-01-05T07:57:38.259Z,76.00
2019-01-05T07:58:38.140Z,88.00
2019-01-05T07:59:38.148Z,72.00
2019-01-05T08:00:38.147Z,72.00
2019-01-05T08:01:38.020Z,68.00
2019-01-05T08:02:38.018Z,68.00
2019-01-05T08:03:37.898Z,64.00
2019-01-05T08:04:37.901Z,76.00
2019-01-05T08:05:37.861Z,68.00
2019-01-05T08:06:37.778Z,68.00
2019-01-05T08:07:37.780Z,72.00
2019-01-05T08:08:37.658Z,76.00
2019-01-05T08:09:37.658Z,76.00
2019-01-05T08:10:37.620Z,92.00
2019-01-05T08:11:37.537Z,92.00
2019-01-05T08:12:37.537Z,124.00
2019-01-05T08:13:37.417Z,124.00
2019-01-05T08:14:37.415Z,132.00
2019-01-05T08:15:37.380Z,132.00
2019-01-05T08:16:37.299Z,124.00
2019-01-05T08:17:37.301Z,140.00
2019-01-05T08:18:37.175Z,124.00
2019-01-05T08:19:37.177Z,132.00
2019-01-05T08:20:37.175Z,152.00
2019-01-05T08:21:37.055Z,172.00
2019-01-05T08:22:37.054Z,160.00
2019-01-05T08:23:36.938Z,132.00
2019-01-05T08:24:36.933Z,140.00
2019-01-05T08:25:36.815Z,160.00
2019-01-05T08:26:36.815Z,140.00
2019-01-05T08:27:36.814Z,128.00
2019-01-05T08:28:36.694Z,164.00
2019-01-05T08:29:36.694Z,152.00
2019-01-05T08:30:36.575Z,208.00
2019-01-05T08:31:36.574Z,188.00
2019-01-05T08:32:36.573Z,168.00
2019-01-05T08:33:36.453Z,208.00
2019-01-05T08:34:36.455Z,192.00
2019-01-05T08:35:36.335Z,172.00
2019-01-05T08:36:36.331Z,172.00
2019-01-05T08:37:36.332Z,188.00
2019-01-05T08:38:36.214Z,164.00
2019-01-05T08:39:36.214Z,196.00
2019-01-05T08:40:36.092Z,192.00
2019-01-05T08:41:36.094Z,192.00
2019-01-05T08:42:36.089Z,200.00
2019-01-05T08:43:35.970Z,224.00
2019-01-05T08:44:35.977Z,232.00
2019-01-05T08:45:35.936Z,224.00
2019-01-05T08:46:35.849Z,212.00
2019-01-05T08:47:35.850Z,220.00
2019-01-05T08:48:35.729Z,260.00
2019-01-05T08:49:35.730Z,236.00
2019-01-05T08:50:35.725Z,236.00
2019-01-05T08:51:35.614Z,284.00
2019-01-05T08:52:35.607Z,244.00
2019-01-05T08:53:35.487Z,252.00
2019-01-05T08:54:35.490Z,232.00
2019-01-05T08:55:35.366Z,268.00
2019-01-05T08:56:35.369Z,292.00
2019-01-05T08:57:35.369Z,320.00
2019-01-05T08:58:35.247Z,280.00
2019-01-05T08:59:35.247Z,272.00
2019-01-05T09:00:35.132Z,300.00
2019-01-05T09:01:35.126Z,312.00
2019-01-05T09:02:35.165Z,364.00
2019-01-05T09:03:35.008Z,328.00
2019-01-05T09:04:35.006Z,292.00
2019-01-05T09:05:34.885Z,272.00
2019-01-05T09:06:34.884Z,256.00
2019-01-05T09:07:34.884Z,300.00
2019-01-05T09:08:34.766Z,292.00
2019-01-05T09:09:34.764Z,296.00
2019-01-05T09:10:34.646Z,296.00
2019-01-05T09:11:34.665Z,348.00
2019-01-05T09:12:34.643Z,324.00
2019-01-05T09:13:34.522Z,376.00
2019-01-05T09:14:34.524Z,380.00
2019-01-05T09:15:34.405Z,368.00
2019-01-05T09:16:34.404Z,400.00
2019-01-05T09:17:34.405Z,452.00
2019-01-05T09:18:34.283Z,440.00
2019-01-05T09:19:34.284Z,488.00
2019-01-05T09:20:34.165Z,444.00
2019-01-05T09:21:34.163Z,480.00
2019-01-05T09:22:34.166Z,472.00
2019-01-05T09:23:34.041Z,436.00
2019-01-05T09:24:34.040Z,520.00
2019-01-05T09:25:33.926Z,552.00
2019-01-05T09:26:33.921Z,536.00
2019-01-05T09:27:33.922Z,600.00
2019-01-05T09:28:33.801Z,516.00
2019-01-05T09:29:33.801Z,532.00
2019-01-05T09:30:33.680Z,544.00
2019-01-05T09:31:33.680Z,656.00
2019-01-05T09:32:33.678Z,528.00
2019-01-05T09:33:33.560Z,528.00
2019-01-05T09:34:33.559Z,584.00
2019-01-05T09:35:33.439Z,632.00
2019-01-05T09:36:33.437Z,556.00
2019-01-05T09:37:33.455Z,552.00
2019-01-05T09:38:33.317Z,584.00
2019-01-05T09:39:33.316Z,580.00
2019-01-05T09:40:33.280Z,508.00
2019-01-05T09:41:33.196Z,588.00
2019-01-05T09:42:33.197Z,500.00
2019-01-05T09:43:33.079Z,552.00
2019-01-05T09:44:33.076Z,568.00
2019-01-05T09:45:33.039Z,536.00
2019-01-05T09:46:32.956Z,652.00
2019-01-05T09:47:33.036Z,648.00
2019-01-05T09:48:32.844Z,632.00
2019-01-05T09:49:32.844Z,628.00
2019-01-05T09:50:32.837Z,660.00
2019-01-05T09:51:32.717Z,616.00
2019-01-05T09:52:32.716Z,672.00
2019-01-05T09:53:32.593Z,604.00
2019-01-05T09:54:32.597Z,496.00
2019-01-05T09:55:32.561Z,436.00
2019-01-05T09:56:32.476Z,444.00
2019-01-05T09:57:32.473Z,516.00
2019-01-05T09:58:32.351Z,520.00
2019-01-05T09:59:32.353Z,572.00
2019-01-05T10:00:32.315Z,596.00
2019-01-05T10:01:32.232Z,584.00
2019-01-05T10:02:32.231Z,608.00
2019-01-05T10:03:32.110Z,512.00
2019-01-05T10:04:32.113Z,628.00
2019-01-05T10:05:32.074Z,552.00
2019-01-05T10:06:31.996Z,528.00
2019-01-05T10:07:31.991Z,556.00
2019-01-05T10:08:31.875Z,532.00
2019-01-05T10:09:31.871Z,596.00
2019-01-05T10:10:31.871Z,484.00
2019-01-05T10:11:31.872Z,476.00
2019-01-05T10:12:31.771Z,436.00
2019-01-05T10:13:31.713Z,388.00
2019-01-05T10:14:31.746Z,424.00
2019-01-05T10:15:31.746Z,432.00
2019-01-05T10:16:31.509Z,436.00
2019-01-05T10:17:31.508Z,480.00
2019-01-05T10:18:31.387Z,480.00
2019-01-05T10:19:31.387Z,472.00
2019-01-05T10:20:31.389Z,576.00
2019-01-05T10:21:31.270Z,480.00
2019-01-05T10:22:31.269Z,544.00
2019-01-05T10:23:31.146Z,540.00
2019-01-05T10:24:31.146Z,584.00
2019-01-05T10:25:31.149Z,580.00
2019-01-05T10:26:31.026Z,572.00
2019-01-05T10:27:31.028Z,576.00
2019-01-05T10:28:31.394Z,536.00
2019-01-05T10:29:30.905Z,552.00
2019-01-05T10:30:30.907Z,472.00
2019-01-05T10:31:30.787Z,524.00
2019-01-05T10:32:30.785Z,616.00
2019-01-05T10:33:30.664Z,656.00
2019-01-05T10:34:30.665Z,540.00
2019-01-05T10:35:30.664Z,704.00
2019-01-05T10:36:30.546Z,652.00
2019-01-05T10:37:30.547Z,524.00
2019-01-05T10:38:30.425Z,512.00
2019-01-05T10:39:30.428Z,588.00
2019-01-05T10:40:30.424Z,564.00
2019-01-05T10:41:30.306Z,696.00
2019-01-05T10:42:30.303Z,688.00
2019-01-05T10:43:30.183Z,712.00
2019-01-05T10:44:30.184Z,584.00
2019-01-05T10:45:30.183Z,684.00
2019-01-05T10:46:30.063Z,660.00
2019-01-05T10:47:30.061Z,608.00
2019-01-05T10:48:29.942Z,696.00
2019-01-05T10:49:29.942Z,588.00
2019-01-05T10:50:29.942Z,576.00
2019-01-05T10:51:29.824Z,596.00
2019-01-05T10:53:29.710Z,604.00
2019-01-05T10:54:29.700Z,716.00
2019-01-05T10:55:29.706Z,872.00
2019-01-05T10:56:29.584Z,800.00
2019-01-05T10:57:29.579Z,776.00
2019-01-05T10:58:29.461Z,632.00
2019-01-05T10:59:29.458Z,656.00
2019-01-05T11:00:29.460Z,644.00
2019-01-05T11:01:29.339Z,540.00
2019-01-05T11:02:29.340Z,496.00
2019-01-05T11:03:29.218Z,536.00
2019-01-05T11:04:29.219Z,572.00
2019-01-05T11:05:29.223Z,780.00
2019-01-05T11:06:29.099Z,652.00
2019-01-05T11:07:29.098Z,600.00
2019-01-05T11:08:28.981Z,692.00
2019-01-05T11:09:28.977Z,680.00
2019-01-05T11:10:28.986Z,808.00
2019-01-05T11:11:28.857Z,788.00
2019-01-05T11:12:28.855Z,652.00
2019-01-05T11:13:28.737Z,588.00
2019-01-05T11:14:28.737Z,712.00
2019-01-05T11:15:28.739Z,704.00
2019-01-05T11:16:28.616Z,788.00
2019-01-05T11:17:28.615Z,600.00
2019-01-05T11:18:28.496Z,572.00
2019-01-05T11:19:28.495Z,612.00
2019-01-05T11:20:28.500Z,688.00
2019-01-05T11:21:28.374Z,532.00
2019-01-05T11:22:28.374Z,500.00
2019-01-05T11:23:28.254Z,468.00
2019-01-05T11:24:28.273Z,460.00
2019-01-05T11:25:28.257Z,604.00
2019-01-05T11:26:28.142Z,672.00
2019-01-05T11:27:28.134Z,668.00
2019-01-05T11:28:28.013Z,508.00
2019-01-05T11:29:28.017Z,636.00
2019-01-05T11:30:28.015Z,720.00
2019-01-05T11:31:27.892Z,820.00
2019-01-05T11:32:27.902Z,700.00
2019-01-05T11:33:27.780Z,652.00
2019-01-05T11:34:27.778Z,688.00
2019-01-05T11:35:27.776Z,708.00
2019-01-05T11:36:27.655Z,880.00
2019-01-05T11:37:27.653Z,736.00
2019-01-05T11:38:27.541Z,644.00
2019-01-05T11:39:27.541Z,604.00
2019-01-05T11:40:27.530Z,640.00
2019-01-05T11:41:27.412Z,812.00
2019-01-05T11:42:27.414Z,916.00
2019-01-05T11:43:27.390Z,804.00
2019-01-05T11:44:27.296Z,744.00
2019-01-05T11:45:27.303Z,688.00
2019-01-05T11:46:27.175Z,760.00
2019-01-05T11:47:27.176Z,744.00
2019-01-05T11:48:27.053Z,688.00
2019-01-05T11:49:27.053Z,744.00
2019-01-05T11:50:27.049Z,620.00
2019-01-05T11:51:26.929Z,676.00
2019-01-05T11:52:26.927Z,692.00
2019-01-05T11:53:26.809Z,600.00
2019-01-05T11:54:26.814Z,576.00
2019-01-05T11:55:26.808Z,652.00
2019-01-05T11:56:26.687Z,840.00
2019-01-05T11:57:26.689Z,988.00
2019-01-05T11:58:26.580Z,784.00
2019-01-05T11:59:26.569Z,784.00
2019-01-05T12:00:26.566Z,608.00
2019-01-05T12:01:26.470Z,572.00
2019-01-05T12:02:26.446Z,616.00
2019-01-05T12:03:26.334Z,752.00
2019-01-05T12:04:26.338Z,596.00
2019-01-05T12:05:26.329Z,552.00
2019-01-05T12:06:26.216Z,536.00
2019-01-05T12:07:26.205Z,548.00
2019-01-05T12:08:26.181Z,416.00
2019-01-05T12:09:26.084Z,544.00
2019-01-05T12:10:26.084Z,544.00
2019-01-05T12:11:25.967Z,460.00
2019-01-05T12:12:25.964Z,488.00
2019-01-05T12:13:25.926Z,504.00
2019-01-05T12:14:25.845Z,540.00
2019-01-05T12:15:25.842Z,492.00
2019-01-05T12:16:25.724Z,536.00
2019-01-05T12:17:25.725Z,516.00
2019-01-05T12:18:25.687Z,576.00
2019-01-05T12:19:25.617Z,488.00
2019-01-05T12:20:25.602Z,464.00
2019-01-05T12:21:25.488Z,564.00
2019-01-05T12:22:25.481Z,592.00
2019-01-05T12:23:25.483Z,444.00
2019-01-05T12:24:25.363Z,468.00
2019-01-05T12:25:25.363Z,468.00
2019-01-05T12:26:25.829Z,532.00
2019-01-05T12:27:25.243Z,512.00
2019-01-05T12:28:25.241Z,544.00
2019-01-05T12:29:25.120Z,480.00
2019-01-05T12:30:25.121Z,452.00
2019-01-05T12:31:25.000Z,428.00
2019-01-05T12:32:25.000Z,464.00
2019-01-05T12:33:25.011Z,500.00
2019-01-05T12:34:24.879Z,448.00
2019-01-05T12:35:24.878Z,420.00
2019-01-05T12:37:24.763Z,556.00
2019-01-05T12:38:24.757Z,472.00
2019-01-05T12:39:24.639Z,404.00
2019-01-05T12:40:24.647Z,448.00
2019-01-05T12:41:24.518Z,388.00
2019-01-05T12:42:24.519Z,460.00
2019-01-05T12:43:24.517Z,524.00
2019-01-05T12:44:24.399Z,444.00
2019-01-05T12:45:24.396Z,412.00
2019-01-05T12:46:24.277Z,456.00
2019-01-05T12:47:24.276Z,448.00
2019-01-05T12:48:24.279Z,416.00
2019-01-05T12:49:24.156Z,392.00
2019-01-05T12:50:24.156Z,464.00
2019-01-05T12:51:24.037Z,376.00
2019-01-05T12:52:24.035Z,420.00
2019-01-05T12:53:24.035Z,472.00
2019-01-05T12:54:23.921Z,436.00
2019-01-05T12:55:23.914Z,416.00
2019-01-05T12:56:23.795Z,448.00
2019-01-05T12:57:23.802Z,468.00
2019-01-05T12:58:23.794Z,504.00