createdAt,value
2022-08-21T00:00:51.289Z,31.83
2022-08-21T00:03:18.266Z,35.05
2022-08-21T00:05:51.014Z,27.88
2022-08-21T00:08:20.429Z,26.50
2022-08-21T00:10:48.788Z,30.48
2022-08-21T00:13:18.886Z,32.25
2022-08-21T00:15:46.967Z,29.88
2022-08-21T00:18:15.163Z,33.20
2022-08-21T00:20:44.954Z,32.45
2022-08-21T00:23:12.769Z,32.25
2022-08-21T00:25:41.738Z,33.60
2022-08-21T00:28:09.135Z,32.85
2022-08-21T00:30:36.597Z,26.25
2022-08-21T00:33:05.122Z,31.85
2022-08-21T00:35:38.013Z,37.22
2022-08-21T00:38:08.631Z,32.80
2022-08-21T00:40:54.383Z,27.00
2022-08-21T00:43:30.951Z,25.05
2022-08-21T00:45:58.876Z,33.78
2022-08-21T00:48:27.168Z,28.30
2022-08-21T00:51:16.280Z,35.70
2022-08-21T00:53:51.721Z,35.72
2022-08-21T00:56:23.990Z,40.28
2022-08-21T00:58:56.524Z,38.83
2022-08-21T01:01:23.502Z,40.50
2022-08-21T01:03:50.855Z,34.05
2022-08-21T01:06:19.016Z,39.80
2022-08-21T01:08:47.068Z,43.13
2022-08-21T01:11:16.538Z,42.50
2022-08-21T01:13:47.385Z,41.25
2022-08-21T01:16:19.669Z,38.88
2022-08-21T01:18:48.630Z,37.03
2022-08-21T01:21:28.333Z,36.50
2022-08-21T01:23:57.846Z,38.67
2022-08-21T01:26:34.249Z,35.58
2022-08-21T01:29:32.995Z,29.52
2022-08-21T01:32:05.822Z,28.98
2022-08-21T01:34:37.131Z,25.45
2022-08-21T01:37:04.252Z,24.70
2022-08-21T01:39:31.331Z,25.92
2022-08-21T01:41:58.165Z,23.20
2022-08-21T01:44:25.956Z,23.23
2022-08-21T01:46:54.254Z,22.50
2022-08-21T01:49:21.272Z,21.88
2022-08-21T01:51:48.368Z,18.85
2022-08-21T01:54:15.216Z,20.88
2022-08-21T01:56:47.665Z,20.95
2022-08-21T01:59:14.877Z,18.83
2022-08-21T02:01:42.167Z,22.27
2022-08-21T02:04:10.961Z,20.88
2022-08-21T02:06:38.595Z,21.05
2022-08-21T02:09:10.319Z,19.45
2022-08-21T02:11:41.301Z,15.20
2022-08-21T02:14:14.887Z,17.67
2022-08-21T02:16:45.195Z,18.42
2022-08-21T02:19:15.039Z,17.25
2022-08-21T02:21:42.874Z,16.15
2022-08-21T02:24:12.238Z,17.15
2022-08-21T02:26:39.626Z,18.20
2022-08-21T02:29:06.615Z,18.40
2022-08-21T02:31:33.703Z,17.67
2022-08-21T02:34:00.757Z,16.05
2022-08-21T02:36:29.127Z,18.50
2022-08-21T02:38:56.853Z,20.00
2022-08-21T02:41:24.594Z,16.42
2022-08-21T02:43:51.829Z,17.23
2022-08-21T02:46:22.024Z,17.35
2022-08-21T02:48:49.062Z,15.80
2022-08-21T02:51:20.630Z,16.75
2022-08-21T02:53:49.229Z,15.27
2022-08-21T02:56:19.389Z,13.45
2022-08-21T02:58:52.318Z,15.45
2022-08-21T03:01:20.558Z,12.27
2022-08-21T03:03:52.348Z,13.73
2022-08-21T03:06:23.807Z,14.93
2022-08-21T03:08:51.868Z,14.70
2022-08-21T03:11:20.989Z,12.95
2022-08-21T03:13:47.957Z,15.45
2022-08-21T03:16:15.774Z,16.13
2022-08-21T03:18:42.762Z,17.30
2022-08-21T03:21:09.623Z,13.73
2022-08-21T03:23:36.555Z,15.07
2022-08-21T03:26:04.876Z,15.57
2022-08-21T03:28:31.861Z,16.38
2022-08-21T03:30:59.095Z,20.38
2022-08-21T03:33:26.015Z,18.63
2022-08-21T03:36:05.962Z,21.35
2022-08-21T03:38:35.450Z,22.15
2022-08-21T03:41:04.595Z,17.73
2022-08-21T03:43:33.230Z,18.55
2022-08-21T03:46:06.106Z,14.20
2022-08-21T03:48:36.245Z,17.27
2022-08-21T03:51:04.025Z,17.90
2022-08-21T03:53:31.269Z,17.85
2022-08-21T03:55:58.602Z,17.95
2022-08-21T03:58:28.372Z,15.98
2022-08-21T04:00:58.778Z,15.85
2022-08-21T04:03:28.000Z,13.52
2022-08-21T04:05:54.827Z,14.43
2022-08-21T04:08:21.881Z,16.75
2022-08-21T04:10:53.212Z,13.73
2022-08-21T04:13:21.190Z,15.15
2022-08-21T04:15:48.961Z,17.15
2022-08-21T04:18:16.219Z,16.75
2022-08-21T04:20:50.187Z,17.33
2022-08-21T04:23:23.702Z,15.57
2022-08-21T04:25:56.790Z,15.27
2022-08-21T04:28:28.843Z,15.65
2022-08-21T04:30:56.852Z,12.85
2022-08-21T04:33:23.722Z,13.50
2022-08-21T04:35:51.484Z,15.13
2022-08-21T04:38:19.663Z,14.27
2022-08-21T04:40:46.826Z,15.27
2022-08-21T04:43:13.933Z,15.50
2022-08-21T04:45:48.673Z,15.85
2022-08-21T04:48:23.106Z,16.05
2022-08-21T04:51:06.857Z,19.73
2022-08-21T04:53:40.528Z,18.38
2022-08-21T04:56:13.951Z,17.83
2022-08-21T04:58:42.718Z,15.43
2022-08-21T05:01:18.196Z,15.15
2022-08-21T05:03:47.844Z,12.38
2022-08-21T05:06:16.637Z,13.38
2022-08-21T05:08:48.011Z,13.85
2022-08-21T05:11:15.252Z,14.80
2022-08-21T05:13:42.982Z,13.45
2022-08-21T05:16:10.298Z,15.25
2022-08-21T05:18:37.187Z,14.88
2022-08-21T05:21:04.380Z,17.88
2022-08-21T05:23:31.476Z,14.80
2022-08-21T05:25:59.231Z,13.93
2022-08-21T05:28:27.097Z,13.63
2022-08-21T05:30:54.457Z,15.15
2022-08-21T05:33:21.327Z,15.15
2022-08-21T05:35:52.940Z,16.70
2022-08-21T05:38:20.350Z,18.33
2022-08-21T05:40:47.921Z,16.48
2022-08-21T05:43:16.033Z,18.00
2022-08-21T05:45:44.486Z,16.15
2022-08-21T05:48:19.387Z,17.35
2022-08-21T05:50:50.109Z,17.92
2022-08-21T05:53:19.685Z,17.75
2022-08-21T05:55:48.059Z,15.55
2022-08-21T05:58:20.098Z,16.90
2022-08-21T06:00:49.193Z,19.75
2022-08-21T06:03:27.812Z,17.02
2022-08-21T06:05:56.611Z,20.30
2022-08-21T06:08:24.769Z,20.17
2022-08-21T06:10:54.214Z,21.27
2022-08-21T06:13:22.970Z,19.55
2022-08-21T06:16:00.974Z,20.13
2022-08-21T06:18:27.809Z,19.33
2022-08-21T06:20:54.612Z,18.95
2022-08-21T06:23:21.436Z,19.95
2022-08-21T06:26:01.180Z,21.92
2022-08-21T06:28:28.463Z,23.23
2022-08-21T06:30:55.803Z,21.50
2022-08-21T06:33:22.810Z,21.45
2022-08-21T06:35:49.741Z,22.33
2022-08-21T06:38:16.644Z,22.42
2022-08-21T06:40:47.012Z,22.00
2022-08-21T06:43:18.141Z,25.13
2022-08-21T06:45:45.677Z,23.75
2022-08-21T06:48:18.376Z,21.40
2022-08-21T06:50:47.040Z,20.58
2022-08-21T06:53:19.146Z,21.33
2022-08-21T06:55:47.166Z,20.30
2022-08-21T06:58:14.888Z,20.33
2022-08-21T07:00:45.425Z,19.40
2022-08-21T07:03:40.781Z,19.05
2022-08-21T07:06:11.539Z,17.30
2022-08-21T07:08:39.451Z,18.38
2022-08-21T07:11:17.898Z,18.98
2022-08-21T07:13:45.128Z,19.30
2022-08-21T07:16:13.020Z,17.75
2022-08-21T07:18:39.980Z,18.45
2022-08-21T07:21:08.819Z,19.00
2022-08-21T07:23:42.894Z,16.17
2022-08-21T07:28:37.680Z,16.23
2022-08-21T07:31:05.842Z,17.25
2022-08-21T07:33:35.288Z,16.23
2022-08-21T07:36:02.836Z,15.15
2022-08-21T07:38:29.796Z,17.45
2022-08-21T07:41:00.188Z,17.27
2022-08-21T07:43:27.657Z,18.48
2022-08-21T07:45:58.094Z,16.67
2022-08-21T07:48:25.548Z,17.60
2022-08-21T07:50:52.443Z,15.40
2022-08-21T07:53:19.318Z,14.07
2022-08-21T07:55:46.175Z,14.93
2022-08-21T07:58:13.616Z,14.15
2022-08-21T08:00:41.437Z,14.85
2022-08-21T08:03:08.339Z,14.25
2022-08-21T08:05:38.071Z,13.82
2022-08-21T08:08:04.937Z,13.38
2022-08-21T08:10:31.958Z,13.23
2022-08-21T08:12:59.086Z,12.57
2022-08-21T08:15:28.456Z,12.27
2022-08-21T08:17:58.018Z,13.57
2022-08-21T08:20:27.646Z,13.88
2022-08-21T08:22:55.787Z,11.43
2022-08-21T08:25:24.980Z,11.63
2022-08-21T08:27:51.951Z,11.60
2022-08-21T08:30:22.702Z,10.70
2022-08-21T08:32:50.428Z,11.80
2022-08-21T08:35:18.393Z,12.43
2022-08-21T08:37:52.376Z,11.27
2022-08-21T08:40:43.181Z,11.23
2022-08-21T08:43:14.565Z,11.20
2022-08-21T08:45:48.839Z,10.88
2022-08-21T08:48:37.269Z,12.00
2022-08-21T08:51:11.927Z,11.80
2022-08-21T08:53:58.326Z,10.25
2022-08-21T08:56:33.358Z,10.65
2022-08-21T08:59:20.214Z,9.70
2022-08-21T09:01:47.757Z,11.38
2022-08-21T09:04:25.029Z,8.63
2022-08-21T09:07:09.273Z,9.38
2022-08-21T09:10:40.201Z,10.73
2022-08-21T09:13:28.407Z,9.43
2022-08-21T09:16:10.393Z,7.57
2022-08-21T09:19:16.290Z,6.07
2022-08-21T09:22:25.010Z,5.97
2022-08-21T09:25:20.867Z,5.40
2022-08-21T09:27:50.903Z,4.63
2022-08-21T09:30:24.468Z,5.13
2022-08-21T09:32:51.314Z,5.97
2022-08-21T09:35:22.964Z,6.68
2022-08-21T09:37:54.805Z,4.93
2022-08-21T09:40:36.872Z,4.30
2022-08-21T09:43:13.166Z,3.72
2022-08-21T09:45:43.093Z,3.80
2022-08-21T09:48:32.746Z,3.72
2022-08-21T09:51:15.179Z,3.90
2022-08-21T09:53:50.807Z,3.80
2022-08-21T09:56:49.036Z,3.80
2022-08-21T09:59:37.276Z,4.28
2022-08-21T10:02:36.859Z,3.10
2022-08-21T10:05:17.372Z,3.25
2022-08-21T10:07:44.507Z,3.15
2022-08-21T10:10:33.258Z,2.70
2022-08-21T10:13:15.292Z,3.00
2022-08-21T10:15:52.266Z,3.25
2022-08-21T10:18:33.488Z,2.47
2022-08-21T10:21:18.509Z,2.80
2022-08-21T10:24:12.443Z,2.80
2022-08-21T10:27:14.678Z,2.70
2022-08-21T10:30:21.771Z,2.40
2022-08-21T10:33:35.016Z,2.42
2022-08-21T10:36:32.390Z,2.30
2022-08-21T10:42:30.896Z,2.30
2022-08-21T10:45:12.406Z,2.22
2022-08-21T10:47:58.488Z,2.60
2022-08-21T10:50:55.334Z,2.78
2022-08-21T10:53:38.273Z,2.55
2022-08-21T10:56:26.100Z,2.20
2022-08-21T10:59:48.175Z,2.50
2022-08-21T11:02:37.793Z,2.28
2022-08-21T11:05:45.563Z,2.47
2022-08-21T11:08:38.997Z,2.30
2022-08-21T11:11:22.124Z,2.20
2022-08-21T11:14:11.552Z,2.10
2022-08-21T11:16:48.830Z,1.90
2022-08-21T11:19:41.744Z,2.30
2022-08-21T11:22:51.367Z,2.17
2022-08-21T11:25:33.770Z,1.65
2022-08-21T11:28:34.069Z,1.60
2022-08-21T11:31:18.399Z,1.73
2022-08-21T11:33:57.186Z,1.90
2022-08-21T11:37:02.167Z,2.10
2022-08-21T11:40:00.919Z,2.00
2022-08-21T11:42:49.301Z,2.03
2022-08-21T11:45:48.077Z,2.00
2022-08-21T11:48:43.136Z,1.45
2022-08-21T11:54:26.875Z,1.77
2022-08-21T11:57:22.392Z,1.73
2022-08-21T12:00:11.276Z,1.50
2022-08-21T12:02:51.469Z,1.60
2022-08-21T12:05:56.122Z,1.70
2022-08-21T12:08:36.121Z,1.50
2022-08-21T12:11:15.220Z,1.50
2022-08-21T12:14:07.810Z,1.02
2022-08-21T12:16:38.566Z,1.23
2022-08-21T12:19:20.728Z,1.67
2022-08-21T12:21:55.686Z,1.20
2022-08-21T12:24:28.570Z,1.17
2022-08-21T12:27:14.423Z,1.25
2022-08-21T12:29:52.705Z,1.35
2022-08-21T12:32:26.490Z,1.10
2022-08-21T12:35:23.257Z,1.60
2022-08-21T12:38:19.608Z,1.58
2022-08-21T12:41:11.373Z,1.10
2022-08-21T12:43:49.877Z,1.30
2022-08-21T12:46:37.674Z,1.23
2022-08-21T12:49:17.758Z,1.33
2022-08-21T12:51:57.056Z,1.38
2022-08-21T12:54:32.320Z,1.27
2022-08-21T12:57:07.041Z,1.20
2022-08-21T12:59:39.517Z,1.30
2022-08-21T13:02:22.299Z,1.20
2022-08-21T13:04:51.080Z,1.48
2022-08-21T13:07:28.360Z,1.30
2022-08-21T13:10:17.465Z,1.58
2022-08-21T13:12:46.143Z,1.10
2022-08-21T13:15:14.363Z,1.27
2022-08-21T13:17:49.496Z,1.25
2022-08-21T13:22:53.171Z,1.20
2022-08-21T13:25:26.633Z,1.27
2022-08-21T13:28:07.221Z,1.45
2022-08-21T13:30:35.582Z,1.27
2022-08-21T13:33:12.304Z,1.45
2022-08-21T13:36:12.387Z,1.35
2022-08-21T13:38:43.064Z,1.30
2022-08-21T13:41:29.567Z,1.25
2022-08-21T13:44:07.758Z,1.05
2022-08-21T13:46:37.709Z,1.20
2022-08-21T13:49:08.399Z,1.05
2022-08-21T13:51:37.208Z,1.13
2022-08-21T13:54:28.421Z,1.23
2022-08-21T13:56:56.277Z,1.38
2022-08-21T13:59:41.530Z,1.20
2022-08-21T14:02:25.021Z,1.02
2022-08-21T14:05:18.302Z,1.30
2022-08-21T14:07:46.117Z,1.42
2022-08-21T14:10:22.265Z,1.38
2022-08-21T14:12:58.116Z,1.10
2022-08-21T14:15:32.507Z,1.20
2022-08-21T14:18:18.156Z,1.48
2022-08-21T14:20:46.603Z,1.45
2022-08-21T14:23:25.641Z,1.38
2022-08-21T14:25:53.894Z,1.58
2022-08-21T14:28:28.141Z,1.38
2022-08-21T14:30:57.649Z,1.40
2022-08-21T14:33:29.481Z,1.10
2022-08-21T14:35:59.504Z,1.50
2022-08-21T14:38:29.099Z,1.13
2022-08-21T14:41:08.941Z,1.08
2022-08-21T14:43:35.838Z,1.10
2022-08-21T14:46:02.700Z,1.38
2022-08-21T14:48:29.543Z,1.67
2022-08-21T14:51:05.493Z,1.30
2022-08-21T14:53:35.637Z,1.08
2022-08-21T14:56:06.364Z,1.70
2022-08-21T14:58:38.058Z,1.33
2022-08-21T15:01:09.413Z,1.50
2022-08-21T15:03:37.503Z,1.30
2022-08-21T15:06:06.963Z,1.30
2022-08-21T15:08:34.513Z,1.30
2022-08-21T15:11:13.609Z,1.27
2022-08-21T15:13:42.713Z,1.10
2022-08-21T15:16:12.343Z,1.10
2022-08-21T15:18:40.213Z,1.20
2022-08-21T15:21:07.190Z,1.27
2022-08-21T15:23:34.106Z,1.27
2022-08-21T15:26:01.074Z,1.17
2022-08-21T15:28:31.789Z,0.82
2022-08-21T15:31:02.003Z,1.00
2022-08-21T15:33:29.526Z,1.33
2022-08-21T15:35:56.440Z,0.85
2022-08-21T15:38:23.858Z,1.55
2022-08-21T15:40:52.338Z,1.30
2022-08-21T15:43:30.796Z,1.40
2022-08-21T15:46:00.891Z,1.00
2022-08-21T15:48:28.734Z,1.17
2022-08-21T15:50:56.054Z,1.40
2022-08-21T15:53:23.174Z,1.30
2022-08-21T15:55:50.115Z,1.02
2022-08-21T15:58:20.254Z,1.33
2022-08-21T16:00:47.965Z,1.38
2022-08-21T16:03:20.668Z,1.02
2022-08-21T16:05:53.801Z,1.52
2022-08-21T16:08:21.969Z,1.08
2022-08-21T16:10:49.624Z,0.90
2022-08-21T16:13:35.171Z,0.95
2022-08-21T16:16:02.601Z,1.38
2022-08-21T16:18:29.589Z,0.95
2022-08-21T16:20:56.446Z,1.45
2022-08-21T16:23:23.338Z,1.30
2022-08-21T16:25:51.210Z,0.98
2022-08-21T16:28:21.081Z,1.20
2022-08-21T16:30:50.973Z,1.00
2022-08-21T16:33:44.491Z,1.25
2022-08-21T16:36:13.170Z,1.10
2022-08-21T16:38:41.822Z,1.52
2022-08-21T16:41:13.475Z,1.55
2022-08-21T16:43:43.143Z,1.23
2022-08-21T16:46:14.062Z,1.20
2022-08-21T16:48:44.938Z,1.50
2022-08-21T16:51:16.219Z,1.20
2022-08-21T16:53:43.785Z,1.20
2022-08-21T16:56:14.830Z,1.70
2022-08-21T16:58:48.030Z,1.67
2022-08-21T17:01:20.458Z,1.55
2022-08-21T17:03:51.167Z,1.20
2022-08-21T17:06:20.645Z,1.10
2022-08-21T17:08:52.592Z,1.42
2022-08-21T17:11:36.719Z,1.50
2022-08-21T17:14:22.020Z,1.38
2022-08-21T17:16:54.364Z,1.90
2022-08-21T17:19:22.627Z,1.60
2022-08-21T17:21:50.017Z,1.23
2022-08-21T17:24:17.090Z,1.55
2022-08-21T17:26:45.341Z,1.40
2022-08-21T17:29:15.925Z,1.65
2022-08-21T17:31:44.729Z,1.50
2022-08-21T17:34:12.806Z,1.45
2022-08-21T17:36:39.697Z,1.20
2022-08-21T17:39:07.149Z,1.73
2022-08-21T17:41:34.456Z,1.80
2022-08-21T17:44:09.414Z,1.10
2022-08-21T17:46:41.393Z,1.10
2022-08-21T17:49:09.063Z,1.58
2022-08-21T17:51:36.022Z,1.50
2022-08-21T17:54:02.934Z,1.10
2022-08-21T17:56:34.484Z,1.40
2022-08-21T17:59:05.677Z,1.30
2022-08-21T18:01:43.696Z,1.52
2022-08-21T18:04:11.868Z,1.30
2022-08-21T18:06:40.051Z,1.50
2022-08-21T18:09:08.384Z,1.38
2022-08-21T18:11:37.402Z,1.50
2022-08-21T18:14:07.812Z,1.58
2022-08-21T18:16:37.524Z,1.40
2022-08-21T18:19:15.271Z,1.58
2022-08-21T18:21:42.248Z,1.58
2022-08-21T18:24:09.094Z,1.50
2022-08-21T18:26:40.561Z,1.77
2022-08-21T18:29:14.512Z,1.95
2022-08-21T18:31:43.689Z,1.75
2022-08-21T18:34:37.531Z,2.17
2022-08-21T18:37:04.806Z,2.15
2022-08-21T18:39:36.718Z,1.83
2022-08-21T18:42:12.272Z,1.70
2022-08-21T18:44:42.610Z,1.90
2022-08-21T18:47:22.642Z,1.90
2022-08-21T18:49:50.196Z,1.92
2022-08-21T18:52:20.455Z,2.13
2022-08-21T18:54:49.610Z,1.80
2022-08-21T18:57:18.430Z,1.83
2022-08-21T18:59:45.373Z,2.20
2022-08-21T19:02:12.403Z,1.90
2022-08-21T19:04:44.793Z,1.95
2022-08-21T19:07:14.444Z,1.85
2022-08-21T19:12:32.027Z,2.50
2022-08-21T19:15:00.806Z,2.03
2022-08-21T19:17:28.521Z,1.75
2022-08-21T19:20:14.816Z,2.10
2022-08-21T19:22:53.529Z,2.50
2022-08-21T19:25:33.858Z,2.53
2022-08-21T19:28:10.980Z,2.25
2022-08-21T19:31:02.015Z,1.95
2022-08-21T19:33:37.471Z,2.60
2022-08-21T19:36:09.161Z,2.55
2022-08-21T19:38:37.931Z,2.22
2022-08-21T19:41:09.064Z,2.22
2022-08-21T19:43:49.719Z,2.08
2022-08-21T19:46:24.337Z,2.33
2022-08-21T19:48:53.515Z,2.53
2022-08-21T19:51:21.340Z,2.65
2022-08-21T19:53:52.581Z,2.88
2022-08-21T19:56:30.530Z,2.35
2022-08-21T19:58:58.480Z,2.70
2022-08-21T20:01:27.624Z,2.47
2022-08-21T20:03:57.110Z,2.30
2022-08-21T20:06:25.645Z,2.25
2022-08-21T20:08:55.213Z,2.42
2022-08-21T20:11:42.675Z,2.35
2022-08-21T20:14:12.858Z,3.28
2022-08-21T20:16:41.646Z,2.25
2022-08-21T20:19:09.846Z,2.60
2022-08-21T20:21:44.168Z,2.25
2022-08-21T20:24:15.133Z,2.50
2022-08-21T20:26:49.462Z,2.60
2022-08-21T20:29:39.134Z,2.38
2022-08-21T20:32:12.409Z,2.72
2022-08-21T20:34:40.965Z,2.38
2022-08-21T20:37:09.126Z,2.67
2022-08-21T20:39:36.986Z,2.92
2022-08-21T20:42:07.030Z,2.35
2022-08-21T20:44:36.180Z,2.47
2022-08-21T20:47:08.964Z,2.78
2022-08-21T20:49:59.463Z,2.75
2022-08-21T20:52:27.691Z,2.47
2022-08-21T20:55:03.760Z,2.50
2022-08-21T20:58:09.140Z,2.67
2022-08-21T21:00:45.718Z,2.85
2022-08-21T21:03:42.223Z,2.50
2022-08-21T21:06:21.012Z,2.58
2022-08-21T21:09:01.237Z,2.70
2022-08-21T21:11:52.571Z,2.95
2022-08-21T21:14:44.951Z,2.95
2022-08-21T21:17:30.168Z,3.20
2022-08-21T21:20:12.055Z,2.28
2022-08-21T21:22:47.361Z,2.83
2022-08-21T21:25:39.969Z,3.10
2022-08-21T21:28:17.960Z,2.75
2022-08-21T21:30:52.032Z,2.83
2022-08-21T21:33:25.682Z,2.90
2022-08-21T21:36:28.462Z,2.92
2022-08-21T21:39:42.634Z,3.10
2022-08-21T21:42:52.119Z,2.92
2022-08-21T21:45:35.450Z,2.88
2022-08-21T21:48:29.555Z,3.05
2022-08-21T21:51:13.715Z,3.00
2022-08-21T21:54:18.385Z,3.20
2022-08-21T21:57:19.997Z,2.65
2022-08-21T22:00:20.199Z,2.67
2022-08-21T22:03:07.876Z,3.03
2022-08-21T22:05:56.097Z,3.10
2022-08-21T22:08:58.217Z,2.67
2022-08-21T22:12:14.665Z,3.25
2022-08-21T22:14:43.942Z,2.67
2022-08-21T22:17:52.944Z,2.53
2022-08-21T22:20:38.353Z,3.00
2022-08-21T22:23:12.677Z,3.28
2022-08-21T22:25:48.940Z,3.10
2022-08-21T22:31:30.278Z,2.70
2022-08-21T22:34:17.902Z,3.20
2022-08-21T22:37:02.713Z,3.10
2022-08-21T22:39:41.929Z,3.40
2022-08-21T22:42:29.213Z,3.33
2022-08-21T22:45:01.222Z,2.90
2022-08-21T22:47:48.146Z,3.38
2022-08-21T22:50:26.272Z,3.45
2022-08-21T22:53:00.436Z,3.30
2022-08-21T22:55:45.816Z,3.42
2022-08-21T22:58:22.391Z,3.50
2022-08-21T23:01:00.153Z,3.35
2022-08-21T23:03:42.170Z,3.38
2022-08-21T23:06:31.605Z,3.92
2022-08-21T23:09:00.274Z,3.80
2022-08-21T23:11:50.878Z,3.35
2022-08-21T23:14:18.586Z,3.55
2022-08-21T23:17:05.143Z,3.90
2022-08-21T23:20:05.247Z,3.55
2022-08-21T23:23:06.694Z,4.07
2022-08-21T23:26:04.203Z,3.63
2022-08-21T23:28:57.696Z,4.20
2022-08-21T23:31:32.508Z,3.83
2022-08-21T23:37:49.850Z,3.80
2022-08-21T23:40:19.010Z,4.03
2022-08-21T23:43:15.943Z,3.88
2022-08-21T23:46:33.443Z,3.90
2022-08-21T23:49:26.699Z,3.85
2022-08-21T23:52:27.210Z,4.10
2022-08-21T23:55:34.477Z,3.70
2022-08-21T23:58:09.958Z,3.70
