createdAt,value
2018-04-23T00:00:00.242Z,12.00
2018-04-23T00:01:00.433Z,48.00
2018-04-23T00:02:00.622Z,92.00
2018-04-23T00:03:00.813Z,12.00
2018-04-23T00:04:01.004Z,8.00
2018-04-23T00:05:01.191Z,12.00
2018-04-23T00:06:01.382Z,12.00
2018-04-23T00:07:01.570Z,92.00
2018-04-23T00:08:01.761Z,92.00
2018-04-23T00:09:01.954Z,12.00
2018-04-23T00:10:02.141Z,76.00
2018-04-23T00:11:02.332Z,12.00
2018-04-23T00:12:02.522Z,92.00
2018-04-23T00:13:02.712Z,12.00
2018-04-23T00:14:02.907Z,12.00
2018-04-23T00:15:03.090Z,12.00
2018-04-23T00:16:03.281Z,12.00
2018-04-23T00:17:03.471Z,12.00
2018-04-23T00:18:03.658Z,12.00
2018-04-23T00:19:03.850Z,12.00
2018-04-23T00:20:04.038Z,8.00
2018-04-23T00:21:04.229Z,92.00
2018-04-23T00:22:04.417Z,12.00
2018-04-23T00:23:04.649Z,12.00
2018-04-23T00:24:04.802Z,12.00
2018-04-23T00:25:04.992Z,12.00
2018-04-23T00:26:05.176Z,12.00
2018-04-23T00:27:05.494Z,8.00
2018-04-23T00:28:05.560Z,92.00
2018-04-23T00:29:05.751Z,12.00
2018-04-23T00:30:05.941Z,12.00
2018-04-23T00:31:06.131Z,8.00
2018-04-23T00:32:06.321Z,8.00
2018-04-23T00:33:06.511Z,92.00
2018-04-23T00:34:06.700Z,12.00
2018-04-23T00:35:06.891Z,12.00
2018-04-23T00:36:07.080Z,12.00
2018-04-23T00:37:07.271Z,12.00
2018-04-23T00:38:07.458Z,12.00
2018-04-23T00:39:07.646Z,92.00
2018-04-23T00:40:07.907Z,12.00
2018-04-23T00:41:08.026Z,12.00
2018-04-23T00:42:08.218Z,12.00
2018-04-23T00:43:08.405Z,12.00
2018-04-23T00:44:08.594Z,92.00
2018-04-23T00:45:08.788Z,12.00
2018-04-23T00:46:08.975Z,12.00
2018-04-23T00:47:09.168Z,12.00
2018-04-23T00:48:09.354Z,12.00
2018-04-23T00:49:09.543Z,96.00
2018-04-23T00:50:09.732Z,96.00
2018-04-23T00:51:09.921Z,8.00
2018-04-23T00:52:10.112Z,96.00
2018-04-23T00:53:10.300Z,92.00
2018-04-23T00:54:10.492Z,12.00
2018-04-23T00:55:10.683Z,12.00
2018-04-23T00:56:10.871Z,12.00
2018-04-23T00:57:11.063Z,12.00
2018-04-23T00:58:11.250Z,12.00
2018-04-23T00:59:11.439Z,12.00
2018-04-23T01:00:11.633Z,12.00
2018-04-23T01:01:11.817Z,8.00
2018-04-23T01:02:12.006Z,12.00
2018-04-23T01:03:12.200Z,12.00
2018-04-23T01:04:12.387Z,12.00
2018-04-23T01:05:12.574Z,12.00
2018-04-23T01:06:12.763Z,0.00
2018-04-23T01:07:12.956Z,0.00
2018-04-23T01:08:13.141Z,0.00
2018-04-23T01:09:13.333Z,0.00
2018-04-23T01:10:13.520Z,0.00
2018-04-23T01:11:13.709Z,0.00
2018-04-23T01:12:13.900Z,0.00
2018-04-23T01:13:14.089Z,0.00
2018-04-23T01:14:14.275Z,0.00
2018-04-23T01:15:14.469Z,0.00
2018-04-23T01:16:14.658Z,0.00
2018-04-23T01:17:14.847Z,0.00
2018-04-23T01:18:15.036Z,0.00
2018-04-23T01:19:15.225Z,0.00
2018-04-23T01:20:15.415Z,0.00
2018-04-23T01:21:15.606Z,0.00
2018-04-23T01:22:15.793Z,0.00
2018-04-23T01:23:15.983Z,0.00
2018-04-23T01:24:16.171Z,0.00
2018-04-23T01:25:16.362Z,0.00
2018-04-23T01:26:16.551Z,0.00
2018-04-23T01:27:16.741Z,0.00
2018-04-23T01:28:16.932Z,0.00
2018-04-23T01:29:17.114Z,0.00
2018-04-23T01:30:17.302Z,0.00
2018-04-23T01:31:17.497Z,0.00
2018-04-23T01:32:17.682Z,0.00
2018-04-23T01:33:17.870Z,0.00
2018-04-23T01:34:18.059Z,0.00
2018-04-23T01:35:18.249Z,0.00
2018-04-23T01:36:18.439Z,0.00
2018-04-23T01:37:18.626Z,0.00
2018-04-23T01:38:18.817Z,0.00
2018-04-23T01:39:19.006Z,0.00
2018-04-23T01:40:19.194Z,0.00
2018-04-23T01:41:19.382Z,0.00
2018-04-23T01:42:19.573Z,0.00
2018-04-23T01:43:19.764Z,0.00
2018-04-23T01:44:19.948Z,0.00
2018-04-23T01:45:20.149Z,0.00
2018-04-23T01:46:20.329Z,0.00
2018-04-23T01:47:20.517Z,0.00
2018-04-23T01:48:20.707Z,0.00
2018-04-23T01:49:20.906Z,0.00
2018-04-23T01:50:21.088Z,0.00
2018-04-23T01:51:21.273Z,0.00
2018-04-23T01:52:21.466Z,0.00
2018-04-23T01:53:21.661Z,0.00
2018-04-23T01:54:21.841Z,0.00
2018-04-23T01:55:22.030Z,0.00
2018-04-23T01:56:22.219Z,0.00
2018-04-23T01:57:22.409Z,0.00
2018-04-23T01:58:22.597Z,0.00
2018-04-23T01:59:22.786Z,0.00
2018-04-23T02:00:22.977Z,0.00
2018-04-23T02:01:23.168Z,0.00
2018-04-23T02:02:23.355Z,0.00
2018-04-23T02:03:23.545Z,0.00
2018-04-23T02:04:23.732Z,0.00
2018-04-23T02:05:23.922Z,0.00
2018-04-23T02:06:24.112Z,0.00
2018-04-23T02:07:24.302Z,0.00
2018-04-23T02:08:24.493Z,0.00
2018-04-23T02:09:24.682Z,0.00
2018-04-23T02:10:24.876Z,0.00
2018-04-23T02:11:25.062Z,0.00
2018-04-23T02:12:25.247Z,0.00
2018-04-23T02:13:25.435Z,0.00
2018-04-23T02:14:25.655Z,0.00
2018-04-23T02:15:25.816Z,0.00
2018-04-23T02:16:26.006Z,0.00
2018-04-23T02:17:26.196Z,0.00
2018-04-23T02:18:26.389Z,0.00
2018-04-23T02:19:26.575Z,0.00
2018-04-23T02:20:26.765Z,0.00
2018-04-23T02:21:26.955Z,0.00
2018-04-23T02:22:27.145Z,0.00
2018-04-23T02:23:27.331Z,0.00
2018-04-23T02:24:27.524Z,0.00
2018-04-23T02:25:27.711Z,0.00
2018-04-23T02:26:27.900Z,0.00
2018-04-23T02:27:28.091Z,0.00
2018-04-23T02:28:28.278Z,0.00
2018-04-23T02:29:28.466Z,0.00
2018-04-23T02:30:28.656Z,0.00
2018-04-23T02:31:28.852Z,0.00
2018-04-23T02:32:29.037Z,0.00
2018-04-23T02:33:29.227Z,0.00
2018-04-23T02:34:29.417Z,0.00
2018-04-23T02:35:29.603Z,0.00
2018-04-23T02:36:29.794Z,0.00
2018-04-23T02:37:29.984Z,0.00
2018-04-23T02:38:30.173Z,0.00
2018-04-23T02:39:30.361Z,0.00
2018-04-23T02:40:30.550Z,0.00
2018-04-23T02:41:30.742Z,0.00
2018-04-23T02:42:30.927Z,0.00
2018-04-23T02:43:31.117Z,0.00
2018-04-23T02:44:31.309Z,0.00
2018-04-23T02:45:31.497Z,0.00
2018-04-23T02:46:31.687Z,0.00
2018-04-23T02:47:31.878Z,0.00
2018-04-23T02:48:32.067Z,0.00
2018-04-23T02:49:32.255Z,0.00
2018-04-23T02:50:32.447Z,0.00
2018-04-23T02:51:32.647Z,0.00
2018-04-23T02:52:32.828Z,0.00
2018-04-23T02:53:33.018Z,0.00
2018-04-23T02:54:33.204Z,0.00
2018-04-23T02:55:33.394Z,0.00
2018-04-23T02:56:33.580Z,0.00
2018-04-23T02:57:33.778Z,0.00
2018-04-23T02:58:33.965Z,0.00
2018-04-23T02:59:34.153Z,0.00
2018-04-23T03:00:34.342Z,0.00
2018-04-23T03:01:34.532Z,0.00
2018-04-23T03:02:34.767Z,0.00
2018-04-23T03:03:34.914Z,0.00
2018-04-23T03:04:35.108Z,0.00
2018-04-23T03:05:35.300Z,0.00
2018-04-23T03:06:35.481Z,0.00
2018-04-23T03:07:35.675Z,0.00
2018-04-23T03:08:35.860Z,0.00
2018-04-23T03:09:36.052Z,0.00
2018-04-23T03:10:36.240Z,0.00
2018-04-23T03:11:36.432Z,0.00
2018-04-23T03:12:36.620Z,0.00
2018-04-23T03:13:36.810Z,0.00
2018-04-23T03:14:37.000Z,0.00
2018-04-23T03:15:37.191Z,0.00
2018-04-23T03:16:37.379Z,0.00
2018-04-23T03:17:37.568Z,0.00
2018-04-23T03:18:37.758Z,0.00
2018-04-23T03:19:37.948Z,0.00
2018-04-23T03:20:38.139Z,0.00
2018-04-23T03:21:38.327Z,0.00
2018-04-23T03:22:38.520Z,0.00
2018-04-23T03:23:38.712Z,0.00
2018-04-23T03:24:38.899Z,0.00
2018-04-23T03:25:39.087Z,0.00
2018-04-23T03:26:39.276Z,0.00
2018-04-23T03:27:39.467Z,0.00
2018-04-23T03:28:39.657Z,0.00
2018-04-23T03:29:39.847Z,0.00
2018-04-23T03:30:40.039Z,0.00
2018-04-23T03:31:40.227Z,0.00
2018-04-23T03:32:40.417Z,0.00
2018-04-23T03:33:40.605Z,0.00
2018-04-23T03:34:40.794Z,0.00
2018-04-23T03:35:40.985Z,0.00
2018-04-23T03:36:41.173Z,0.00
2018-04-23T03:37:41.361Z,0.00
2018-04-23T03:38:41.551Z,0.00
2018-04-23T03:39:41.742Z,0.00
2018-04-23T03:40:41.930Z,0.00
2018-04-23T03:41:42.124Z,0.00
2018-04-23T03:42:42.311Z,0.00
2018-04-23T03:43:42.502Z,0.00
2018-04-23T03:44:42.690Z,0.00
2018-04-23T03:45:42.879Z,0.00
2018-04-23T03:46:43.075Z,0.00
2018-04-23T03:47:43.260Z,0.00
2018-04-23T03:48:43.448Z,0.00
2018-04-23T03:49:43.637Z,0.00
2018-04-23T03:50:43.825Z,8.00
2018-04-23T03:51:44.015Z,12.00
2018-04-23T03:52:44.204Z,16.00
2018-04-23T03:53:44.397Z,16.00
2018-04-23T03:54:44.581Z,12.00
2018-04-23T03:55:44.772Z,16.00
2018-04-23T03:56:44.959Z,16.00
2018-04-23T03:57:45.199Z,20.00
2018-04-23T03:58:45.338Z,24.00
2018-04-23T03:59:45.526Z,16.00
2018-04-23T04:00:45.714Z,24.00
2018-04-23T04:01:45.905Z,28.00
2018-04-23T04:02:46.104Z,32.00
2018-04-23T04:03:46.285Z,36.00
2018-04-23T04:04:46.474Z,40.00
2018-04-23T04:05:46.667Z,44.00
2018-04-23T04:06:46.852Z,44.00
2018-04-23T04:07:47.042Z,48.00
2018-04-23T04:08:47.237Z,52.00
2018-04-23T04:09:47.422Z,60.00
2018-04-23T04:10:47.612Z,72.00
2018-04-23T04:11:47.801Z,88.00
2018-04-23T04:12:47.990Z,108.00
2018-04-23T04:13:48.189Z,124.00
2018-04-23T04:14:48.369Z,152.00
2018-04-23T04:15:48.560Z,176.00
2018-04-23T04:16:48.773Z,200.00
2018-04-23T04:17:48.940Z,220.00
2018-04-23T04:18:49.128Z,244.00
2018-04-23T04:19:49.316Z,276.00
2018-04-23T04:20:49.505Z,300.00
2018-04-23T04:21:49.695Z,320.00
2018-04-23T04:22:49.886Z,324.00
2018-04-23T04:23:50.076Z,320.00
2018-04-23T04:24:50.266Z,332.00
2018-04-23T04:25:50.455Z,368.00
2018-04-23T04:26:50.646Z,436.00
2018-04-23T04:27:50.834Z,516.00
2018-04-23T04:28:51.024Z,612.00
2018-04-23T04:29:51.214Z,656.00
2018-04-23T04:30:51.404Z,644.00
2018-04-23T04:31:51.594Z,620.00
2018-04-23T04:32:51.781Z,576.00
2018-04-23T04:33:51.972Z,552.00
2018-04-23T04:34:52.162Z,540.00
2018-04-23T04:35:52.350Z,544.00
2018-04-23T04:36:52.541Z,544.00
2018-04-23T04:37:52.731Z,544.00
2018-04-23T04:38:52.919Z,560.00
2018-04-23T04:39:53.111Z,592.00
2018-04-23T04:40:53.299Z,632.00
2018-04-23T04:41:53.491Z,668.00
2018-04-23T04:42:53.680Z,704.00
2018-04-23T04:43:53.889Z,736.00
2018-04-23T04:44:54.058Z,776.00
2018-04-23T04:45:54.249Z,836.00
2018-04-23T04:46:54.444Z,988.00
2018-04-23T04:47:54.632Z,1132.00
2018-04-23T04:48:54.823Z,1164.00
2018-04-23T04:49:55.011Z,1196.00
2018-04-23T04:50:55.201Z,1296.00
2018-04-23T04:51:55.393Z,1440.00
2018-04-23T04:52:55.582Z,1520.00
2018-04-23T04:53:55.771Z,1532.00
2018-04-23T04:54:55.961Z,1520.00
2018-04-23T04:55:56.151Z,1504.00
2018-04-23T04:56:56.348Z,1536.00
2018-04-23T04:57:56.531Z,1636.00
2018-04-23T04:58:56.724Z,1760.00
2018-04-23T04:59:56.915Z,1932.00
2018-04-23T05:00:57.108Z,2052.00
2018-04-23T05:01:57.294Z,2140.00
2018-04-23T05:02:57.481Z,2196.00
2018-04-23T05:03:57.673Z,2212.00
2018-04-23T05:04:57.865Z,2136.00
2018-04-23T05:05:58.109Z,2000.00
2018-04-23T05:06:58.273Z,1868.00
2018-04-23T05:07:58.432Z,1776.00
2018-04-23T05:08:58.623Z,1756.00
2018-04-23T05:09:58.813Z,1752.00
2018-04-23T05:10:59.003Z,1752.00
2018-04-23T05:11:59.192Z,1992.00
2018-04-23T05:12:59.384Z,2060.00
2018-04-23T05:13:59.575Z,1868.00
2018-04-23T05:14:59.762Z,2112.00
2018-04-23T05:15:59.954Z,2308.00
2018-04-23T05:17:00.145Z,2480.00
2018-04-23T05:18:00.333Z,2524.00
2018-04-23T05:19:00.524Z,2556.00
2018-04-23T05:20:00.714Z,2548.00
2018-04-23T05:21:00.903Z,2516.00
2018-04-23T05:22:01.096Z,2488.00
2018-04-23T05:23:01.288Z,2508.00
2018-04-23T05:24:01.476Z,2604.00
2018-04-23T05:25:01.666Z,2584.00
2018-04-23T05:26:01.856Z,2444.00
2018-04-23T05:27:02.046Z,2296.00
2018-04-23T05:28:02.237Z,2132.00
2018-04-23T05:29:02.427Z,1984.00
2018-04-23T05:30:02.653Z,1876.00
2018-04-23T05:31:02.809Z,1844.00
2018-04-23T05:32:02.997Z,1868.00
2018-04-23T05:33:03.187Z,1944.00
2018-04-23T05:34:03.378Z,2080.00
2018-04-23T05:35:03.568Z,2256.00
2018-04-23T05:36:03.764Z,2300.00
2018-04-23T05:37:03.949Z,2164.00
2018-04-23T05:38:04.139Z,2044.00
2018-04-23T05:39:04.329Z,1884.00
2018-04-23T05:40:04.518Z,1768.00
2018-04-23T05:41:04.724Z,1728.00
2018-04-23T05:42:04.898Z,1712.00
2018-04-23T05:43:05.139Z,1680.00
2018-04-23T05:44:05.285Z,1708.00
2018-04-23T05:45:05.467Z,1756.00
2018-04-23T05:46:05.658Z,1832.00
2018-04-23T05:47:05.847Z,1856.00
2018-04-23T05:48:06.036Z,1788.00
2018-04-23T05:49:06.225Z,1768.00
2018-04-23T05:50:06.418Z,1824.00
2018-04-23T05:51:06.607Z,2036.00
2018-04-23T05:52:06.798Z,2260.00
2018-04-23T05:53:06.990Z,2384.00
2018-04-23T05:54:07.179Z,2580.00
2018-04-23T05:55:07.369Z,2692.00
2018-04-23T05:56:07.560Z,2636.00
2018-04-23T05:57:07.750Z,2508.00
2018-04-23T05:58:07.943Z,2452.00
2018-04-23T05:59:08.135Z,2476.00
2018-04-23T06:00:08.324Z,2472.00
2018-04-23T06:01:08.514Z,2444.00
2018-04-23T06:02:08.702Z,2348.00
2018-04-23T06:03:08.905Z,2144.00
2018-04-23T06:04:09.085Z,1992.00
2018-04-23T06:05:09.288Z,1928.00
2018-04-23T06:06:09.467Z,1860.00
2018-04-23T06:07:09.656Z,1920.00
2018-04-23T06:08:09.846Z,1880.00
2018-04-23T06:09:10.039Z,1784.00
2018-04-23T06:10:10.227Z,1660.00
2018-04-23T06:11:10.419Z,1636.00
2018-04-23T06:12:10.611Z,1692.00
2018-04-23T06:13:10.803Z,1768.00
2018-04-23T06:14:10.994Z,1792.00
2018-04-23T06:15:11.182Z,1720.00
2018-04-23T06:16:11.371Z,1660.00
2018-04-23T06:17:11.563Z,1600.00
2018-04-23T06:18:11.757Z,1528.00
2018-04-23T06:19:11.943Z,1468.00
2018-04-23T06:20:12.133Z,1452.00
2018-04-23T06:21:12.323Z,1488.00
2018-04-23T06:22:12.513Z,1516.00
2018-04-23T06:23:12.702Z,1552.00
2018-04-23T06:24:12.892Z,1576.00
2018-04-23T06:25:13.083Z,1588.00
2018-04-23T06:26:13.277Z,1544.00
2018-04-23T06:27:13.467Z,1528.00
2018-04-23T06:28:13.710Z,1528.00
2018-04-23T06:29:13.842Z,1504.00
2018-04-23T06:30:14.033Z,1476.00
2018-04-23T06:31:14.228Z,1452.00
2018-04-23T06:32:14.414Z,1484.00
2018-04-23T06:33:14.604Z,1516.00
2018-04-23T06:34:14.799Z,1536.00
2018-04-23T06:35:14.984Z,1552.00
2018-04-23T06:36:15.173Z,1576.00
2018-04-23T06:37:15.364Z,1636.00
2018-04-23T06:38:15.554Z,1708.00
2018-04-23T06:39:15.744Z,1736.00
2018-04-23T06:40:15.962Z,1696.00
2018-04-23T06:41:16.125Z,1684.00
2018-04-23T06:42:16.312Z,1684.00
2018-04-23T06:43:16.503Z,1784.00
2018-04-23T06:44:16.694Z,1844.00
2018-04-23T06:45:16.886Z,1884.00
2018-04-23T06:46:17.077Z,1912.00
2018-04-23T06:47:17.265Z,1988.00
2018-04-23T06:48:17.454Z,2292.00
2018-04-23T06:49:17.645Z,2788.00
2018-04-23T06:50:17.835Z,3456.00
2018-04-23T06:51:18.025Z,4164.00
2018-04-23T06:52:18.218Z,4768.00
2018-04-23T06:53:18.408Z,5196.00
2018-04-23T06:54:18.597Z,5336.00
2018-04-23T06:55:18.789Z,5288.00
2018-04-23T06:56:18.980Z,5164.00
2018-04-23T06:57:19.176Z,5168.00
2018-04-23T06:58:19.365Z,5404.00
2018-04-23T06:59:19.558Z,5756.00
2018-04-23T07:00:19.749Z,6188.00
2018-04-23T07:01:19.939Z,6696.00
2018-04-23T07:02:20.126Z,7036.00
2018-04-23T07:03:20.322Z,6912.00
2018-04-23T07:04:20.511Z,7024.00
2018-04-23T07:05:20.699Z,7236.00
2018-04-23T07:06:20.891Z,7500.00
2018-04-23T07:07:21.085Z,7740.00
2018-04-23T07:08:21.275Z,8012.00
2018-04-23T07:09:21.457Z,8252.00
2018-04-23T07:10:21.641Z,8716.00
2018-04-23T07:11:21.824Z,9120.00
2018-04-23T07:12:22.014Z,9580.00
2018-04-23T07:13:22.207Z,10320.00
2018-04-23T07:14:22.398Z,11312.00
2018-04-23T07:15:22.591Z,11944.00
2018-04-23T07:16:22.783Z,12448.00
2018-04-23T07:17:22.975Z,13236.00
2018-04-23T07:18:23.161Z,13984.00
2018-04-23T07:19:23.355Z,14456.00
2018-04-23T07:20:23.548Z,13864.00
2018-04-23T07:21:23.739Z,13000.00
2018-04-23T07:22:23.932Z,13564.00
2018-04-23T07:23:24.124Z,15572.00
2018-04-23T07:24:24.316Z,18528.00
2018-04-23T07:25:24.508Z,21088.00
2018-04-23T07:26:24.700Z,23040.00
2018-04-23T07:27:24.894Z,23488.00
2018-04-23T07:28:25.088Z,23616.00
2018-04-23T07:29:25.280Z,26368.00
2018-04-23T07:30:25.472Z,29728.00
2018-04-23T07:31:25.664Z,31808.00
2018-04-23T07:32:25.857Z,29824.00
2018-04-23T07:33:26.050Z,28896.00
2018-04-23T07:34:26.245Z,25696.00
2018-04-23T07:35:26.436Z,22848.00
2018-04-23T07:36:26.629Z,22400.00
2018-04-23T07:37:26.821Z,21568.00
2018-04-23T07:38:27.015Z,20800.00
2018-04-23T07:39:27.213Z,20672.00
2018-04-23T07:40:27.404Z,21792.00
2018-04-23T07:41:27.599Z,22400.00
2018-04-23T07:42:27.794Z,21376.00
2018-04-23T07:43:27.986Z,19040.00
2018-04-23T07:44:28.181Z,17248.00
2018-04-23T07:45:28.373Z,16024.00
2018-04-23T07:46:28.566Z,15480.00
2018-04-23T07:47:28.759Z,14916.00
2018-04-23T07:48:28.953Z,14156.00
2018-04-23T07:49:29.148Z,13688.00
2018-04-23T07:50:29.341Z,13392.00
2018-04-23T07:51:29.534Z,13492.00
2018-04-23T07:52:29.728Z,13872.00
2018-04-23T07:53:29.922Z,14680.00
2018-04-23T07:54:30.115Z,15436.00
2018-04-23T07:55:30.310Z,15200.00
2018-04-23T07:56:30.505Z,14488.00
2018-04-23T07:57:30.698Z,13988.00
2018-04-23T07:58:30.895Z,13872.00
2018-04-23T07:59:31.090Z,14632.00
2018-04-23T08:00:31.284Z,15712.00
2018-04-23T08:01:31.478Z,17056.00
2018-04-23T08:02:31.673Z,17568.00
2018-04-23T08:03:31.867Z,17376.00
2018-04-23T08:04:32.065Z,16768.00
2018-04-23T08:05:32.255Z,16056.00
2018-04-23T08:06:32.454Z,15244.00
2018-04-23T08:07:32.648Z,14612.00
2018-04-23T08:08:32.840Z,14340.00
2018-04-23T08:09:33.038Z,14048.00
2018-04-23T08:10:33.227Z,13540.00
2018-04-23T08:11:33.423Z,13080.00
2018-04-23T08:12:33.619Z,13208.00
2018-04-23T08:13:33.814Z,13276.00
2018-04-23T08:14:34.006Z,13236.00
2018-04-23T08:15:34.206Z,12824.00
2018-04-23T08:16:34.401Z,12316.00
2018-04-23T08:17:34.590Z,11664.00
2018-04-23T08:18:34.787Z,10844.00
2018-04-23T08:19:34.980Z,10044.00
2018-04-23T08:20:35.180Z,9528.00
2018-04-23T08:21:35.369Z,9356.00
2018-04-23T08:22:35.562Z,9192.00
2018-04-23T08:23:35.756Z,9088.00
2018-04-23T08:24:35.955Z,8888.00
2018-04-23T08:25:36.146Z,8720.00
2018-04-23T08:26:36.340Z,8580.00
2018-04-23T08:27:36.532Z,8356.00
2018-04-23T08:28:36.727Z,8252.00
2018-04-23T08:29:36.923Z,8388.00
2018-04-23T08:30:37.118Z,8512.00
2018-04-23T08:31:37.311Z,8260.00
2018-04-23T08:32:37.506Z,7792.00
2018-04-23T08:33:37.700Z,7464.00
2018-04-23T08:34:37.893Z,7300.00
2018-04-23T08:35:38.084Z,7452.00
2018-04-23T08:36:38.277Z,7800.00
2018-04-23T08:37:38.473Z,8696.00
2018-04-23T08:38:38.668Z,9624.00
2018-04-23T08:39:38.861Z,10432.00
2018-04-23T08:40:39.053Z,11732.00
2018-04-23T08:41:39.253Z,12928.00
2018-04-23T08:42:39.442Z,15420.00
2018-04-23T08:43:39.637Z,18720.00
2018-04-23T08:44:39.839Z,24672.00
2018-04-23T08:45:40.022Z,22336.00
2018-04-23T08:46:40.218Z,19424.00
2018-04-23T08:47:40.410Z,19872.00
2018-04-23T08:48:40.604Z,18944.00
2018-04-23T08:49:40.798Z,18464.00
2018-04-23T08:50:40.992Z,17504.00
2018-04-23T08:51:41.184Z,17504.00
2018-04-23T08:52:41.381Z,17760.00
2018-04-23T08:53:41.575Z,18720.00
2018-04-23T08:54:41.768Z,17728.00
2018-04-23T08:55:41.998Z,17440.00
2018-04-23T08:56:42.158Z,17216.00
2018-04-23T08:57:42.353Z,17888.00
2018-04-23T08:58:42.546Z,16928.00
2018-04-23T08:59:42.742Z,15948.00
2018-04-23T09:00:42.935Z,14284.00
2018-04-23T09:01:43.132Z,13764.00
2018-04-23T09:02:43.325Z,13428.00
2018-04-23T09:03:43.517Z,13572.00
2018-04-23T09:04:43.712Z,13948.00
2018-04-23T09:05:43.907Z,14440.00
2018-04-23T09:06:44.102Z,15268.00
2018-04-23T09:07:44.296Z,16312.00
2018-04-23T09:08:44.490Z,19584.00
2018-04-23T09:09:44.685Z,20736.00
2018-04-23T09:10:44.876Z,23712.00
2018-04-23T09:11:45.080Z,26784.00
2018-04-23T09:12:45.266Z,28992.00
2018-04-23T09:13:45.460Z,33824.00
2018-04-23T09:14:45.654Z,33248.00
2018-04-23T09:15:45.847Z,26656.00
2018-04-23T09:16:46.043Z,26400.00
2018-04-23T09:17:46.245Z,34208.00
2018-04-23T09:18:46.432Z,48352.00
2018-04-23T09:19:46.627Z,37056.00
2018-04-23T09:20:46.823Z,36256.00
2018-04-23T09:21:47.017Z,39776.00
2018-04-23T09:22:47.214Z,40192.00
2018-04-23T09:23:47.409Z,39840.00
2018-04-23T09:24:47.608Z,53664.00
2018-04-23T09:25:47.798Z,49728.00
2018-04-23T09:26:47.994Z,42528.00
2018-04-23T09:27:48.189Z,48640.00
2018-04-23T09:28:48.385Z,43072.00
2018-04-23T09:29:48.580Z,37760.00
2018-04-23T09:30:48.776Z,38208.00
2018-04-23T09:31:48.972Z,38848.00
2018-04-23T09:32:49.167Z,34688.00
2018-04-23T09:33:49.363Z,34176.00
2018-04-23T09:34:49.560Z,31776.00
2018-04-23T09:35:49.757Z,29824.00
2018-04-23T09:36:49.954Z,31232.00
2018-04-23T09:37:50.149Z,67040.00
2018-04-23T09:38:50.347Z,78112.00
2018-04-23T09:39:50.544Z,85248.00
2018-04-23T09:40:50.740Z,64512.00
2018-04-23T09:41:50.940Z,50528.00
2018-04-23T09:42:51.135Z,46240.00
2018-04-23T09:43:51.335Z,44960.00
2018-04-23T09:44:51.530Z,44896.00
2018-04-23T09:45:51.728Z,35840.00
2018-04-23T09:46:51.924Z,30528.00
2018-04-23T09:47:52.121Z,36512.00
2018-04-23T09:48:52.319Z,41152.00
2018-04-23T09:49:52.517Z,40160.00
2018-04-23T09:50:52.713Z,38144.00
2018-04-23T09:51:52.914Z,35264.00
2018-04-23T09:52:53.111Z,31872.00
2018-04-23T09:53:53.313Z,33632.00
2018-04-23T09:54:53.511Z,33408.00
2018-04-23T09:55:53.711Z,33984.00
2018-04-23T09:56:53.906Z,33504.00
2018-04-23T09:57:54.105Z,32448.00
2018-04-23T09:58:54.303Z,29120.00
2018-04-23T09:59:54.501Z,25408.00
2018-04-23T10:00:54.697Z,28768.00
2018-04-23T10:01:54.896Z,30784.00
2018-04-23T10:02:55.093Z,31456.00
2018-04-23T10:03:55.292Z,29568.00
2018-04-23T10:04:55.490Z,31456.00
2018-04-23T10:05:55.692Z,30656.00
2018-04-23T10:06:55.887Z,26592.00
2018-04-23T10:07:56.085Z,24032.00
2018-04-23T10:08:56.284Z,26368.00
2018-04-23T10:09:56.483Z,28736.00
2018-04-23T10:10:56.682Z,29664.00
2018-04-23T10:11:56.886Z,26528.00
2018-04-23T10:12:57.080Z,33216.00
2018-04-23T10:13:57.279Z,33152.00
2018-04-23T10:14:57.478Z,34656.00
2018-04-23T10:15:57.676Z,32224.00
2018-04-23T10:16:57.875Z,32608.00
2018-04-23T10:17:58.075Z,29056.00
2018-04-23T10:18:58.273Z,31008.00
2018-04-23T10:19:58.472Z,27392.00
2018-04-23T10:20:58.677Z,25824.00
2018-04-23T10:21:58.870Z,26368.00
2018-04-23T10:22:59.071Z,23776.00
2018-04-23T10:23:59.271Z,27200.00
2018-04-23T10:24:59.468Z,22400.00
2018-04-23T10:25:59.666Z,23296.00
2018-04-23T10:26:59.865Z,25664.00
2018-04-23T10:28:00.066Z,28192.00
2018-04-23T10:29:00.262Z,25664.00
2018-04-23T10:30:00.463Z,24384.00
2018-04-23T10:31:00.662Z,25152.00
2018-04-23T10:32:00.861Z,27168.00
2018-04-23T10:33:01.058Z,28480.00
2018-04-23T10:34:01.257Z,28416.00
2018-04-23T10:35:01.456Z,27584.00
2018-04-23T10:36:01.658Z,23872.00
2018-04-23T10:37:01.856Z,20704.00
2018-04-23T10:38:02.053Z,20032.00
2018-04-23T10:39:02.251Z,20640.00
2018-04-23T10:40:02.454Z,26624.00
2018-04-23T10:41:02.648Z,21600.00
2018-04-23T10:42:02.846Z,42784.00
2018-04-23T10:43:03.075Z,21536.00
2018-04-23T10:44:03.247Z,20864.00
2018-04-23T10:45:03.446Z,100608.00
2018-04-23T10:46:03.647Z,24544.00
2018-04-23T10:47:03.845Z,125472.00
2018-04-23T10:48:04.045Z,123456.00
2018-04-23T10:49:04.243Z,34272.00
2018-04-23T10:50:04.441Z,26848.00
2018-04-23T10:51:04.678Z,30144.00
2018-04-23T10:52:04.841Z,37408.00
2018-04-23T10:53:05.040Z,20160.00
2018-04-23T10:54:05.240Z,17536.00
2018-04-23T10:55:05.439Z,17024.00
2018-04-23T10:56:05.636Z,15644.00
2018-04-23T10:57:05.836Z,14260.00
2018-04-23T10:58:06.036Z,13000.00
2018-04-23T10:59:06.236Z,13372.00
2018-04-23T11:00:06.435Z,15728.00
2018-04-23T11:01:06.633Z,25792.00
2018-04-23T11:02:06.833Z,52448.00
2018-04-23T11:03:07.031Z,25792.00
2018-04-23T11:04:07.229Z,20896.00
2018-04-23T11:05:07.427Z,18880.00
2018-04-23T11:06:07.624Z,16992.00
2018-04-23T11:07:07.823Z,14228.00
2018-04-23T11:08:08.019Z,12196.00
2018-04-23T11:09:08.218Z,11432.00
2018-04-23T11:10:08.425Z,11888.00
2018-04-23T11:11:08.617Z,11688.00
2018-04-23T11:12:08.816Z,10848.00
2018-04-23T11:13:09.012Z,9240.00
2018-04-23T11:14:09.210Z,8396.00
2018-04-23T11:15:09.406Z,8392.00
2018-04-23T11:16:09.607Z,8340.00
2018-04-23T11:17:09.804Z,8900.00
2018-04-23T11:18:10.001Z,10092.00
2018-04-23T11:19:10.197Z,11524.00
2018-04-23T11:20:10.394Z,12760.00
2018-04-23T11:21:10.592Z,12868.00
2018-04-23T11:22:10.788Z,12888.00
2018-04-23T11:23:10.987Z,12744.00
2018-04-23T11:24:11.182Z,10972.00
2018-04-23T11:25:11.379Z,9580.00
2018-04-23T11:26:11.575Z,10144.00
2018-04-23T11:27:11.773Z,12356.00
2018-04-23T11:28:11.965Z,13500.00
2018-04-23T11:29:12.160Z,13472.00
2018-04-23T11:30:12.355Z,12928.00
2018-04-23T11:31:12.552Z,11616.00
2018-04-23T11:32:12.749Z,11188.00
2018-04-23T11:33:12.948Z,10628.00
2018-04-23T11:34:13.144Z,9784.00
2018-04-23T11:35:13.342Z,8868.00
2018-04-23T11:36:13.536Z,7460.00
2018-04-23T11:37:13.730Z,6780.00
2018-04-23T11:38:13.926Z,6736.00
2018-04-23T11:39:14.120Z,9416.00
2018-04-23T11:40:14.317Z,13320.00
2018-04-23T11:41:14.509Z,15000.00
2018-04-23T11:42:14.705Z,14944.00
2018-04-23T11:43:14.900Z,14920.00
2018-04-23T11:44:15.095Z,14296.00
2018-04-23T11:45:15.291Z,13852.00
2018-04-23T11:46:15.487Z,13744.00
2018-04-23T11:47:15.680Z,13844.00
2018-04-23T11:48:15.877Z,14208.00
2018-04-23T11:49:16.070Z,15048.00
2018-04-23T11:50:16.266Z,15648.00
2018-04-23T11:51:16.467Z,16344.00
2018-04-23T11:52:16.655Z,16148.00
2018-04-23T11:53:16.851Z,15424.00
2018-04-23T11:54:17.046Z,15356.00
2018-04-23T11:55:17.241Z,16048.00
2018-04-23T11:56:17.433Z,16772.00
2018-04-23T11:57:17.631Z,16832.00
2018-04-23T11:58:17.824Z,18240.00
2018-04-23T11:59:18.063Z,19360.00
2018-04-23T12:00:18.215Z,20608.00
2018-04-23T12:01:18.411Z,19968.00
2018-04-23T12:02:18.609Z,19808.00
2018-04-23T12:03:18.803Z,19456.00
2018-04-23T12:04:19.001Z,18720.00
2018-04-23T12:05:19.195Z,17952.00
2018-04-23T12:06:19.391Z,16896.00
2018-04-23T12:07:19.589Z,16300.00
2018-04-23T12:08:19.781Z,15284.00
2018-04-23T12:09:19.991Z,14988.00
2018-04-23T12:10:20.179Z,15308.00
2018-04-23T12:11:20.381Z,15672.00
2018-04-23T12:12:20.581Z,15128.00
2018-04-23T12:13:20.745Z,14600.00
2018-04-23T12:14:20.942Z,14244.00
2018-04-23T12:15:21.136Z,14800.00
2018-04-23T12:16:21.333Z,15152.00
2018-04-23T12:17:21.541Z,15192.00
2018-04-23T12:18:21.713Z,15384.00
2018-04-23T12:19:21.904Z,15404.00
2018-04-23T12:20:22.098Z,15816.00