createdAt,value
2022-08-02T00:00:40.680Z,99.90
2022-08-02T00:03:09.107Z,99.90
2022-08-02T00:05:38.716Z,99.90
2022-08-02T00:08:08.540Z,99.90
2022-08-02T00:10:36.721Z,99.90
2022-08-02T00:13:04.786Z,99.90
2022-08-02T00:15:32.772Z,99.90
2022-08-02T00:18:00.891Z,99.90
2022-08-02T00:20:28.945Z,99.90
2022-08-02T00:22:58.320Z,99.90
2022-08-02T00:25:26.468Z,99.90
2022-08-02T00:27:54.434Z,99.90
2022-08-02T00:30:22.454Z,99.90
2022-08-02T00:32:50.551Z,99.90
2022-08-02T00:35:18.697Z,99.90
2022-08-02T00:37:46.704Z,99.90
2022-08-02T00:40:16.270Z,99.90
2022-08-02T00:42:45.088Z,99.90
2022-08-02T00:45:13.060Z,99.90
2022-08-02T00:47:41.089Z,99.90
2022-08-02T00:50:09.829Z,99.90
2022-08-02T00:52:37.792Z,99.90
2022-08-02T00:55:06.774Z,99.90
2022-08-02T00:57:36.124Z,99.90
2022-08-02T01:00:18.734Z,99.90
2022-08-02T01:02:46.852Z,99.90
2022-08-02T01:05:15.376Z,99.90
2022-08-02T01:07:43.640Z,99.90
2022-08-02T01:10:11.997Z,99.90
2022-08-02T01:12:41.351Z,99.90
2022-08-02T01:15:12.693Z,99.90
2022-08-02T01:17:48.498Z,99.90
2022-08-02T01:20:40.577Z,99.90
2022-08-02T01:23:21.637Z,99.90
2022-08-02T01:26:05.572Z,99.90
2022-08-02T01:28:40.140Z,99.90
2022-08-02T01:31:17.110Z,99.90
2022-08-02T01:33:52.745Z,99.90
2022-08-02T01:36:23.752Z,99.90
2022-08-02T01:38:54.453Z,99.90
2022-08-02T01:41:26.073Z,99.90
2022-08-02T01:43:58.739Z,99.90
2022-08-02T01:46:30.110Z,99.90
2022-08-02T01:49:00.639Z,99.90
2022-08-02T01:51:47.728Z,99.90
2022-08-02T01:54:18.395Z,99.90
2022-08-02T01:56:49.027Z,99.90
2022-08-02T01:59:21.578Z,99.90
2022-08-02T02:01:52.843Z,99.90
2022-08-02T02:04:23.044Z,99.90
2022-08-02T02:06:53.921Z,99.90
2022-08-02T02:09:23.753Z,99.90
2022-08-02T02:12:09.380Z,99.90
2022-08-02T02:14:51.544Z,99.90
2022-08-02T02:17:52.065Z,99.90
2022-08-02T02:20:15.330Z,99.90
2022-08-02T02:22:43.675Z,99.90
2022-08-02T02:25:12.879Z,99.90
2022-08-02T02:27:49.408Z,99.90
2022-08-02T02:30:19.628Z,99.90
2022-08-02T02:32:51.910Z,99.90
2022-08-02T02:35:22.501Z,99.90
2022-08-02T02:37:52.351Z,99.90
2022-08-02T02:40:21.818Z,99.90
2022-08-02T02:42:50.895Z,99.90
2022-08-02T02:45:22.587Z,99.90
2022-08-02T02:47:51.621Z,99.90
2022-08-02T02:50:21.629Z,99.90
2022-08-02T02:52:50.559Z,99.90
2022-08-02T02:55:19.316Z,99.90
2022-08-02T02:57:47.997Z,99.90
2022-08-02T03:00:16.737Z,99.90
2022-08-02T03:02:48.270Z,99.90
2022-08-02T03:05:16.999Z,99.90
2022-08-02T03:07:45.013Z,99.90
2022-08-02T03:10:13.476Z,99.90
2022-08-02T03:12:41.897Z,99.90
2022-08-02T03:15:13.077Z,99.90
2022-08-02T03:17:47.296Z,99.90
2022-08-02T03:20:16.867Z,99.90
2022-08-02T03:22:46.348Z,99.90
2022-08-02T03:25:15.773Z,99.90
2022-08-02T03:27:43.850Z,99.90
2022-08-02T03:30:13.986Z,99.90
2022-08-02T03:32:46.857Z,99.90
2022-08-02T03:35:22.912Z,99.90
2022-08-02T03:37:53.360Z,99.90
2022-08-02T03:40:21.857Z,99.90
2022-08-02T03:42:50.541Z,99.90
2022-08-02T03:45:19.803Z,99.90
2022-08-02T03:47:49.424Z,99.90
2022-08-02T03:50:18.284Z,99.90
2022-08-02T03:52:46.920Z,99.90
2022-08-02T03:55:15.141Z,99.90
2022-08-02T03:57:44.264Z,99.90
2022-08-02T04:00:14.543Z,99.90
2022-08-02T04:02:42.674Z,99.90
2022-08-02T04:05:12.101Z,99.90
2022-08-02T04:08:32.543Z,99.90
2022-08-02T04:10:28.246Z,99.90
2022-08-02T04:12:56.336Z,99.90
2022-08-02T04:15:25.224Z,99.90
2022-08-02T04:17:57.724Z,99.90
2022-08-02T04:20:30.995Z,99.90
2022-08-02T04:23:02.669Z,99.90
2022-08-02T04:25:35.623Z,99.90
2022-08-02T04:28:17.562Z,99.90
2022-08-02T04:30:47.527Z,99.90
2022-08-02T04:33:16.922Z,99.90
2022-08-02T04:35:46.949Z,99.90
2022-08-02T04:38:15.737Z,99.90
2022-08-02T04:40:52.708Z,99.90
2022-08-02T04:43:21.170Z,99.90
2022-08-02T04:45:51.093Z,99.90
2022-08-02T04:48:19.615Z,99.90
2022-08-02T04:50:48.943Z,99.90
2022-08-02T04:53:17.321Z,99.90
2022-08-02T04:55:45.433Z,99.90
2022-08-02T04:58:38.992Z,99.90
2022-08-02T05:01:02.209Z,99.90
2022-08-02T05:03:30.292Z,99.90
2022-08-02T05:06:00.658Z,99.90
2022-08-02T05:08:29.536Z,99.90
2022-08-02T05:10:57.587Z,99.90
2022-08-02T05:13:25.687Z,99.90
2022-08-02T05:15:54.158Z,99.90
2022-08-02T05:18:22.208Z,99.90
2022-08-02T05:20:51.466Z,99.90
2022-08-02T05:23:22.551Z,99.90
2022-08-02T05:25:50.644Z,99.90
2022-08-02T05:28:18.587Z,99.90
2022-08-02T05:30:47.557Z,99.90
2022-08-02T05:33:17.651Z,99.90
2022-08-02T05:35:45.916Z,99.90
2022-08-02T05:38:15.414Z,99.90
2022-08-02T05:40:54.557Z,99.90
2022-08-02T05:43:24.229Z,99.90
2022-08-02T05:45:53.639Z,99.90
2022-08-02T05:48:25.334Z,99.90
2022-08-02T05:51:03.746Z,99.90
2022-08-02T05:53:37.817Z,99.90
2022-08-02T05:56:23.954Z,99.90
2022-08-02T05:58:58.480Z,99.90
2022-08-02T06:01:30.204Z,99.90
2022-08-02T06:04:00.618Z,99.90
2022-08-02T06:06:33.531Z,99.90
2022-08-02T06:09:04.143Z,99.90
2022-08-02T06:11:37.774Z,99.90
2022-08-02T06:14:07.231Z,99.90
2022-08-02T06:16:41.974Z,99.90
2022-08-02T06:19:12.807Z,99.90
2022-08-02T06:22:35.229Z,99.90
2022-08-02T06:24:31.871Z,99.90
2022-08-02T06:27:03.187Z,99.90
2022-08-02T06:29:38.699Z,99.90
2022-08-02T06:32:08.820Z,99.90
2022-08-02T06:34:38.690Z,99.90
2022-08-02T06:37:15.658Z,99.90
2022-08-02T06:39:47.061Z,99.90
2022-08-02T06:42:27.148Z,99.90
2022-08-02T06:44:57.972Z,99.90
2022-08-02T06:47:26.913Z,99.90
2022-08-02T06:49:56.449Z,99.90
2022-08-02T06:52:29.686Z,99.90
2022-08-02T06:54:59.596Z,99.90
2022-08-02T06:57:29.978Z,99.90
2022-08-02T07:00:02.115Z,99.90
2022-08-02T07:02:30.550Z,99.90
2022-08-02T07:04:58.609Z,99.90
2022-08-02T07:07:27.729Z,99.90
2022-08-02T07:09:57.724Z,99.90
2022-08-02T07:12:31.987Z,99.90
2022-08-02T07:15:00.592Z,99.90
2022-08-02T07:17:28.698Z,99.90
2022-08-02T07:19:57.107Z,99.90
2022-08-02T07:22:27.278Z,99.90
2022-08-02T07:24:56.797Z,99.90
2022-08-02T07:27:26.087Z,99.90
2022-08-02T07:29:56.613Z,99.90
2022-08-02T07:32:26.619Z,99.90
2022-08-02T07:34:55.609Z,99.90
2022-08-02T07:37:35.711Z,99.90
2022-08-02T07:40:19.987Z,99.90
2022-08-02T07:42:50.042Z,99.90
2022-08-02T07:45:20.001Z,99.90
2022-08-02T07:47:48.440Z,99.90
2022-08-02T07:50:17.893Z,99.90
2022-08-02T07:52:47.448Z,99.90
2022-08-02T07:55:17.676Z,99.90
2022-08-02T07:57:47.169Z,99.90
2022-08-02T08:00:17.653Z,99.90
2022-08-02T08:02:47.229Z,99.90
2022-08-02T08:05:16.166Z,99.90
2022-08-02T08:07:44.559Z,99.90
2022-08-02T08:10:12.558Z,99.90
2022-08-02T08:12:40.659Z,99.90
2022-08-02T08:15:09.906Z,99.90
2022-08-02T08:17:38.566Z,99.90
2022-08-02T08:20:11.752Z,99.90
2022-08-02T08:22:42.335Z,99.90
2022-08-02T08:25:10.664Z,99.90
2022-08-02T08:27:39.061Z,99.90
2022-08-02T08:30:08.939Z,99.90
2022-08-02T08:32:37.171Z,99.90
2022-08-02T08:35:08.436Z,99.90
2022-08-02T08:37:36.508Z,99.90
2022-08-02T08:40:06.138Z,99.90
2022-08-02T08:42:35.052Z,99.90
2022-08-02T08:45:03.261Z,99.90
2022-08-02T08:47:36.328Z,99.90
2022-08-02T08:50:13.027Z,99.90
2022-08-02T08:52:50.105Z,99.90
2022-08-02T08:55:18.684Z,99.90
2022-08-02T08:57:47.216Z,99.90
2022-08-02T09:00:16.909Z,99.90
2022-08-02T09:02:45.415Z,99.90
2022-08-02T09:05:16.901Z,99.90
2022-08-02T09:07:48.000Z,99.90
2022-08-02T09:10:39.173Z,99.90
2022-08-02T09:13:38.085Z,99.90
2022-08-02T09:16:12.934Z,99.90
2022-08-02T09:18:43.899Z,99.90
2022-08-02T09:21:15.029Z,98.70
2022-08-02T09:23:44.797Z,99.70
2022-08-02T09:26:16.852Z,99.90
2022-08-02T09:28:46.377Z,99.70
2022-08-02T09:31:17.204Z,98.10
2022-08-02T09:33:47.983Z,99.20
2022-08-02T09:36:18.230Z,96.00
2022-08-02T09:38:54.574Z,96.60
2022-08-02T09:41:24.232Z,97.20
2022-08-02T09:44:04.285Z,97.40
2022-08-02T09:46:37.655Z,95.10
2022-08-02T09:49:09.377Z,95.80
2022-08-02T09:51:44.436Z,95.70
2022-08-02T09:54:44.226Z,96.70
2022-08-02T11:29:52.614Z,89.60
2022-08-02T11:32:30.659Z,90.20
2022-08-02T11:35:07.529Z,89.50
2022-08-02T11:37:37.451Z,89.10
2022-08-02T11:40:12.947Z,90.60
2022-08-02T11:42:50.394Z,90.10
2022-08-02T11:45:29.924Z,88.40
2022-08-02T11:47:58.195Z,88.90
2022-08-02T11:50:32.540Z,89.20
2022-08-02T11:53:01.440Z,87.30
2022-08-02T11:55:30.877Z,89.00
2022-08-02T11:58:04.232Z,87.50
2022-08-02T12:00:35.417Z,89.80
2022-08-02T12:03:03.541Z,89.20
2022-08-02T12:06:05.042Z,89.20
2022-08-02T12:08:22.464Z,90.50
2022-08-02T12:10:53.712Z,89.80
2022-08-02T12:13:21.782Z,90.30
2022-08-02T12:15:51.553Z,90.60
2022-08-02T12:18:39.471Z,90.50
2022-08-02T12:21:24.218Z,91.00
2022-08-02T12:24:00.662Z,91.60
2022-08-02T12:26:30.223Z,90.50
2022-08-02T12:29:01.793Z,90.60
2022-08-02T12:31:56.758Z,91.30
2022-08-02T12:34:31.602Z,91.60
2022-08-02T12:37:02.401Z,91.80
2022-08-02T12:39:39.276Z,92.70
2022-08-02T12:42:09.056Z,92.40
2022-08-02T12:44:39.248Z,91.40
2022-08-02T12:47:10.957Z,92.80
2022-08-02T12:49:39.296Z,92.00
2022-08-02T12:52:20.809Z,92.70
2022-08-02T12:54:50.011Z,92.20
2022-08-02T12:57:21.080Z,92.80
2022-08-02T12:59:53.275Z,92.10
2022-08-02T13:02:25.646Z,92.80
2022-08-02T13:04:53.695Z,91.40
2022-08-02T13:07:21.676Z,92.30
2022-08-02T13:09:50.605Z,91.10
2022-08-02T13:12:19.540Z,91.90
2022-08-02T13:14:47.649Z,91.90
2022-08-02T13:17:15.778Z,92.30
2022-08-02T13:19:47.390Z,91.40
2022-08-02T13:22:20.071Z,92.00
2022-08-02T13:24:55.687Z,91.20
2022-08-02T13:27:28.752Z,91.00
2022-08-02T13:29:58.257Z,91.70
2022-08-02T13:32:28.957Z,91.50
2022-08-02T13:34:59.393Z,90.60
2022-08-02T14:35:17.367Z,87.90
2022-08-02T14:37:49.048Z,88.80
2022-08-02T14:40:40.721Z,89.30
2022-08-02T14:43:49.598Z,88.30
2022-08-02T14:46:27.364Z,87.40
2022-08-02T14:48:55.549Z,89.70
2022-08-02T14:51:35.883Z,89.50
2022-08-02T14:54:19.108Z,90.00
2022-08-02T14:56:48.213Z,89.40
2022-08-02T14:59:17.257Z,90.20
2022-08-02T15:01:45.695Z,88.90
2022-08-02T15:04:13.875Z,89.80
2022-08-02T15:07:03.960Z,89.50
2022-08-02T15:09:34.644Z,89.70
2022-08-02T15:12:08.908Z,90.50
2022-08-02T15:14:37.514Z,89.70
2022-08-02T15:17:05.900Z,90.10
2022-08-02T15:19:56.570Z,90.50
2022-08-02T15:22:24.444Z,90.50
2022-08-02T15:24:53.123Z,90.70
2022-08-02T15:27:24.043Z,90.80
2022-08-02T15:30:04.517Z,90.60
2022-08-02T15:32:53.479Z,90.80
2022-08-02T15:35:23.395Z,90.00
2022-08-02T15:37:54.293Z,91.10
2022-08-02T15:40:24.239Z,90.70
2022-08-02T15:42:54.144Z,90.60
2022-08-02T15:45:22.416Z,90.30
2022-08-02T15:47:53.255Z,90.10
2022-08-02T15:50:22.057Z,90.10
2022-08-02T15:52:50.218Z,90.50
2022-08-02T15:55:20.206Z,90.70
2022-08-02T15:57:48.241Z,91.40
2022-08-02T16:00:18.371Z,90.60
2022-08-02T16:02:47.446Z,90.80
2022-08-02T16:05:22.084Z,90.70
2022-08-02T16:07:55.077Z,90.00
2022-08-02T16:10:25.249Z,90.10
2022-08-02T16:13:14.485Z,90.30
2022-08-02T16:15:43.182Z,90.00
2022-08-02T16:18:12.997Z,88.40
2022-08-02T16:20:42.129Z,89.10
2022-08-02T16:23:11.210Z,89.30
2022-08-02T16:25:42.168Z,88.80
2022-08-02T16:28:10.331Z,90.40
2022-08-02T16:30:38.515Z,90.80
2022-08-02T16:33:06.735Z,90.70
2022-08-02T16:35:35.948Z,90.40
2022-08-02T16:38:03.966Z,90.70
2022-08-02T16:40:34.413Z,91.10
2022-08-02T16:43:08.915Z,91.00
2022-08-02T16:45:37.716Z,91.60
2022-08-02T16:48:09.252Z,91.80
2022-08-02T16:50:38.432Z,91.90
2022-08-02T16:53:07.465Z,92.30
2022-08-02T16:55:36.534Z,92.60
2022-08-02T16:58:09.681Z,92.30
2022-08-02T17:00:46.304Z,92.20
2022-08-02T17:03:16.858Z,91.80
2022-08-02T17:05:56.180Z,92.10
2022-08-02T17:08:31.610Z,92.50
2022-08-02T17:11:03.336Z,92.70
2022-08-02T17:13:37.851Z,92.70
2022-08-02T17:16:25.782Z,93.20
2022-08-02T17:18:55.494Z,93.20
2022-08-02T17:21:23.653Z,93.10
2022-08-02T17:24:05.748Z,93.70
2022-08-02T17:26:40.381Z,93.60
2022-08-02T17:29:14.160Z,93.70
2022-08-02T17:32:04.791Z,92.80
2022-08-02T17:34:35.233Z,93.70
2022-08-02T17:37:05.376Z,93.40
2022-08-02T17:39:43.962Z,93.60
2022-08-02T17:42:23.038Z,93.20
2022-08-02T17:45:25.786Z,93.50
2022-08-02T17:51:02.697Z,93.40
2022-08-02T17:53:36.318Z,93.70
2022-08-02T17:56:06.771Z,94.10
2022-08-02T17:58:35.829Z,93.60
2022-08-02T18:01:23.974Z,93.90
2022-08-02T18:03:54.696Z,94.20
2022-08-02T18:09:11.322Z,95.10
2022-08-02T18:11:52.936Z,94.70
2022-08-02T18:14:21.693Z,95.00
2022-08-02T18:16:54.097Z,96.00
2022-08-02T18:19:22.838Z,96.70
2022-08-02T18:21:51.261Z,96.60
2022-08-02T18:24:19.408Z,97.50
2022-08-02T18:26:52.615Z,98.50
2022-08-02T18:29:21.174Z,99.90
2022-08-02T18:31:59.686Z,99.90
2022-08-02T18:34:31.216Z,99.90
2022-08-02T18:36:59.626Z,99.90
2022-08-02T18:39:28.096Z,99.90
2022-08-02T18:42:04.405Z,99.90
2022-08-02T18:44:33.816Z,99.90
2022-08-02T18:47:05.695Z,99.90
2022-08-02T18:49:46.151Z,99.90
2022-08-02T18:52:16.941Z,99.90
2022-08-02T18:54:59.357Z,99.90
2022-08-02T18:58:17.788Z,99.90
2022-08-02T19:00:17.110Z,99.90
2022-08-02T19:02:50.542Z,99.90
2022-08-02T19:05:21.148Z,99.90
2022-08-02T19:07:50.536Z,99.90
2022-08-02T19:10:20.258Z,99.90
2022-08-02T19:12:51.751Z,99.90
2022-08-02T19:15:19.966Z,99.90
2022-08-02T19:17:53.810Z,99.90
2022-08-02T19:20:24.177Z,99.90
2022-08-02T19:22:53.737Z,99.90
2022-08-02T19:25:27.835Z,99.90
2022-08-02T19:27:57.906Z,99.90
2022-08-02T19:30:27.652Z,99.90
2022-08-02T19:32:59.090Z,99.90
2022-08-02T19:35:30.421Z,99.90
2022-08-02T19:38:08.583Z,99.90
2022-08-02T19:40:41.772Z,99.90
2022-08-02T19:44:27.475Z,99.90
2022-08-02T19:45:59.524Z,99.90
2022-08-02T19:48:29.191Z,99.90
2022-08-02T19:51:00.760Z,99.90
2022-08-02T19:53:47.966Z,99.90
2022-08-02T19:56:24.719Z,99.90
2022-08-02T19:58:54.865Z,99.90
2022-08-02T20:01:37.298Z,99.90
2022-08-02T20:04:13.095Z,99.90
2022-08-02T20:06:45.089Z,99.90
2022-08-02T20:09:16.644Z,99.90
2022-08-02T20:11:46.112Z,99.90
2022-08-02T20:14:24.860Z,99.90
2022-08-02T20:16:55.499Z,99.90
2022-08-02T20:19:29.197Z,99.90
2022-08-02T20:22:00.006Z,99.90
2022-08-02T20:24:46.934Z,99.90
2022-08-02T20:27:21.129Z,99.90
2022-08-02T20:29:53.247Z,99.90
2022-08-02T20:32:24.428Z,99.90
2022-08-02T20:34:54.206Z,99.90
2022-08-02T20:40:17.072Z,99.90
2022-08-02T20:42:48.440Z,99.90
2022-08-02T20:45:17.272Z,99.90
2022-08-02T20:47:50.748Z,99.90
2022-08-02T20:50:38.108Z,99.90
2022-08-02T20:53:06.937Z,99.90
2022-08-02T20:55:36.650Z,99.90
2022-08-02T20:58:06.108Z,99.90
2022-08-02T21:00:40.683Z,99.90
2022-08-02T21:03:10.188Z,99.90
2022-08-02T21:05:43.556Z,99.90
2022-08-02T21:08:14.735Z,99.90
2022-08-02T21:10:51.925Z,99.90
2022-08-02T21:13:24.072Z,99.90
2022-08-02T21:15:55.141Z,99.90
2022-08-02T21:18:34.654Z,99.90
2022-08-02T21:21:10.839Z,99.90
2022-08-02T21:23:49.055Z,99.90
2022-08-02T21:26:28.001Z,99.90
2022-08-02T21:29:00.702Z,99.90
2022-08-02T21:31:32.103Z,99.90
2022-08-02T21:34:02.830Z,99.90
2022-08-02T21:36:33.914Z,99.90
2022-08-02T21:39:05.197Z,99.90
2022-08-02T21:41:39.933Z,99.90
2022-08-02T21:44:16.339Z,99.90
2022-08-02T21:46:49.413Z,99.90
2022-08-02T21:49:18.092Z,99.90
2022-08-02T21:51:49.751Z,99.90
2022-08-02T21:54:21.032Z,99.90
2022-08-02T21:56:51.841Z,99.90
2022-08-02T21:59:26.045Z,99.90
2022-08-02T22:01:56.970Z,99.90
2022-08-02T22:04:26.296Z,99.90
2022-08-02T22:06:56.484Z,99.90
2022-08-02T22:09:43.917Z,99.90
2022-08-02T22:12:17.991Z,99.90
2022-08-02T22:14:49.714Z,99.90
2022-08-02T22:17:52.141Z,99.90
2022-08-02T22:20:13.667Z,99.90
2022-08-02T22:22:43.296Z,99.90
2022-08-02T22:25:31.038Z,99.90
2022-08-02T22:28:11.945Z,99.90
2022-08-02T22:30:52.480Z,99.90
2022-08-02T22:33:41.976Z,99.90
2022-08-02T22:36:15.333Z,99.90
2022-08-02T22:38:45.176Z,99.90
2022-08-02T22:41:13.838Z,99.90
2022-08-02T22:43:42.370Z,99.90
2022-08-02T22:46:15.211Z,99.90
2022-08-02T22:48:43.937Z,99.90
2022-08-02T22:51:12.613Z,99.90
2022-08-02T22:53:41.619Z,99.90
2022-08-02T22:56:12.246Z,99.90
2022-08-02T22:58:49.366Z,93.90
2022-08-02T22:58:55.828Z,99.90
2022-08-02T22:58:57.783Z,94.50
2022-08-02T23:01:28.796Z,99.90
2022-08-02T23:03:56.817Z,99.90
2022-08-02T23:06:24.789Z,99.90
2022-08-02T23:08:52.864Z,99.90
2022-08-02T23:11:23.133Z,99.90
2022-08-02T23:13:51.164Z,99.90
2022-08-02T23:16:39.929Z,99.90
2022-08-02T23:19:25.492Z,99.90
2022-08-02T23:22:01.661Z,99.90
2022-08-02T23:24:32.939Z,99.90
2022-08-02T23:27:02.698Z,99.90
2022-08-02T23:29:30.769Z,99.90
2022-08-02T23:31:58.944Z,99.90
2022-08-02T23:34:27.233Z,99.90
2022-08-02T23:36:55.268Z,99.90
2022-08-02T23:39:23.337Z,99.90
2022-08-02T23:41:54.661Z,99.90
2022-08-02T23:44:24.814Z,99.90
2022-08-02T23:46:53.961Z,99.90
2022-08-02T23:49:22.817Z,99.90
2022-08-02T23:51:52.027Z,99.90
2022-08-02T23:54:20.894Z,99.90
2022-08-02T23:56:48.911Z,99.90
2022-08-02T23:59:17.230Z,99.90
