createdAt,value
2023-12-01T00:00:37.312Z,99406.09
2023-12-01T00:03:25.274Z,99405.39
2023-12-01T00:05:53.137Z,99404.37
2023-12-01T00:08:20.906Z,99396.45
2023-12-01T00:10:48.692Z,99397.30
2023-12-01T00:13:16.461Z,99400.72
2023-12-01T00:15:44.297Z,99402.26
2023-12-01T00:18:12.182Z,99402.06
2023-12-01T00:20:40.044Z,99400.86
2023-12-01T00:23:07.927Z,99403.77
2023-12-01T00:25:35.665Z,99410.81
2023-12-01T00:28:03.879Z,99415.27
2023-12-01T00:30:33.638Z,99415.26
2023-12-01T00:33:04.609Z,99417.98
2023-12-01T00:35:32.515Z,99420.54
2023-12-01T00:38:00.340Z,99420.02
2023-12-01T00:40:28.161Z,99420.14
2023-12-01T00:42:56.076Z,99418.41
2023-12-01T00:45:23.949Z,99416.70
2023-12-01T00:47:51.803Z,99418.05
2023-12-01T00:50:20.596Z,99412.36
2023-12-01T00:52:48.434Z,99416.31
2023-12-01T00:55:16.305Z,99419.73
2023-12-01T00:57:44.149Z,99422.81
2023-12-01T01:00:12.506Z,99420.23
2023-12-01T01:02:40.643Z,99418.17
2023-12-01T01:05:09.409Z,99413.37
2023-12-01T01:07:37.303Z,99413.02
2023-12-01T01:10:05.592Z,99413.71
2023-12-01T01:12:45.543Z,99411.67
2023-12-01T01:15:13.460Z,99415.80
2023-12-01T01:17:41.352Z,99415.79
2023-12-01T01:20:11.150Z,99418.34
2023-12-01T01:22:39.394Z,99415.25
2023-12-01T01:25:07.911Z,99411.63
2023-12-01T01:27:35.709Z,99405.43
2023-12-01T01:30:03.792Z,99405.60
2023-12-01T01:32:31.579Z,99408.33
2023-12-01T01:34:59.251Z,99404.71
2023-12-01T01:37:27.030Z,99401.10
2023-12-01T01:39:54.783Z,99392.65
2023-12-01T01:42:22.583Z,99390.91
2023-12-01T01:44:50.469Z,99396.38
2023-12-01T01:47:18.251Z,99398.59
2023-12-01T01:49:46.876Z,99403.36
2023-12-01T01:52:15.210Z,99408.33
2023-12-01T01:54:43.458Z,99411.23
2023-12-01T01:57:11.292Z,99412.23
2023-12-01T01:59:39.050Z,99415.10
2023-12-01T02:02:06.963Z,99411.45
2023-12-01T02:04:34.754Z,99410.55
2023-12-01T02:07:02.811Z,99413.05
2023-12-01T02:09:36.698Z,99413.35
2023-12-01T02:12:04.839Z,99408.67
2023-12-01T02:14:32.493Z,99403.48
2023-12-01T02:17:00.319Z,99403.61
2023-12-01T02:19:28.063Z,99410.44
2023-12-01T02:21:56.526Z,99417.77
2023-12-01T02:24:24.316Z,99419.75
2023-12-01T02:26:52.040Z,99416.80
2023-12-01T02:29:19.763Z,99417.07
2023-12-01T02:31:47.546Z,99419.44
2023-12-01T02:34:15.357Z,99419.52
2023-12-01T02:36:43.162Z,99416.37
2023-12-01T02:39:14.569Z,99411.50
2023-12-01T02:41:42.581Z,99405.09
2023-12-01T02:44:10.420Z,99403.13
2023-12-01T02:46:38.301Z,99404.42
2023-12-01T02:49:06.183Z,99405.54
2023-12-01T02:51:34.009Z,99403.75
2023-12-01T02:54:01.943Z,99408.84
2023-12-01T02:56:29.671Z,99409.98
2023-12-01T02:58:57.365Z,99407.00
2023-12-01T03:01:25.201Z,99407.95
2023-12-01T03:03:53.064Z,99409.09
2023-12-01T03:06:20.918Z,99415.36
2023-12-01T03:08:48.790Z,99420.09
2023-12-01T03:11:16.481Z,99423.42
2023-12-01T03:13:44.172Z,99426.77
2023-12-01T03:16:12.361Z,99438.17
2023-12-01T03:18:40.983Z,99439.80
2023-12-01T03:21:14.555Z,99445.67
2023-12-01T03:23:43.777Z,99444.38
2023-12-01T03:26:11.629Z,99451.67
2023-12-01T03:28:39.326Z,99452.10
2023-12-01T03:31:07.324Z,99447.23
2023-12-01T03:33:35.145Z,99447.66
2023-12-01T03:36:03.122Z,99440.36
2023-12-01T03:38:30.930Z,99436.02
2023-12-01T03:41:01.291Z,99438.48
2023-12-01T03:43:29.074Z,99444.40
2023-12-01T03:45:56.807Z,99448.23
2023-12-01T03:48:24.544Z,99448.52
2023-12-01T03:50:52.659Z,99452.73
2023-12-01T03:53:20.318Z,99463.11
2023-12-01T03:55:47.990Z,99460.10
2023-12-01T03:58:15.711Z,99459.48
2023-12-01T04:00:43.499Z,99465.04
2023-12-01T04:03:11.464Z,99467.38
2023-12-01T04:05:39.214Z,99470.39
2023-12-01T04:08:06.924Z,99463.83
2023-12-01T04:10:34.819Z,99457.95
2023-12-01T04:13:08.663Z,99462.14
2023-12-01T04:15:37.824Z,99461.01
2023-12-01T04:18:10.098Z,99459.72
2023-12-01T04:20:40.129Z,99457.77
2023-12-01T04:23:11.575Z,99457.88
2023-12-01T04:25:40.807Z,99453.91
2023-12-01T04:28:08.634Z,99452.15
2023-12-01T04:30:36.596Z,99449.02
2023-12-01T04:33:04.641Z,99441.27
2023-12-01T04:35:37.272Z,99441.90
2023-12-01T04:38:05.230Z,99441.65
2023-12-01T04:40:33.704Z,99439.90
2023-12-01T04:43:02.490Z,99441.93
2023-12-01T04:45:34.400Z,99439.86
2023-12-01T04:48:02.719Z,99434.23
2023-12-01T04:50:32.242Z,99441.42
2023-12-01T04:53:01.986Z,99443.98
2023-12-01T04:55:30.965Z,99447.10
2023-12-01T04:58:01.825Z,99447.66
2023-12-01T05:00:29.687Z,99448.54
2023-12-01T05:03:08.226Z,99456.92
2023-12-01T05:05:38.589Z,99463.30
2023-12-01T05:08:09.238Z,99465.71
2023-12-01T05:10:38.718Z,99464.52
2023-12-01T05:13:07.945Z,99463.36
2023-12-01T05:15:37.532Z,99463.54
2023-12-01T05:18:07.355Z,99463.03
2023-12-01T05:20:35.321Z,99463.21
2023-12-01T05:23:07.184Z,99465.27
2023-12-01T05:25:35.098Z,99467.15
2023-12-01T05:28:04.979Z,99470.08
2023-12-01T05:30:34.585Z,99470.59
2023-12-01T05:33:05.736Z,99472.69
2023-12-01T05:35:38.444Z,99476.66
2023-12-01T05:38:06.972Z,99474.61
2023-12-01T05:40:37.366Z,99479.23
2023-12-01T05:43:07.436Z,99475.62
2023-12-01T05:45:38.913Z,99475.63
2023-12-01T05:48:10.628Z,99481.79
2023-12-01T05:50:39.391Z,99488.15
2023-12-01T07:01:52.926Z,99573.27
2023-12-01T07:04:20.776Z,99570.65
2023-12-01T07:06:48.740Z,99574.23
2023-12-01T07:09:18.326Z,99573.05
2023-12-01T07:11:46.963Z,99569.82
2023-12-01T07:14:14.796Z,99568.98
2023-12-01T07:16:43.411Z,99572.11
2023-12-01T07:19:12.105Z,99565.83
2023-12-01T07:21:39.884Z,99569.45
2023-12-01T07:24:10.306Z,99563.52
2023-12-01T07:26:38.141Z,99562.70
2023-12-01T07:29:06.014Z,99558.92
2023-12-01T07:31:38.980Z,99562.75
2023-12-01T07:34:06.764Z,99561.78
2023-12-01T07:36:40.625Z,99564.14
2023-12-01T07:39:10.610Z,99565.01
2023-12-01T07:41:39.243Z,99563.84
2023-12-01T07:44:07.066Z,99567.64
2023-12-01T07:46:35.036Z,99577.41
2023-12-01T07:49:09.097Z,99579.14
2023-12-01T07:51:37.678Z,99579.66
2023-12-01T07:54:05.476Z,99585.16
2023-12-01T07:56:33.287Z,99580.91
2023-12-01T07:59:01.088Z,99583.82
2023-12-01T08:01:28.832Z,99583.47
2023-12-01T08:03:56.674Z,99585.41
2023-12-01T08:06:24.501Z,99593.32
2023-12-01T08:08:52.244Z,99598.10
2023-12-01T08:11:20.356Z,99599.42
2023-12-01T08:13:48.404Z,99604.21
2023-12-01T08:16:16.297Z,99606.55
2023-12-01T08:18:44.075Z,99607.29
2023-12-01T08:21:12.672Z,99604.80
2023-12-01T08:23:41.661Z,99603.05
2023-12-01T08:26:12.703Z,99604.26
2023-12-01T08:28:40.400Z,99603.55
2023-12-01T08:31:08.512Z,99602.73
2023-12-01T08:33:36.906Z,99600.18
2023-12-01T08:36:05.087Z,99608.08
2023-12-01T08:38:33.153Z,99607.25
2023-12-01T08:41:00.936Z,99610.95
2023-12-01T08:43:31.101Z,99613.69
2023-12-01T08:45:59.496Z,99616.95
2023-12-01T08:48:27.330Z,99618.34
2023-12-01T08:50:55.324Z,99620.31
2023-12-01T08:53:25.837Z,99622.24
2023-12-01T08:55:54.294Z,99627.45
2023-12-01T08:58:23.466Z,99624.89
2023-12-01T09:00:51.199Z,99623.48
2023-12-01T09:03:19.031Z,99623.92
2023-12-01T09:05:46.916Z,99626.50
2023-12-01T09:08:15.503Z,99625.34
2023-12-01T09:10:43.215Z,99630.09
2023-12-01T09:13:11.145Z,99631.42
2023-12-01T09:15:38.888Z,99632.13
2023-12-01T09:18:06.800Z,99635.88
2023-12-01T09:20:34.586Z,99637.49
2023-12-01T09:23:02.360Z,99640.43
2023-12-01T09:25:30.145Z,99646.77
2023-12-01T09:27:58.372Z,99647.22
2023-12-01T09:30:26.142Z,99645.39
2023-12-01T09:32:54.054Z,99645.73
2023-12-01T09:35:54.101Z,99655.47
2023-12-01T09:38:12.394Z,99657.42
2023-12-01T09:40:44.897Z,99651.14
2023-12-01T09:43:15.151Z,99642.85
2023-12-01T09:45:43.964Z,99642.91
2023-12-01T09:48:15.010Z,99645.02
2023-12-01T10:06:00.820Z,99648.35
2023-12-01T10:08:28.793Z,99647.61
2023-12-01T10:10:56.767Z,99648.77
2023-12-01T10:13:24.663Z,99652.59
2023-12-01T10:15:52.936Z,99654.28
2023-12-01T10:18:23.263Z,99651.20
2023-12-01T10:20:59.435Z,99649.90
2023-12-01T10:23:29.124Z,99645.35
2023-12-01T10:25:58.425Z,99655.48
2023-12-01T10:28:44.598Z,99656.05
2023-12-01T10:31:16.550Z,99664.29
2023-12-01T10:33:48.934Z,99668.77
2023-12-01T10:36:20.317Z,99671.15
2023-12-01T10:38:51.718Z,99671.33
2023-12-01T10:41:23.912Z,99665.16
2023-12-01T10:43:53.489Z,99662.41
2023-12-01T10:46:25.402Z,99671.30
2023-12-01T10:48:55.478Z,99676.40
2023-12-01T10:51:24.343Z,99668.19
2023-12-01T10:53:57.620Z,99658.45
2023-12-01T10:56:33.109Z,99655.73
2023-12-01T10:59:02.662Z,99657.31
2023-12-01T11:01:30.989Z,99658.15
2023-12-01T11:04:01.916Z,99662.20
2023-12-01T11:06:42.339Z,99653.77
2023-12-01T11:09:32.143Z,99653.58
2023-12-01T11:12:13.550Z,99649.66
2023-12-01T11:14:43.012Z,99650.02
2023-12-01T11:17:11.260Z,99657.06
2023-12-01T11:19:40.720Z,99653.86
2023-12-01T11:22:38.564Z,99651.48
2023-12-01T11:25:06.922Z,99657.17
2023-12-01T11:27:35.709Z,99650.67
2023-12-01T11:30:10.131Z,99651.02
2023-12-01T11:32:43.132Z,99653.11
2023-12-01T11:35:12.428Z,99650.77
2023-12-01T11:38:01.479Z,99652.69
2023-12-01T11:40:39.899Z,99656.48
2023-12-01T11:43:17.356Z,99650.36
2023-12-01T11:45:50.790Z,99648.41
2023-12-01T11:48:19.423Z,99653.30
2023-12-01T11:50:47.932Z,99648.57
2023-12-01T11:57:05.783Z,99656.30
2023-12-01T11:59:32.646Z,99665.20
2023-12-01T12:01:59.306Z,99671.24
2023-12-01T12:04:25.904Z,99671.11
2023-12-01T12:06:53.055Z,99674.60
2023-12-01T12:09:20.335Z,99673.84
2023-12-01T12:11:55.166Z,99671.54
2023-12-01T12:14:27.427Z,99669.26
2023-12-01T12:16:54.521Z,99664.52
2023-12-01T12:19:22.512Z,99667.62
2023-12-01T12:21:50.029Z,99672.30
2023-12-01T12:24:17.114Z,99674.55
2023-12-01T12:26:55.814Z,99673.23
2023-12-01T12:29:24.394Z,99671.91
2023-12-01T12:31:52.416Z,99668.85
2023-12-01T12:34:21.294Z,99668.33
2023-12-01T12:36:51.123Z,99671.61
2023-12-01T12:39:18.293Z,99672.98
2023-12-01T12:41:59.683Z,99673.13
2023-12-01T12:44:30.569Z,99670.75
2023-12-01T12:47:05.355Z,99664.16
2023-12-01T12:49:33.302Z,99665.48
2023-12-01T12:52:01.838Z,99664.10
2023-12-01T12:54:29.551Z,99665.10
2023-12-01T12:56:56.634Z,99669.75
2023-12-01T12:59:24.081Z,99669.59
2023-12-01T13:01:51.764Z,99671.16
2023-12-01T13:04:19.689Z,99679.19
2023-12-01T13:06:49.349Z,99672.49
2023-12-01T13:09:18.382Z,99672.31
2023-12-01T13:11:45.702Z,99677.65
2023-12-01T13:14:14.604Z,99674.05
2023-12-01T13:16:51.937Z,99678.65
2023-12-01T13:19:26.487Z,99676.59
2023-12-01T13:21:55.989Z,99678.33
2023-12-01T13:24:25.273Z,99680.90
2023-12-01T13:26:52.509Z,99677.67
2023-12-01T13:29:19.152Z,99675.63
2023-12-01T13:31:46.296Z,99672.21
2023-12-01T13:34:13.516Z,99669.98
2023-12-01T13:36:40.096Z,99668.98
2023-12-01T13:39:06.952Z,99672.44
2023-12-01T13:41:33.798Z,99671.28
2023-12-01T13:44:00.449Z,99673.28
2023-12-01T13:46:27.685Z,99671.58
2023-12-01T13:48:54.468Z,99674.48
2023-12-01T13:51:21.577Z,99672.26
2023-12-01T13:53:48.655Z,99674.63
2023-12-01T13:56:15.280Z,99665.52
2023-12-01T13:58:43.905Z,99658.14
2023-12-01T14:01:12.244Z,99656.06
2023-12-01T14:03:39.951Z,99656.56
2023-12-01T14:06:08.052Z,99657.05
2023-12-01T14:08:35.355Z,99665.94
2023-12-01T14:11:03.062Z,99666.79
2023-12-01T14:13:29.702Z,99672.05
2023-12-01T14:15:56.447Z,99679.16
2023-12-01T14:18:23.277Z,99671.56
2023-12-01T14:20:50.254Z,99673.04
2023-12-01T14:23:16.779Z,99675.89
2023-12-01T14:25:43.374Z,99672.36
2023-12-01T14:28:09.938Z,99669.73
2023-12-01T14:30:36.660Z,99670.18
2023-12-01T14:33:03.336Z,99668.27
2023-12-01T14:35:29.991Z,99674.69
2023-12-01T14:37:56.530Z,99684.16
2023-12-01T14:40:23.709Z,99689.22
2023-12-01T14:42:50.726Z,99692.07
2023-12-01T14:45:17.439Z,99687.44
2023-12-01T14:47:46.460Z,99683.85
2023-12-01T14:50:14.189Z,99678.40
2023-12-01T14:52:40.680Z,99678.73
2023-12-01T14:55:07.627Z,99681.84
2023-12-01T14:57:34.284Z,99689.55
2023-12-01T15:00:01.165Z,99700.48
2023-12-01T15:02:28.213Z,99703.94
2023-12-01T15:04:55.222Z,99713.33
2023-12-01T15:07:22.228Z,99712.45
2023-12-01T15:09:48.786Z,99721.91
2023-12-01T15:12:15.777Z,99721.91
2023-12-01T15:14:42.418Z,99723.31
2023-12-01T15:17:09.372Z,99722.29
2023-12-01T15:19:36.294Z,99727.42
2023-12-01T15:22:04.659Z,99734.46
2023-12-01T15:24:31.796Z,99734.51
2023-12-01T15:26:59.389Z,99725.13
2023-12-01T15:29:26.072Z,99724.30
2023-12-01T15:31:52.664Z,99714.94
2023-12-01T15:34:19.252Z,99717.86
2023-12-01T15:36:47.063Z,99723.18
2023-12-01T15:39:14.180Z,99720.81
2023-12-01T15:41:40.965Z,99722.03
2023-12-01T15:44:07.508Z,99724.77
2023-12-01T15:46:34.896Z,99720.36
2023-12-01T15:49:01.963Z,99717.14
2023-12-01T15:51:29.658Z,99713.20
2023-12-01T15:53:56.576Z,99719.19
2023-12-01T15:56:23.191Z,99725.99
2023-12-01T15:58:49.758Z,99726.27
2023-12-01T16:01:16.404Z,99729.30
2023-12-01T16:03:43.747Z,99723.84
2023-12-01T16:06:10.684Z,99728.77
2023-12-01T16:08:37.270Z,99734.86
2023-12-01T16:11:04.902Z,99737.92
2023-12-01T16:13:32.130Z,99734.45
2023-12-01T16:15:58.583Z,99742.44
2023-12-01T16:18:25.692Z,99744.38
2023-12-01T16:20:52.657Z,99737.42
2023-12-01T16:23:20.098Z,99738.16
2023-12-01T16:25:47.795Z,99741.79
2023-12-01T16:28:14.316Z,99744.56
2023-12-01T16:30:40.932Z,99732.34
2023-12-01T16:33:07.935Z,99728.15
2023-12-01T16:35:34.894Z,99728.40
2023-12-01T16:38:04.224Z,99718.74
2023-12-01T16:40:30.737Z,99719.02
2023-12-01T16:42:57.461Z,99720.15
2023-12-01T16:45:25.037Z,99720.90
2023-12-01T16:47:51.839Z,99715.02
2023-12-01T16:50:21.198Z,99709.96
2023-12-01T16:52:51.695Z,99707.84
2023-12-01T16:55:18.241Z,99717.02
2023-12-01T16:57:48.062Z,99722.27
2023-12-01T17:00:18.349Z,99731.09
2023-12-01T17:02:45.803Z,99737.77
2023-12-01T17:05:12.535Z,99737.89
2023-12-01T17:07:41.533Z,99734.27
2023-12-01T17:10:08.997Z,99737.70
2023-12-01T17:12:35.430Z,99743.35
2023-12-01T17:15:04.288Z,99746.25
2023-12-01T17:17:31.055Z,99749.48
2023-12-01T17:19:58.007Z,99754.59
2023-12-01T17:22:24.558Z,99746.71
2023-12-01T17:24:51.000Z,99750.65
2023-12-01T17:27:17.559Z,99761.60
2023-12-01T17:29:44.094Z,99770.65
2023-12-01T17:32:10.890Z,99765.73
2023-12-01T17:34:37.894Z,99766.39
2023-12-01T17:37:05.435Z,99761.08
2023-12-01T17:39:32.074Z,99753.39
2023-12-01T17:42:00.278Z,99750.32
2023-12-01T17:44:37.130Z,99746.21
2023-12-01T17:47:08.988Z,99760.92
2023-12-01T17:49:35.615Z,99761.98
2023-12-01T17:52:02.781Z,99749.52
2023-12-01T17:54:30.084Z,99751.61
2023-12-01T17:56:57.024Z,99742.56
2023-12-01T17:59:25.317Z,99748.05
2023-12-01T18:01:52.463Z,99753.37
2023-12-01T18:04:19.075Z,99749.77
2023-12-01T18:06:47.888Z,99744.86
2023-12-01T18:09:14.318Z,99734.64
2023-12-01T18:11:41.765Z,99735.14
2023-12-01T18:14:08.428Z,99729.32
2023-12-01T18:16:38.570Z,99740.76
2023-12-01T18:19:05.657Z,99755.46
2023-12-01T18:21:32.856Z,99761.63
2023-12-01T18:23:59.796Z,99761.81
2023-12-01T18:26:26.916Z,99763.39
2023-12-01T18:28:56.675Z,99751.64
2023-12-01T18:31:23.121Z,99757.85
2023-12-01T18:33:49.793Z,99755.66
2023-12-01T18:36:16.449Z,99771.27
2023-12-01T18:38:46.125Z,99778.34
2023-12-01T18:41:13.040Z,99777.18
2023-12-01T18:43:39.871Z,99776.97
2023-12-01T18:46:07.073Z,99774.56
2023-12-01T18:48:38.106Z,99771.30
2023-12-01T18:51:08.460Z,99778.59
2023-12-01T18:53:35.070Z,99770.81
2023-12-01T18:56:01.635Z,99765.92
2023-12-01T18:58:28.236Z,99769.02
2023-12-01T19:00:54.788Z,99782.91
2023-12-01T19:03:24.983Z,99781.77
2023-12-01T19:05:51.946Z,99778.73
2023-12-01T19:08:18.588Z,99796.02
2023-12-01T19:10:45.879Z,99775.55
2023-12-01T19:13:12.843Z,99764.87
2023-12-01T19:15:39.697Z,99764.91
2023-12-01T19:18:08.688Z,99761.06
2023-12-01T19:20:35.442Z,99769.30
2023-12-01T19:23:05.007Z,99763.18
2023-12-01T19:25:31.828Z,99767.54
2023-12-01T19:27:58.624Z,99775.45
2023-12-01T19:30:25.537Z,99776.71
2023-12-01T19:32:52.253Z,99778.65
2023-12-01T19:35:19.090Z,99782.11
2023-12-01T19:37:45.690Z,99784.02
2023-12-01T19:40:12.518Z,99783.20
2023-12-01T19:42:39.570Z,99782.55
2023-12-01T19:45:07.294Z,99784.30
2023-12-01T19:47:33.953Z,99774.40
2023-12-01T19:50:01.576Z,99780.60
2023-12-01T19:52:29.778Z,99787.11
2023-12-01T19:54:56.745Z,99795.35
2023-12-01T19:57:26.274Z,99805.95
2023-12-01T19:59:53.404Z,99803.39
2023-12-01T20:02:20.407Z,99791.98
2023-12-01T20:04:47.152Z,99783.65
2023-12-01T20:07:15.643Z,99786.95
2023-12-01T20:09:42.574Z,99778.09
2023-12-01T20:12:09.562Z,99767.33
2023-12-01T20:14:36.045Z,99775.25
2023-12-01T20:17:04.209Z,99782.61
2023-12-01T20:19:30.944Z,99796.45
2023-12-01T20:21:59.998Z,99801.24
2023-12-01T20:24:26.630Z,99800.09
2023-12-01T20:26:53.716Z,99794.27
2023-12-01T20:29:21.922Z,99791.19
2023-12-01T20:31:48.363Z,99787.77
2023-12-01T20:34:14.907Z,99778.52
2023-12-01T20:36:43.252Z,99778.04
2023-12-01T20:39:10.065Z,99784.08
2023-12-01T20:41:39.014Z,99782.37
2023-12-01T20:44:05.624Z,99782.69
2023-12-01T20:46:32.189Z,99789.85
2023-12-01T20:49:02.351Z,99799.61
2023-12-01T20:51:29.193Z,99797.41
2023-12-01T20:53:56.863Z,99801.85
2023-12-01T20:56:24.116Z,99800.15
2023-12-01T20:58:51.077Z,99798.96
2023-12-01T21:01:19.147Z,99797.08
2023-12-01T21:03:48.024Z,99798.92
2023-12-01T21:06:15.747Z,99791.94
2023-12-01T21:08:42.211Z,99788.69
2023-12-01T21:11:09.005Z,99793.30
2023-12-01T21:13:35.632Z,99793.49
2023-12-01T21:16:03.596Z,99795.67
2023-12-01T21:18:30.455Z,99805.25
2023-12-01T21:20:57.030Z,99802.82
2023-12-01T21:23:24.511Z,99807.79
2023-12-01T21:26:12.001Z,99808.47
2023-12-01T21:28:39.066Z,99799.87
2023-12-01T21:31:06.782Z,99793.70
2023-12-01T21:33:36.267Z,99798.54
2023-12-01T21:36:15.061Z,99797.52
2023-12-01T21:38:46.889Z,99788.20
2023-12-01T21:41:21.342Z,99789.24
2023-12-01T21:43:47.975Z,99793.93
2023-12-01T21:46:14.591Z,99788.27
2023-12-01T21:48:43.874Z,99783.69
2023-12-01T21:51:10.724Z,99795.85
2023-12-01T21:53:37.820Z,99799.80
2023-12-01T21:56:04.647Z,99794.66
2023-12-01T21:58:31.065Z,99795.86
2023-12-01T22:00:58.171Z,99791.77
2023-12-01T22:03:25.459Z,99791.95
2023-12-01T22:05:52.888Z,99788.87
2023-12-01T22:08:19.426Z,99789.21
2023-12-01T22:10:45.940Z,99781.73
2023-12-01T22:13:12.490Z,99772.31
2023-12-01T22:15:41.070Z,99760.04
2023-12-01T22:18:08.453Z,99762.27
2023-12-01T22:20:35.871Z,99768.77
2023-12-01T22:23:07.943Z,99775.13
2023-12-01T22:25:34.848Z,99769.83
2023-12-01T22:28:01.580Z,99767.10
2023-12-01T22:30:30.370Z,99769.69
2023-12-01T22:32:57.122Z,99769.38
2023-12-01T22:35:23.772Z,99779.98
2023-12-01T22:37:50.613Z,99786.36
2023-12-01T22:40:17.904Z,99788.95
2023-12-01T22:42:44.746Z,99787.57
2023-12-01T22:45:11.286Z,99785.54
2023-12-01T22:47:37.794Z,99787.75
2023-12-01T22:50:04.629Z,99791.85
2023-12-01T22:52:31.636Z,99790.80
2023-12-01T22:54:58.114Z,99787.38
2023-12-01T22:57:24.745Z,99789.08
2023-12-01T22:59:53.446Z,99793.38
2023-12-01T23:02:20.098Z,99793.00
2023-12-01T23:04:47.028Z,99789.38
2023-12-01T23:07:38.203Z,99790.41
2023-12-01T23:10:34.787Z,99783.34
2023-12-01T23:13:04.701Z,99776.46
2023-12-01T23:15:31.162Z,99774.03
2023-12-01T23:17:59.502Z,99775.04
2023-12-01T23:20:27.713Z,99770.58
2023-12-01T23:22:55.169Z,99771.40
2023-12-01T23:25:21.752Z,99775.01
2023-12-01T23:27:48.320Z,99772.61
2023-12-01T23:30:15.136Z,99765.23
2023-12-01T23:32:41.656Z,99763.83
2023-12-01T23:35:08.357Z,99764.48
2023-12-01T23:37:35.322Z,99767.05
2023-12-01T23:40:03.925Z,99771.11
2023-12-01T23:42:31.197Z,99770.40
2023-12-01T23:44:58.338Z,99764.89
2023-12-01T23:47:25.036Z,99771.71
2023-12-01T23:49:51.550Z,99773.06
2023-12-01T23:52:18.198Z,99777.52
2023-12-01T23:54:44.678Z,99775.13
2023-12-01T23:57:13.721Z,99776.84
2023-12-01T23:59:40.296Z,99785.39
