createdAt,value
2018-02-04T00:01:01.095Z,1005.44
2018-02-04T00:02:01.120Z,1005.44
2018-02-04T00:03:01.180Z,1005.45
2018-02-04T00:04:01.184Z,1005.43
2018-02-04T00:05:01.217Z,1005.45
2018-02-04T00:06:01.505Z,1005.48
2018-02-04T00:07:01.329Z,1005.45
2018-02-04T00:08:01.308Z,1005.49
2018-02-04T00:09:01.336Z,1005.48
2018-02-04T00:10:01.365Z,1005.48
2018-02-04T00:11:01.397Z,1005.52
2018-02-04T00:12:01.679Z,1005.52
2018-02-04T00:13:01.459Z,1005.58
2018-02-04T00:14:01.485Z,1005.56
2018-02-04T00:15:01.523Z,1005.56
2018-02-04T00:16:01.556Z,1005.58
2018-02-04T00:17:01.575Z,1005.63
2018-02-04T00:18:01.914Z,1005.58
2018-02-04T00:19:01.640Z,1005.62
2018-02-04T00:20:01.684Z,1005.64
2018-02-04T00:21:01.703Z,1005.62
2018-02-04T00:22:01.731Z,1005.67
2018-02-04T00:23:01.761Z,1005.68
2018-02-04T00:24:01.791Z,1005.71
2018-02-04T00:25:02.074Z,1005.69
2018-02-04T00:26:01.877Z,1005.70
2018-02-04T00:27:01.880Z,1005.70
2018-02-04T00:28:01.915Z,1005.71
2018-02-04T00:29:01.939Z,1005.71
2018-02-04T00:30:01.973Z,1005.73
2018-02-04T00:31:02.002Z,1005.75
2018-02-04T00:32:02.289Z,1005.78
2018-02-04T00:34:02.098Z,1005.79
2018-02-04T00:35:02.130Z,1005.79
2018-02-04T00:36:02.155Z,1005.81
2018-02-04T00:37:02.182Z,1005.86
2018-02-04T00:38:02.215Z,1005.89
2018-02-04T00:39:02.545Z,1005.87
2018-02-04T00:40:02.290Z,1005.89
2018-02-04T00:41:02.309Z,1005.91
2018-02-04T00:42:02.337Z,1005.91
2018-02-04T00:43:02.367Z,1005.94
2018-02-04T00:44:02.402Z,1005.94
2018-02-04T00:45:02.443Z,1005.98
2018-02-04T00:46:02.713Z,1005.95
2018-02-04T00:47:02.488Z,1005.97
2018-02-04T00:48:03.405Z,1006.00
2018-02-04T00:49:02.551Z,1006.01
2018-02-04T00:50:02.579Z,1006.04
2018-02-04T00:51:02.610Z,1006.07
2018-02-04T00:52:02.663Z,1006.12
2018-02-04T00:53:02.965Z,1006.11
2018-02-04T00:54:02.705Z,1006.13
2018-02-04T00:55:02.741Z,1006.19
2018-02-04T00:56:02.761Z,1006.14
2018-02-04T00:57:02.795Z,1006.14
2018-02-04T00:58:02.821Z,1006.19
2018-02-04T00:59:02.865Z,1006.21
2018-02-04T01:00:03.183Z,1006.27
2018-02-04T01:01:02.923Z,1006.25
2018-02-04T01:02:02.944Z,1006.28
2018-02-04T01:03:03.013Z,1006.30
2018-02-04T01:04:03.008Z,1006.31
2018-02-04T01:05:03.041Z,1006.35
2018-02-04T01:06:03.070Z,1006.36
2018-02-04T01:07:03.346Z,1006.37
2018-02-04T01:08:03.131Z,1006.39
2018-02-04T01:09:03.155Z,1006.40
2018-02-04T01:10:03.196Z,1006.41
2018-02-04T01:11:03.220Z,1006.42
2018-02-04T01:12:03.251Z,1006.44
2018-02-04T01:13:03.282Z,1006.44
2018-02-04T01:14:03.619Z,1006.43
2018-02-04T01:15:03.340Z,1006.52
2018-02-04T01:16:03.375Z,1006.47
2018-02-04T01:17:03.401Z,1006.55
2018-02-04T01:18:03.438Z,1006.57
2018-02-04T01:19:03.692Z,1006.61
2018-02-04T01:20:03.492Z,1006.60
2018-02-04T01:21:03.826Z,1006.62
2018-02-04T01:22:03.559Z,1006.65
2018-02-04T01:23:03.583Z,1006.67
2018-02-04T01:24:03.614Z,1006.65
2018-02-04T01:25:03.644Z,1006.71
2018-02-04T01:26:03.710Z,1006.70
2018-02-04T01:27:03.709Z,1006.70
2018-02-04T01:28:03.988Z,1006.77
2018-02-04T01:29:03.772Z,1006.77
2018-02-04T01:30:03.800Z,1006.78
2018-02-04T01:31:03.827Z,1006.80
2018-02-04T01:32:03.859Z,1006.86
2018-02-04T01:33:03.887Z,1006.85
2018-02-04T01:34:03.919Z,1006.84
2018-02-04T01:35:04.249Z,1006.85
2018-02-04T01:36:03.982Z,1006.90
2018-02-04T01:37:04.016Z,1006.96
2018-02-04T01:38:04.041Z,1006.93
2018-02-04T01:39:04.073Z,1006.98
2018-02-04T01:40:04.118Z,1006.98
2018-02-04T01:41:04.131Z,1007.01
2018-02-04T01:42:04.467Z,1007.02
2018-02-04T01:43:04.196Z,1007.03
2018-02-04T01:44:04.225Z,1007.01
2018-02-04T01:45:04.252Z,1007.08
2018-02-04T01:46:04.313Z,1007.07
2018-02-04T01:47:04.315Z,1007.09
2018-02-04T01:48:04.347Z,1007.07
2018-02-04T01:49:04.693Z,1007.14
2018-02-04T01:50:04.414Z,1007.12
2018-02-04T01:51:04.439Z,1007.13
2018-02-04T01:52:04.471Z,1007.16
2018-02-04T01:53:04.496Z,1007.16
2018-02-04T01:54:04.528Z,1007.17
2018-02-04T01:55:04.580Z,1007.24
2018-02-04T01:56:04.840Z,1007.26
2018-02-04T01:57:04.619Z,1007.25
2018-02-04T01:58:04.650Z,1007.19
2018-02-04T01:59:04.680Z,1007.29
2018-02-04T02:00:04.710Z,1007.24
2018-02-04T02:01:04.746Z,1007.29
2018-02-04T02:02:05.072Z,1007.31
2018-02-04T02:03:04.803Z,1007.33
2018-02-04T02:04:04.832Z,1007.35
2018-02-04T02:05:04.869Z,1007.33
2018-02-04T02:06:04.892Z,1007.36
2018-02-04T02:07:04.927Z,1007.41
2018-02-04T02:08:05.208Z,1007.38
2018-02-04T02:09:04.985Z,1007.40
2018-02-04T02:10:05.036Z,1007.40
2018-02-04T02:11:05.044Z,1007.40
2018-02-04T02:12:05.086Z,1007.40
2018-02-04T02:13:05.106Z,1007.45
2018-02-04T02:14:05.386Z,1007.43
2018-02-04T02:15:05.167Z,1007.47
2018-02-04T02:16:05.203Z,1007.47
2018-02-04T02:17:05.231Z,1007.49
2018-02-04T02:18:05.256Z,1007.50
2018-02-04T02:19:05.292Z,1007.51
2018-02-04T02:20:05.322Z,1007.52
2018-02-04T02:21:05.601Z,1007.46
2018-02-04T02:22:05.378Z,1007.51
2018-02-04T02:23:05.411Z,1007.51
2018-02-04T02:24:05.447Z,1007.55
2018-02-04T02:25:05.474Z,1007.54
2018-02-04T02:26:05.506Z,1007.51
2018-02-04T02:27:05.792Z,1007.52
2018-02-04T02:28:05.562Z,1007.55
2018-02-04T02:29:05.592Z,1007.58
2018-02-04T02:30:05.631Z,1007.60
2018-02-04T02:31:05.657Z,1007.54
2018-02-04T02:32:05.684Z,1007.58
2018-02-04T02:33:05.712Z,1007.61
2018-02-04T02:34:05.997Z,1007.59
2018-02-04T02:35:05.774Z,1007.62
2018-02-04T02:36:05.804Z,1007.65
2018-02-04T02:37:05.836Z,1007.72
2018-02-04T02:38:05.868Z,1007.71
2018-02-04T02:39:05.899Z,1007.74
2018-02-04T02:40:05.930Z,1007.73
2018-02-04T02:41:06.205Z,1007.78
2018-02-04T02:42:05.990Z,1007.79
2018-02-04T02:43:06.016Z,1007.81
2018-02-04T02:44:06.049Z,1007.77
2018-02-04T02:45:06.075Z,1007.79
2018-02-04T02:46:06.107Z,1007.81
2018-02-04T02:47:06.138Z,1007.83
2018-02-04T02:48:06.419Z,1007.82
2018-02-04T02:49:06.206Z,1007.86
2018-02-04T02:50:06.229Z,1007.91
2018-02-04T02:51:06.261Z,1007.87
2018-02-04T02:52:06.295Z,1007.93
2018-02-04T02:53:06.323Z,1007.89
2018-02-04T02:54:06.352Z,1007.94
2018-02-04T02:55:06.635Z,1007.97
2018-02-04T02:56:06.415Z,1007.97
2018-02-04T02:57:06.444Z,1007.96
2018-02-04T02:58:06.474Z,1007.98
2018-02-04T02:59:06.503Z,1008.01
2018-02-04T03:00:06.531Z,1008.04
2018-02-04T03:01:06.566Z,1008.08
2018-02-04T03:02:06.851Z,1008.10
2018-02-04T03:03:06.622Z,1008.12
2018-02-04T03:04:06.664Z,1008.09
2018-02-04T03:05:06.683Z,1008.13
2018-02-04T03:06:06.715Z,1008.20
2018-02-04T03:07:06.742Z,1008.17
2018-02-04T03:08:06.775Z,1008.19
2018-02-04T03:09:07.058Z,1008.21
2018-02-04T03:10:06.844Z,1008.20
2018-02-04T03:11:06.863Z,1008.24
2018-02-04T03:12:06.896Z,1008.23
2018-02-04T03:13:06.925Z,1008.27
2018-02-04T03:14:06.958Z,1008.22
2018-02-04T03:15:06.988Z,1008.25
2018-02-04T03:16:07.266Z,1008.26
2018-02-04T03:17:07.054Z,1008.31
2018-02-04T03:18:07.074Z,1008.28
2018-02-04T03:19:07.128Z,1008.33
2018-02-04T03:20:07.145Z,1008.38
2018-02-04T03:21:07.169Z,1008.40
2018-02-04T03:22:07.197Z,1008.45
2018-02-04T03:23:07.478Z,1008.44
2018-02-04T03:24:07.260Z,1008.43
2018-02-04T03:25:07.288Z,1008.46
2018-02-04T03:26:07.324Z,1008.48
2018-02-04T03:27:07.350Z,1008.48
2018-02-04T03:28:07.418Z,1008.52
2018-02-04T03:29:07.413Z,1008.56
2018-02-04T03:30:07.760Z,1008.57
2018-02-04T03:31:07.470Z,1008.58
2018-02-04T03:32:07.502Z,1008.59
2018-02-04T03:33:07.531Z,1008.55
2018-02-04T03:34:07.560Z,1008.54
2018-02-04T03:35:07.592Z,1008.60
2018-02-04T03:36:07.643Z,1008.56
2018-02-04T03:37:07.952Z,1008.61
2018-02-04T03:38:07.683Z,1008.67
2018-02-04T03:39:07.716Z,1008.70
2018-02-04T03:40:07.744Z,1008.71
2018-02-04T03:41:07.773Z,1008.68
2018-02-04T03:42:07.803Z,1008.70
2018-02-04T03:43:07.835Z,1008.73
2018-02-04T03:44:08.123Z,1008.72
2018-02-04T03:45:07.899Z,1008.76
2018-02-04T03:46:07.928Z,1008.81
2018-02-04T03:47:07.954Z,1008.85
2018-02-04T03:48:07.987Z,1008.86
2018-02-04T03:49:08.019Z,1008.91
2018-02-04T03:50:08.047Z,1008.92
2018-02-04T03:51:08.384Z,1008.93
2018-02-04T03:52:08.108Z,1008.96
2018-02-04T03:53:08.165Z,1008.99
2018-02-04T03:54:08.169Z,1009.00
2018-02-04T03:55:08.198Z,1009.03
2018-02-04T03:56:08.231Z,1009.06
2018-02-04T03:57:08.264Z,1009.03
2018-02-04T03:58:08.608Z,1009.05
2018-02-04T03:59:08.328Z,1009.09
2018-02-04T04:00:08.354Z,1009.08
2018-02-04T04:01:08.381Z,1009.12
2018-02-04T04:02:08.417Z,1009.21
2018-02-04T04:03:08.461Z,1009.17
2018-02-04T04:04:08.474Z,1009.17
2018-02-04T04:05:08.755Z,1009.22
2018-02-04T04:06:08.539Z,1009.27
2018-02-04T04:07:08.564Z,1009.29
2018-02-04T04:08:08.598Z,1009.29
2018-02-04T04:09:08.684Z,1009.30
2018-02-04T04:10:08.655Z,1009.30
2018-02-04T04:11:08.987Z,1009.33
2018-02-04T04:12:08.717Z,1009.34
2018-02-04T04:13:08.758Z,1009.41
2018-02-04T04:14:08.783Z,1009.38
2018-02-04T04:15:08.812Z,1009.40
2018-02-04T04:16:08.835Z,1009.41
2018-02-04T04:17:09.169Z,1009.44
2018-02-04T04:18:08.896Z,1009.43
2018-02-04T04:19:08.963Z,1009.44
2018-02-04T04:20:08.981Z,1009.50
2018-02-04T04:21:08.988Z,1009.50
2018-02-04T04:22:09.016Z,1009.54
2018-02-04T04:23:09.298Z,1009.58
2018-02-04T04:24:09.077Z,1009.60
2018-02-04T04:25:09.134Z,1009.60
2018-02-04T04:26:09.146Z,1009.62
2018-02-04T04:27:09.172Z,1009.67
2018-02-04T04:28:09.207Z,1009.64
2018-02-04T04:29:09.535Z,1009.69
2018-02-04T04:30:09.264Z,1009.67
2018-02-04T04:31:09.314Z,1009.74
2018-02-04T04:32:09.322Z,1009.69
2018-02-04T04:33:09.350Z,1009.80
2018-02-04T04:34:09.385Z,1009.76
2018-02-04T04:35:09.424Z,1009.79
2018-02-04T04:36:09.692Z,1009.81
2018-02-04T04:37:09.472Z,1009.81
2018-02-04T04:38:09.503Z,1009.89
2018-02-04T04:39:09.547Z,1009.91
2018-02-04T04:40:09.567Z,1009.98
2018-02-04T04:41:09.598Z,1009.94
2018-02-04T04:42:09.623Z,1009.92
2018-02-04T04:43:09.938Z,1010.00
2018-02-04T04:44:09.701Z,1009.99
2018-02-04T04:45:09.742Z,1010.07
2018-02-04T04:46:09.763Z,1010.07
2018-02-04T04:47:09.792Z,1010.14
2018-02-04T04:48:09.839Z,1010.08
2018-02-04T04:49:09.850Z,1010.13
2018-02-04T04:50:10.217Z,1010.15
2018-02-04T04:51:09.898Z,1010.14
2018-02-04T04:52:09.937Z,1010.16
2018-02-04T04:53:09.962Z,1010.15
2018-02-04T04:54:10.018Z,1010.16
2018-02-04T04:55:10.021Z,1010.17
2018-02-04T04:56:10.052Z,1010.24
2018-02-04T04:57:10.378Z,1010.23
2018-02-04T04:58:10.110Z,1010.21
2018-02-04T04:59:10.139Z,1010.28
2018-02-04T05:00:10.176Z,1010.26
2018-02-04T05:01:10.200Z,1010.29
2018-02-04T05:02:10.231Z,1010.30
2018-02-04T05:03:10.279Z,1010.26
2018-02-04T05:04:10.547Z,1010.28
2018-02-04T05:05:10.387Z,1010.31
2018-02-04T05:06:10.359Z,1010.28
2018-02-04T05:07:10.392Z,1010.27
2018-02-04T05:08:10.417Z,1010.32
2018-02-04T05:09:10.443Z,1010.28
2018-02-04T05:10:10.528Z,1010.32
2018-02-04T05:11:10.760Z,1010.30
2018-02-04T05:12:10.541Z,1010.33
2018-02-04T05:13:10.629Z,1010.36
2018-02-04T05:14:10.596Z,1010.37
2018-02-04T05:15:10.633Z,1010.36
2018-02-04T05:16:10.659Z,1010.36
2018-02-04T05:17:10.693Z,1010.39
2018-02-04T05:18:10.973Z,1010.46
2018-02-04T05:19:10.748Z,1010.42
2018-02-04T05:20:10.824Z,1010.48
2018-02-04T05:21:10.810Z,1010.50
2018-02-04T05:22:10.838Z,1010.51
2018-02-04T05:23:10.877Z,1010.52
2018-02-04T05:24:10.913Z,1010.56
2018-02-04T05:25:11.178Z,1010.60
2018-02-04T05:26:10.971Z,1010.61
2018-02-04T05:27:11.003Z,1010.65
2018-02-04T05:28:11.019Z,1010.66
2018-02-04T05:29:11.051Z,1010.71
2018-02-04T05:30:11.088Z,1010.74
2018-02-04T05:31:11.156Z,1010.74
2018-02-04T05:32:11.455Z,1010.81
2018-02-04T05:33:11.177Z,1010.79
2018-02-04T05:34:11.207Z,1010.84
2018-02-04T05:35:11.237Z,1010.86
2018-02-04T05:36:11.266Z,1010.87
2018-02-04T05:37:11.298Z,1010.84
2018-02-04T05:38:11.323Z,1010.87
2018-02-04T05:39:11.608Z,1010.88
2018-02-04T05:40:11.409Z,1010.91
2018-02-04T05:41:11.413Z,1010.94
2018-02-04T05:42:11.446Z,1010.94
2018-02-04T05:43:11.497Z,1010.93
2018-02-04T05:44:11.508Z,1010.93
2018-02-04T05:45:11.536Z,1010.95
2018-02-04T05:46:11.815Z,1010.98
2018-02-04T05:47:11.595Z,1010.97
2018-02-04T05:48:11.631Z,1011.01
2018-02-04T05:49:11.656Z,1010.98
2018-02-04T05:50:11.695Z,1011.00
2018-02-04T05:51:11.780Z,1011.03
2018-02-04T05:52:11.751Z,1011.12
2018-02-04T05:53:12.102Z,1011.04
2018-02-04T05:54:11.809Z,1011.19
2018-02-04T05:55:11.859Z,1011.12
2018-02-04T05:56:11.871Z,1011.10
2018-02-04T05:57:11.967Z,1011.19
2018-02-04T05:58:11.942Z,1011.19
2018-02-04T05:59:12.209Z,1011.22
2018-02-04T06:00:11.992Z,1011.21
2018-02-04T06:01:12.027Z,1011.20
2018-02-04T06:02:12.049Z,1011.24
2018-02-04T06:03:12.111Z,1011.27
2018-02-04T06:04:12.126Z,1011.33
2018-02-04T06:05:12.453Z,1011.38
2018-02-04T06:06:12.207Z,1011.35
2018-02-04T06:07:12.255Z,1011.36
2018-02-04T06:08:12.232Z,1011.38
2018-02-04T06:09:12.264Z,1011.38
2018-02-04T06:10:12.294Z,1011.44
2018-02-04T06:11:12.654Z,1011.43
2018-02-04T06:12:12.433Z,1011.41
2018-02-04T06:13:12.402Z,1011.50
2018-02-04T06:14:12.425Z,1011.52
2018-02-04T06:15:12.444Z,1011.59
2018-02-04T06:16:12.479Z,1011.56
2018-02-04T06:17:12.505Z,1011.55
2018-02-04T06:18:12.787Z,1011.57
2018-02-04T06:19:12.670Z,1011.60
2018-02-04T06:20:12.595Z,1011.64
2018-02-04T06:21:12.628Z,1011.66
2018-02-04T06:22:12.662Z,1011.70
2018-02-04T06:23:12.757Z,1011.75
2018-02-04T06:24:12.721Z,1011.79
2018-02-04T06:25:13.078Z,1011.77
2018-02-04T06:26:12.779Z,1011.81
2018-02-04T06:27:12.820Z,1011.81
2018-02-04T06:28:12.847Z,1011.83
2018-02-04T06:29:12.869Z,1011.85
2018-02-04T06:30:12.903Z,1011.86
2018-02-04T06:31:12.939Z,1011.92
2018-02-04T06:32:13.261Z,1011.89
2018-02-04T06:33:12.990Z,1011.93
2018-02-04T06:34:13.037Z,1011.91
2018-02-04T06:35:13.053Z,1011.97
2018-02-04T06:36:13.084Z,1012.00
2018-02-04T06:37:13.109Z,1011.98
2018-02-04T06:38:13.178Z,1011.98
2018-02-04T06:39:13.429Z,1011.99
2018-02-04T06:40:13.226Z,1011.95
2018-02-04T06:41:13.230Z,1012.01
2018-02-04T06:42:13.267Z,1012.02
2018-02-04T06:43:13.295Z,1012.04
2018-02-04T06:44:13.332Z,1012.12
2018-02-04T06:45:13.355Z,1012.11
2018-02-04T06:46:13.639Z,1012.09
2018-02-04T06:47:13.418Z,1012.10
2018-02-04T06:48:13.445Z,1012.10
2018-02-04T06:49:13.474Z,1012.17
2018-02-04T06:50:13.506Z,1012.18
2018-02-04T06:51:13.539Z,1012.16
2018-02-04T06:52:13.569Z,1012.25
2018-02-04T06:53:13.876Z,1012.25
2018-02-04T06:54:13.624Z,1012.31
2018-02-04T06:55:13.687Z,1012.34
2018-02-04T06:56:13.685Z,1012.30
2018-02-04T06:57:13.722Z,1012.36
2018-02-04T06:58:13.749Z,1012.43
2018-02-04T06:59:13.775Z,1012.41
2018-02-04T07:00:14.057Z,1012.40
2018-02-04T07:01:13.839Z,1012.47
2018-02-04T07:02:13.866Z,1012.43
2018-02-04T07:03:13.900Z,1012.47
2018-02-04T07:04:13.929Z,1012.43
2018-02-04T07:05:14.028Z,1012.47
2018-02-04T07:06:14.112Z,1012.49
2018-02-04T07:07:14.409Z,1012.55
2018-02-04T07:08:14.123Z,1012.58
2018-02-04T07:09:14.186Z,1012.62
2018-02-04T07:10:14.156Z,1012.65
2018-02-04T07:11:14.212Z,1012.61
2018-02-04T07:12:14.289Z,1012.66
2018-02-04T07:13:14.268Z,1012.67
2018-02-04T07:14:14.677Z,1012.68
2018-02-04T08:45:22.146Z,1013.60
2018-02-04T08:46:21.727Z,1013.62
2018-02-04T08:47:21.792Z,1013.65
2018-02-04T08:48:22.267Z,1013.68
2018-02-04T08:49:21.935Z,1013.65
2018-02-04T08:50:21.903Z,1013.66
2018-02-04T08:51:22.193Z,1013.72
2018-02-04T08:52:22.044Z,1013.68
2018-02-04T08:53:22.000Z,1013.64
2018-02-04T08:54:21.970Z,1013.62
2018-02-04T08:55:22.071Z,1013.62
2018-02-04T08:56:22.125Z,1013.63
2018-02-04T08:57:22.365Z,1013.65
2018-02-04T08:58:22.094Z,1013.67
2018-02-04T08:59:22.510Z,1013.69
2018-02-04T09:00:22.218Z,1013.73
2018-02-04T09:01:22.934Z,1013.77
2018-02-04T09:02:22.317Z,1013.74
2018-02-04T09:03:22.702Z,1013.79
2018-02-04T09:04:22.271Z,1013.80
2018-02-04T09:05:22.418Z,1013.85
2018-02-04T09:06:22.342Z,1013.87
2018-02-04T09:07:22.368Z,1013.86
2018-02-04T09:08:22.446Z,1013.87
2018-02-04T09:09:23.015Z,1013.93
2018-02-04T09:10:22.512Z,1013.97
2018-02-04T09:11:22.554Z,1014.00
2018-02-04T09:12:22.528Z,1014.01
2018-02-04T09:13:22.572Z,1014.03
2018-02-04T09:14:22.634Z,1014.06
2018-02-04T09:15:22.983Z,1014.07
2018-02-04T09:17:22.678Z,1014.03
2018-02-04T09:19:22.785Z,1014.05
2018-02-04T09:20:23.596Z,1014.06
2018-02-04T09:21:23.185Z,1014.07
2018-02-04T09:22:22.878Z,1014.08
2018-02-04T09:23:22.904Z,1014.11
2018-02-04T09:24:23.104Z,1014.08
2018-02-04T09:25:23.035Z,1014.09
2018-02-04T09:26:23.054Z,1014.14
2018-02-04T09:27:23.309Z,1014.14
2018-02-04T09:28:23.117Z,1014.17
2018-02-04T09:29:23.050Z,1014.13
2018-02-04T09:30:23.088Z,1014.18
2018-02-04T09:31:23.147Z,1014.16
2018-02-04T09:32:23.315Z,1014.22
2018-02-04T09:33:23.532Z,1014.20
2018-02-04T09:34:23.257Z,1014.19
2018-02-04T09:35:23.552Z,1014.21
2018-02-04T09:36:23.590Z,1014.24
2018-02-04T09:37:23.742Z,1014.23
2018-02-04T09:38:23.318Z,1014.25
2018-02-04T09:39:23.766Z,1014.24
2018-02-04T09:40:23.389Z,1014.30
2018-02-04T09:41:23.433Z,1014.34
2018-02-04T09:42:23.437Z,1014.36
2018-02-04T09:43:23.467Z,1014.34
2018-02-04T09:44:23.496Z,1014.36
2018-02-04T09:45:23.880Z,1014.40
2018-02-04T09:46:23.562Z,1014.41
2018-02-04T09:47:23.660Z,1014.37
2018-02-04T09:48:23.620Z,1014.40
2018-02-04T09:49:23.650Z,1014.42
2018-02-04T09:50:23.779Z,1014.42
2018-02-04T09:51:24.010Z,1014.40
2018-02-04T09:52:23.792Z,1014.44
2018-02-04T09:53:23.774Z,1014.41
2018-02-04T09:54:23.810Z,1014.46
2018-02-04T09:55:23.989Z,1014.46
2018-02-04T09:56:23.867Z,1014.47
2018-02-04T09:57:24.208Z,1014.44
2018-02-04T09:58:23.926Z,1014.48
2018-02-04T09:59:24.011Z,1014.48
2018-02-04T10:00:24.015Z,1014.48
2018-02-04T10:01:24.018Z,1014.54
2018-02-04T10:02:24.060Z,1014.53
2018-02-04T10:03:24.391Z,1014.53
2018-02-04T10:04:24.247Z,1014.57
2018-02-04T10:05:24.147Z,1014.55
2018-02-04T10:06:24.217Z,1014.56
2018-02-04T10:07:24.202Z,1014.57
2018-02-04T10:08:24.251Z,1014.61
2018-02-04T10:09:24.918Z,1014.57
2018-02-04T10:10:24.299Z,1014.61
2018-02-04T10:11:25.617Z,1014.58
2018-02-04T10:12:24.355Z,1014.59
2018-02-04T10:13:24.419Z,1014.64
2018-02-04T10:14:24.505Z,1014.66
2018-02-04T10:15:24.753Z,1014.60
2018-02-04T10:16:24.533Z,1014.66
2018-02-04T10:17:24.544Z,1014.64
2018-02-04T10:18:24.546Z,1014.63
2018-02-04T10:19:24.680Z,1014.61
2018-02-04T10:20:24.606Z,1014.69
2018-02-04T10:21:24.943Z,1014.68
2018-02-04T10:22:24.665Z,1014.71
2018-02-04T10:23:24.708Z,1014.76
2018-02-04T10:24:24.726Z,1014.75
2018-02-04T10:25:24.846Z,1014.76
2018-02-04T10:26:24.789Z,1014.76
2018-02-04T10:27:25.118Z,1014.77
2018-02-04T10:28:24.931Z,1014.78
2018-02-04T10:29:24.904Z,1014.79
2018-02-04T10:30:24.968Z,1014.82
2018-02-04T10:31:24.940Z,1014.79
2018-02-04T10:32:24.988Z,1014.83
2018-02-04T10:33:25.300Z,1014.83
2018-02-04T10:34:25.034Z,1014.85
2018-02-04T10:35:25.167Z,1014.86
2018-02-04T10:36:25.098Z,1014.86
2018-02-04T10:37:25.139Z,1014.82
2018-02-04T10:38:25.163Z,1014.85
2018-02-04T10:39:25.490Z,1014.86
2018-02-04T10:40:25.253Z,1014.86
2018-02-04T10:41:25.497Z,1014.85
2018-02-04T10:42:25.296Z,1014.87
2018-02-04T10:43:25.337Z,1014.91
2018-02-04T10:44:25.345Z,1014.92
2018-02-04T10:45:25.670Z,1014.91
2018-02-04T10:46:25.404Z,1014.95
2018-02-04T10:47:25.484Z,1014.94
2018-02-04T10:48:25.485Z,1014.94
2018-02-04T10:49:25.500Z,1014.95
2018-02-04T10:50:25.530Z,1014.91
2018-02-04T10:51:25.905Z,1014.92
2018-02-04T10:52:25.587Z,1014.94
2018-02-04T10:53:25.625Z,1014.92
2018-02-04T10:56:26.118Z,1014.94
2018-02-04T10:57:26.044Z,1014.96
2018-02-04T10:58:25.771Z,1014.96
2018-02-04T10:59:25.809Z,1014.96
2018-02-04T11:00:25.836Z,1015.00
2018-02-04T11:01:26.121Z,1015.04
2018-02-04T11:02:25.896Z,1015.05
2018-02-04T11:03:26.255Z,1015.08
2018-02-04T11:04:25.960Z,1015.10
2018-02-04T11:05:25.996Z,1015.12
2018-02-04T11:06:26.109Z,1015.14
2018-02-04T11:07:26.197Z,1015.14
2018-02-04T11:08:26.084Z,1015.14
2018-02-04T11:09:26.414Z,1015.17
2018-02-04T11:10:26.151Z,1015.14
2018-02-04T11:11:26.170Z,1015.15
2018-02-04T11:12:26.201Z,1015.15
2018-02-04T11:13:26.290Z,1015.14
2018-02-04T11:14:26.275Z,1015.12
2018-02-04T11:15:26.607Z,1015.10
2018-02-04T11:16:26.334Z,1015.11
2018-02-04T11:17:26.480Z,1015.12
2018-02-04T11:18:26.400Z,1015.12
2018-02-04T11:19:26.421Z,1015.16
2018-02-04T11:20:26.449Z,1015.14
2018-02-04T11:21:26.840Z,1015.10
2018-02-04T11:22:26.563Z,1015.14
2018-02-04T11:23:26.589Z,1015.13
2018-02-04T11:24:26.584Z,1015.12
2018-02-04T11:25:26.631Z,1015.17
2018-02-04T11:26:26.639Z,1015.15
2018-02-04T11:27:27.068Z,1015.20
2018-02-04T11:28:26.694Z,1015.18
2018-02-04T11:29:26.728Z,1015.21
2018-02-04T11:30:26.756Z,1015.20
2018-02-04T11:31:26.812Z,1015.23
2018-02-04T11:32:26.818Z,1015.25
2018-02-04T11:33:27.457Z,1015.23
2018-02-04T11:34:26.881Z,1015.25
2018-02-04T11:35:26.917Z,1015.23
2018-02-04T11:36:26.947Z,1015.26
2018-02-04T11:37:26.979Z,1015.26
2018-02-04T11:38:27.020Z,1015.26
2018-02-04T11:39:27.952Z,1015.28
2018-02-04T11:40:27.064Z,1015.25
2018-02-04T11:41:27.098Z,1015.33
2018-02-04T11:42:27.143Z,1015.31
2018-02-04T11:43:27.169Z,1015.39
2018-02-04T11:44:27.198Z,1015.41
2018-02-04T11:45:27.874Z,1015.40
2018-02-04T11:46:27.249Z,1015.38
2018-02-04T11:47:27.280Z,1015.40
2018-02-04T11:48:27.317Z,1015.43
2018-02-04T11:49:27.346Z,1015.44
2018-02-04T11:50:27.374Z,1015.47
2018-02-04T11:51:28.019Z,1015.46
2018-02-04T11:52:27.495Z,1015.46
2018-02-04T11:53:27.480Z,1015.44
2018-02-04T11:54:27.507Z,1015.42
2018-02-04T11:55:27.590Z,1015.45
2018-02-04T11:56:27.563Z,1015.46
2018-02-04T11:57:28.142Z,1015.48
2018-02-04T11:58:27.642Z,1015.45
2018-02-04T11:59:27.717Z,1015.47
2018-02-04T12:00:27.695Z,1015.46
2018-02-04T12:01:27.721Z,1015.50
2018-02-04T12:02:27.740Z,1015.53
2018-02-04T12:03:28.081Z,1015.57
2018-02-04T12:04:27.854Z,1015.55
2018-02-04T12:05:27.837Z,1015.54
2018-02-04T12:06:27.866Z,1015.54
2018-02-04T12:07:27.897Z,1015.56
2018-02-04T12:08:27.945Z,1015.55
2018-02-04T12:09:28.432Z,1015.53
2018-02-04T12:10:27.995Z,1015.54
2018-02-04T12:11:28.023Z,1015.54
2018-02-04T12:12:28.105Z,1015.53
2018-02-04T12:13:28.147Z,1015.51
2018-02-04T12:14:28.116Z,1015.54
2018-02-04T12:15:28.442Z,1015.53
2018-02-04T12:16:28.171Z,1015.51
2018-02-04T12:17:28.203Z,1015.52
2018-02-04T12:18:28.335Z,1015.51
2018-02-04T12:19:28.267Z,1015.54
2018-02-04T12:20:28.308Z,1015.53
2018-02-04T12:21:28.632Z,1015.54
2018-02-04T12:22:28.355Z,1015.57
2018-02-04T12:23:28.387Z,1015.56
2018-02-04T12:24:28.616Z,1015.57
2018-02-04T12:25:28.531Z,1015.56
2018-02-04T12:26:28.559Z,1015.60
2018-02-04T12:27:28.860Z,1015.60
2018-02-04T12:29:29.229Z,1015.66
2018-02-04T12:30:28.649Z,1015.66
2018-02-04T12:31:28.634Z,1015.66
2018-02-04T12:32:28.661Z,1015.66
2018-02-04T12:33:29.005Z,1015.66
2018-02-04T12:34:28.780Z,1015.66
2018-02-04T12:36:28.795Z,1015.73
2018-02-04T12:37:28.824Z,1015.73
2018-02-04T12:38:28.898Z,1015.75
2018-02-04T12:39:29.178Z,1015.76
2018-02-04T12:40:28.906Z,1015.82
2018-02-04T12:41:28.955Z,1015.83
2018-02-04T12:42:28.968Z,1015.81
2018-02-04T12:43:29.051Z,1015.85
2018-02-04T12:44:29.184Z,1015.84
2018-02-04T12:45:29.367Z,1015.84
2018-02-04T12:46:29.092Z,1015.87
2018-02-04T12:47:29.124Z,1015.85
2018-02-04T12:48:29.168Z,1015.87
2018-02-04T12:49:29.187Z,1015.81
2018-02-04T12:50:29.315Z,1015.84
2018-02-04T12:51:29.659Z,1015.89
2018-02-04T12:52:29.303Z,1015.89
2018-02-04T12:53:29.312Z,1015.89
2018-02-04T12:54:29.355Z,1015.94
2018-02-04T12:55:29.369Z,1015.87
2018-02-04T12:56:29.448Z,1015.92
2018-02-04T12:57:29.727Z,1015.91
2018-02-04T12:58:29.488Z,1015.91
2018-02-04T12:59:29.495Z,1015.89
2018-02-04T13:00:29.590Z,1015.92
2018-02-04T13:01:29.553Z,1015.92
2018-02-04T13:02:29.739Z,1015.97
2018-02-04T13:03:29.917Z,1015.97
2018-02-04T13:04:29.752Z,1015.96
2018-02-04T13:05:29.784Z,1016.00
2018-02-04T13:06:30.009Z,1015.99
2018-02-04T13:07:29.757Z,1015.96
2018-02-04T13:08:29.769Z,1016.01
2018-02-04T13:09:30.160Z,1016.01
2018-02-04T13:10:29.939Z,1016.00
2018-02-04T13:11:29.927Z,1016.00
2018-02-04T13:12:29.895Z,1016.00
2018-02-04T13:13:29.927Z,1016.03
2018-02-04T13:14:29.948Z,1016.00
2018-02-04T13:15:30.384Z,1016.04
2018-02-04T13:16:30.018Z,1016.09
2018-02-04T13:17:30.047Z,1016.08
2018-02-04T13:18:30.074Z,1016.10
2018-02-04T13:19:30.111Z,1016.07
2018-02-04T13:20:30.144Z,1016.08
2018-02-04T13:21:30.979Z,1016.09
2018-02-04T13:22:30.195Z,1016.06
2018-02-04T13:23:30.278Z,1016.09
2018-02-04T13:24:30.259Z,1016.12
2018-02-04T13:25:30.308Z,1016.08
2018-02-04T13:26:30.699Z,1016.09
2018-02-04T13:27:30.753Z,1016.09
2018-02-04T13:28:30.382Z,1016.11
2018-02-04T13:29:30.419Z,1016.18
2018-02-04T13:30:30.509Z,1016.15
2018-02-04T13:31:30.473Z,1016.15
2018-02-04T13:32:31.504Z,1016.16
2018-02-04T13:33:30.940Z,1016.18
2018-02-04T13:34:30.573Z,1016.18
2018-02-04T13:35:30.600Z,1016.18
2018-02-04T13:36:30.634Z,1016.18
2018-02-04T13:37:30.678Z,1016.17
2018-02-04T13:38:30.692Z,1016.19
2018-02-04T13:39:31.125Z,1016.24
2018-02-04T13:40:30.753Z,1016.23
2018-02-04T13:41:30.789Z,1016.23
2018-02-04T13:42:30.820Z,1016.30
2018-02-04T13:43:30.904Z,1016.25