createdAt,value
2022-08-17T00:00:12.788Z,11.65
2022-08-17T00:03:22.411Z,14.52
2022-08-17T00:06:01.029Z,7.45
2022-08-17T00:08:34.736Z,7.30
2022-08-17T00:11:06.174Z,12.98
2022-08-17T00:14:09.216Z,8.93
2022-08-17T00:16:55.405Z,7.55
2022-08-17T00:19:26.292Z,10.65
2022-08-17T00:22:32.592Z,8.77
2022-08-17T00:24:43.760Z,10.30
2022-08-17T00:27:10.788Z,12.35
2022-08-17T00:29:37.839Z,14.43
2022-08-17T00:33:14.103Z,16.13
2022-08-17T00:34:52.106Z,14.38
2022-08-17T00:37:19.170Z,9.45
2022-08-17T00:39:46.251Z,10.00
2022-08-17T00:42:20.037Z,8.82
2022-08-17T00:44:47.264Z,11.88
2022-08-17T00:47:14.323Z,16.52
2022-08-17T00:49:41.567Z,10.07
2022-08-17T00:52:16.821Z,14.43
2022-08-17T00:54:47.313Z,14.07
2022-08-17T00:57:50.288Z,12.63
2022-08-17T01:00:26.965Z,18.50
2022-08-17T01:03:08.447Z,11.95
2022-08-17T01:05:42.256Z,7.25
2022-08-17T01:08:13.806Z,9.05
2022-08-17T01:10:59.735Z,9.60
2022-08-17T01:16:18.801Z,7.50
2022-08-17T01:18:49.118Z,9.70
2022-08-17T01:21:20.881Z,8.45
2022-08-17T01:23:48.031Z,11.27
2022-08-17T01:26:15.186Z,11.98
2022-08-17T01:28:54.168Z,9.60
2022-08-17T01:31:25.566Z,11.15
2022-08-17T01:33:52.723Z,10.55
2022-08-17T01:36:19.863Z,10.45
2022-08-17T01:38:46.975Z,9.85
2022-08-17T01:41:16.612Z,12.38
2022-08-17T01:43:57.021Z,13.20
2022-08-17T01:46:28.494Z,12.02
2022-08-17T01:48:57.926Z,18.92
2022-08-17T01:51:27.870Z,16.50
2022-08-17T01:53:58.368Z,15.25
2022-08-17T01:56:27.174Z,19.58
2022-08-17T01:58:54.374Z,16.13
2022-08-17T02:01:26.793Z,15.02
2022-08-17T02:04:00.754Z,15.85
2022-08-17T02:06:52.916Z,19.60
2022-08-17T02:09:29.957Z,18.35
2022-08-17T02:11:59.621Z,16.87
2022-08-17T02:14:26.944Z,15.75
2022-08-17T02:16:54.434Z,12.65
2022-08-17T02:19:22.451Z,13.73
2022-08-17T02:21:53.073Z,13.65
2022-08-17T02:24:59.780Z,13.68
2022-08-17T02:27:19.423Z,15.55
2022-08-17T02:29:46.467Z,13.02
2022-08-17T02:32:25.454Z,15.02
2022-08-17T02:34:56.194Z,12.98
2022-08-17T02:37:23.463Z,15.77
2022-08-17T02:39:50.458Z,12.93
2022-08-17T02:42:17.480Z,14.60
2022-08-17T02:44:45.200Z,15.30
2022-08-17T02:47:12.492Z,19.05
2022-08-17T02:49:39.557Z,16.05
2022-08-17T02:52:08.145Z,14.68
2022-08-17T02:54:40.415Z,19.40
2022-08-17T02:57:10.547Z,15.50
2022-08-17T02:59:46.791Z,21.00
2022-08-17T03:02:16.176Z,19.33
2022-08-17T03:04:43.357Z,15.02
2022-08-17T03:07:10.355Z,17.67
2022-08-17T03:09:37.927Z,21.77
2022-08-17T03:12:10.943Z,16.27
2022-08-17T03:14:41.703Z,14.10
2022-08-17T03:17:10.194Z,15.88
2022-08-17T03:19:37.752Z,16.58
2022-08-17T03:22:35.537Z,16.52
2022-08-17T03:24:57.035Z,18.05
2022-08-17T03:27:24.082Z,20.42
2022-08-17T03:29:51.194Z,17.17
2022-08-17T03:32:20.775Z,22.42
2022-08-17T03:34:48.403Z,25.60
2022-08-17T03:37:16.770Z,18.75
2022-08-17T03:39:43.842Z,19.58
2022-08-17T03:42:31.620Z,17.85
2022-08-17T03:45:00.174Z,21.85
2022-08-17T03:47:46.186Z,19.40
2022-08-17T03:50:32.885Z,22.23
2022-08-17T03:53:21.691Z,22.45
2022-08-17T03:56:18.016Z,21.88
2022-08-17T03:58:45.511Z,22.15
2022-08-17T04:01:12.901Z,20.23
2022-08-17T04:03:40.085Z,22.85
2022-08-17T04:06:07.338Z,24.25
2022-08-17T04:08:34.575Z,18.70
2022-08-17T04:11:16.443Z,21.88
2022-08-17T04:13:43.408Z,21.20
2022-08-17T04:16:10.367Z,22.75
2022-08-17T04:18:38.543Z,18.90
2022-08-17T04:21:08.592Z,22.13
2022-08-17T04:23:36.846Z,22.17
2022-08-17T04:26:04.391Z,25.83
2022-08-17T04:28:31.434Z,18.90
2022-08-17T04:30:59.085Z,18.50
2022-08-17T04:33:28.540Z,22.95
2022-08-17T04:35:59.491Z,22.10
2022-08-17T04:38:29.465Z,25.55
2022-08-17T04:41:17.134Z,21.38
2022-08-17T04:46:15.129Z,22.60
2022-08-17T04:48:45.379Z,24.55
2022-08-17T04:51:14.049Z,24.10
2022-08-17T04:53:44.906Z,24.08
2022-08-17T04:56:18.118Z,24.33
2022-08-17T04:58:48.180Z,28.70
2022-08-17T05:01:17.624Z,26.58
2022-08-17T05:03:56.273Z,25.98
2022-08-17T05:06:24.272Z,25.60
2022-08-17T05:08:51.556Z,31.42
2022-08-17T05:11:18.670Z,34.35
2022-08-17T05:13:46.055Z,33.40
2022-08-17T05:16:13.242Z,30.85
2022-08-17T05:18:40.583Z,31.65
2022-08-17T05:21:08.361Z,34.60
2022-08-17T05:23:42.776Z,36.90
2022-08-17T05:26:25.645Z,37.63
2022-08-17T05:28:57.214Z,38.05
2022-08-17T05:31:27.402Z,34.55
2022-08-17T05:33:54.476Z,30.23
2022-08-17T05:36:38.070Z,31.75
2022-08-17T05:39:08.580Z,36.70
2022-08-17T05:41:42.703Z,39.80
2022-08-17T05:44:09.832Z,36.35
2022-08-17T05:46:40.709Z,37.38
2022-08-17T05:49:08.683Z,41.60
2022-08-17T05:52:03.994Z,38.45
2022-08-17T05:55:03.453Z,34.35
2022-08-17T05:57:43.613Z,46.17
2022-08-17T06:00:31.766Z,42.13
2022-08-17T06:03:29.010Z,40.28
2022-08-17T06:06:17.170Z,44.10
2022-08-17T06:08:53.220Z,35.92
2022-08-17T06:11:43.192Z,37.08
2022-08-17T06:14:41.956Z,40.22
2022-08-17T06:17:14.633Z,37.55
2022-08-17T06:19:48.235Z,41.83
2022-08-17T06:22:19.368Z,47.15
2022-08-17T06:24:57.066Z,48.25
2022-08-17T06:27:30.633Z,47.25
2022-08-17T06:30:12.437Z,51.40
2022-08-17T06:32:43.780Z,52.33
2022-08-17T06:35:14.248Z,44.30
2022-08-17T06:37:59.731Z,46.58
2022-08-17T06:40:45.747Z,46.85
2022-08-17T06:43:25.039Z,56.17
2022-08-17T06:46:19.305Z,52.75
2022-08-17T06:49:09.489Z,50.83
2022-08-17T06:51:41.444Z,56.30
2022-08-17T06:54:26.138Z,49.35
2022-08-17T06:57:16.874Z,47.22
2022-08-17T06:59:56.794Z,45.55
2022-08-17T07:02:58.417Z,47.35
2022-08-17T07:05:36.751Z,47.33
2022-08-17T07:08:35.258Z,59.28
2022-08-17T07:11:14.723Z,56.50
2022-08-17T07:13:51.746Z,52.25
2022-08-17T07:18:57.420Z,48.15
2022-08-17T07:21:49.852Z,49.05
2022-08-17T07:24:37.532Z,54.40
2022-08-17T07:29:44.876Z,57.55
2022-08-17T07:32:18.550Z,52.95
2022-08-17T07:35:31.248Z,65.47
2022-08-17T07:38:25.891Z,46.25
2022-08-17T07:41:03.150Z,43.97
2022-08-17T07:43:39.261Z,45.63
2022-08-17T07:46:33.118Z,40.50
2022-08-17T07:49:08.670Z,40.63
2022-08-17T07:51:38.537Z,45.55
2022-08-17T07:54:23.429Z,45.28
2022-08-17T07:56:52.632Z,40.10
2022-08-17T07:59:23.026Z,44.40
2022-08-17T08:01:58.187Z,39.65
2022-08-17T08:04:58.846Z,42.92
2022-08-17T08:07:17.471Z,43.67
2022-08-17T08:09:59.776Z,50.17
2022-08-17T08:12:34.128Z,45.45
2022-08-17T08:15:13.840Z,43.72
2022-08-17T08:17:59.522Z,47.85
2022-08-17T08:20:51.896Z,46.70
2022-08-17T08:23:29.999Z,48.33
2022-08-17T08:25:59.728Z,45.63
2022-08-17T08:28:45.668Z,52.78
2022-08-17T08:31:44.772Z,42.13
2022-08-17T08:34:58.707Z,46.95
2022-08-17T08:37:33.212Z,46.70
2022-08-17T08:40:11.543Z,44.40
2022-08-17T08:43:07.908Z,46.95
2022-08-17T08:46:01.559Z,47.45
2022-08-17T08:48:53.293Z,51.85
2022-08-17T08:51:30.693Z,49.80
2022-08-17T08:54:10.759Z,48.72
2022-08-17T08:57:19.284Z,47.42
2022-08-17T08:59:59.737Z,50.05
2022-08-17T09:02:56.646Z,50.83
2022-08-17T09:05:42.404Z,47.92
2022-08-17T09:08:23.506Z,47.08
2022-08-17T09:11:10.943Z,39.17
2022-08-17T09:13:54.592Z,44.05
2022-08-17T09:16:29.967Z,46.42
2022-08-17T09:19:11.881Z,45.63
2022-08-17T09:21:48.642Z,45.88
2022-08-17T09:26:59.590Z,43.67
2022-08-17T09:29:35.327Z,43.30
2022-08-17T09:32:20.415Z,41.95
2022-08-17T09:34:54.979Z,47.55
2022-08-17T09:37:38.074Z,46.63
2022-08-17T09:40:20.124Z,42.35
2022-08-17T09:43:02.054Z,38.08
2022-08-17T09:45:42.829Z,44.50
2022-08-17T09:48:21.040Z,39.95
2022-08-17T09:51:06.575Z,38.47
2022-08-17T09:53:36.973Z,37.40
2022-08-17T09:56:13.071Z,40.97
2022-08-17T09:58:56.810Z,40.40
2022-08-17T10:01:37.579Z,46.42
2022-08-17T10:04:14.480Z,44.58
2022-08-17T10:06:59.254Z,47.22
2022-08-17T10:10:02.850Z,45.30
2022-08-17T10:12:53.192Z,39.95
2022-08-17T10:15:50.421Z,41.80
2022-08-17T10:19:02.320Z,39.03
2022-08-17T10:22:01.344Z,35.10
2022-08-17T10:25:21.618Z,38.17
2022-08-17T10:27:52.484Z,33.50
2022-08-17T10:30:24.044Z,35.60
2022-08-17T10:32:59.378Z,34.55
2022-08-17T10:36:10.809Z,35.92
2022-08-17T10:38:47.852Z,36.63
2022-08-17T10:41:50.668Z,38.75
2022-08-17T10:44:38.631Z,35.25
2022-08-17T10:47:15.376Z,38.70
2022-08-17T10:49:49.774Z,41.38
2022-08-17T10:52:20.006Z,35.63
2022-08-17T10:54:51.597Z,41.13
2022-08-17T10:57:31.931Z,39.42
2022-08-17T11:02:38.702Z,39.80
2022-08-17T11:05:32.507Z,41.03
2022-08-17T11:08:36.409Z,36.03
2022-08-17T11:11:36.653Z,35.90
2022-08-17T11:14:31.427Z,33.55
2022-08-17T11:17:13.341Z,35.58
2022-08-17T11:19:47.310Z,36.80
2022-08-17T11:22:48.865Z,36.13
2022-08-17T11:25:22.842Z,32.90
2022-08-17T11:28:04.448Z,38.17
2022-08-17T11:30:48.683Z,30.92
2022-08-17T11:33:36.941Z,34.20
2022-08-17T11:36:46.495Z,30.88
2022-08-17T11:39:37.954Z,32.33
2022-08-17T11:42:20.126Z,30.90
2022-08-17T11:45:08.758Z,30.65
2022-08-17T11:48:27.138Z,33.03
2022-08-17T11:51:24.719Z,30.63
2022-08-17T11:54:03.544Z,29.63
2022-08-17T11:59:42.056Z,36.25
2022-08-17T12:02:36.294Z,36.35
2022-08-17T12:05:12.643Z,41.65
2022-08-17T12:07:52.171Z,40.90
2022-08-17T12:10:23.914Z,57.58
2022-08-17T12:12:53.262Z,45.03
2022-08-17T12:15:30.874Z,33.45
2022-08-17T12:17:58.361Z,32.72
2022-08-17T12:20:43.579Z,32.38
2022-08-17T12:23:23.150Z,34.22
2022-08-17T12:26:13.237Z,33.58
2022-08-17T12:28:46.124Z,35.10
2022-08-17T12:31:21.922Z,34.08
2022-08-17T12:33:50.311Z,33.47
2022-08-17T12:36:24.930Z,36.55
2022-08-17T12:39:12.898Z,37.15
2022-08-17T12:41:45.009Z,36.63
2022-08-17T12:44:12.393Z,31.58
2022-08-17T12:46:56.278Z,37.00
2022-08-17T12:49:30.966Z,31.23
2022-08-17T12:52:26.816Z,35.55
2022-08-17T12:55:00.582Z,35.92
2022-08-17T12:57:41.763Z,37.08
2022-08-17T13:00:31.430Z,38.22
2022-08-17T13:03:03.551Z,36.47
2022-08-17T13:05:37.122Z,40.10
2022-08-17T13:08:37.960Z,36.50
2022-08-17T13:11:06.405Z,39.63
2022-08-17T13:13:36.590Z,37.33
2022-08-17T13:16:09.674Z,34.22
2022-08-17T13:18:47.514Z,36.10
2022-08-17T13:21:30.573Z,39.78
2022-08-17T13:24:13.966Z,38.22
2022-08-17T13:26:45.637Z,39.83
2022-08-17T13:29:26.962Z,45.53
2022-08-17T13:32:13.713Z,41.60
2022-08-17T13:35:11.761Z,31.97
2022-08-17T13:37:37.833Z,39.13
2022-08-17T13:40:10.955Z,40.20
2022-08-17T13:42:54.640Z,36.03
2022-08-17T13:45:36.695Z,32.08
2022-08-17T13:48:11.167Z,35.88
2022-08-17T13:50:47.320Z,32.30
2022-08-17T13:53:19.307Z,34.67
2022-08-17T13:55:56.534Z,35.78
2022-08-17T13:58:32.281Z,35.13
2022-08-17T14:01:19.686Z,36.40
2022-08-17T14:03:46.670Z,37.40
2022-08-17T14:06:22.157Z,33.97
2022-08-17T14:09:05.520Z,34.63
2022-08-17T14:11:32.755Z,35.45
2022-08-17T14:13:59.831Z,31.73
2022-08-17T14:16:26.802Z,31.42
2022-08-17T14:18:56.604Z,31.40
2022-08-17T14:21:24.260Z,35.00
2022-08-17T14:23:54.733Z,32.42
2022-08-17T14:26:23.202Z,33.10
2022-08-17T14:28:56.600Z,34.13
2022-08-17T14:31:24.194Z,30.88
2022-08-17T14:33:52.269Z,32.72
2022-08-17T14:36:19.274Z,31.30
2022-08-17T14:38:46.349Z,30.25
2022-08-17T14:41:14.319Z,25.35
2022-08-17T14:43:44.245Z,28.13
2022-08-17T14:46:12.489Z,27.27
2022-08-17T14:48:40.794Z,26.25
2022-08-17T14:51:07.886Z,26.00
2022-08-17T14:53:34.972Z,27.77
2022-08-17T14:56:02.187Z,25.45
2022-08-17T14:58:29.850Z,25.10
2022-08-17T15:00:57.706Z,27.48
2022-08-17T15:03:24.940Z,23.17
2022-08-17T15:05:51.990Z,23.15
2022-08-17T15:08:19.724Z,23.75
2022-08-17T15:10:49.346Z,22.15
2022-08-17T15:13:22.243Z,24.20
2022-08-17T15:15:50.299Z,21.58
2022-08-17T15:18:17.987Z,19.60
2022-08-17T15:20:46.424Z,20.33
2022-08-17T15:23:19.361Z,20.05
2022-08-17T15:25:48.664Z,19.52
2022-08-17T15:28:16.280Z,19.58
2022-08-17T15:30:45.077Z,16.63
2022-08-17T15:33:21.885Z,15.85
2022-08-17T15:35:56.378Z,15.90
2022-08-17T15:38:23.653Z,16.08
2022-08-17T15:40:52.037Z,15.82
2022-08-17T15:43:33.266Z,15.88
2022-08-17T15:46:12.456Z,16.40
2022-08-17T15:48:42.205Z,18.17
2022-08-17T15:51:16.128Z,18.73
2022-08-17T15:53:45.637Z,17.50
2022-08-17T15:56:13.824Z,18.13
2022-08-17T15:58:42.476Z,17.23
2022-08-17T16:01:14.102Z,18.38
2022-08-17T16:04:04.013Z,17.58
2022-08-17T16:08:59.648Z,17.60
2022-08-17T16:11:27.118Z,18.48
2022-08-17T16:13:55.138Z,20.08
2022-08-17T16:16:23.841Z,19.05
2022-08-17T16:18:54.693Z,20.20
2022-08-17T16:21:26.071Z,17.70
2022-08-17T16:24:03.963Z,18.17
2022-08-17T16:26:33.608Z,15.90
2022-08-17T16:29:04.539Z,15.90
2022-08-17T16:31:32.439Z,15.77
2022-08-17T16:34:16.211Z,15.63
2022-08-17T16:36:55.741Z,16.67
2022-08-17T16:39:29.387Z,13.73
2022-08-17T16:41:57.623Z,13.15
2022-08-17T16:44:31.150Z,13.93
2022-08-17T16:47:01.105Z,12.30
2022-08-17T16:49:37.234Z,11.68
2022-08-17T16:52:07.765Z,12.35
2022-08-17T16:54:37.097Z,11.05
2022-08-17T16:57:05.538Z,9.85
2022-08-17T16:59:41.119Z,8.50
2022-08-17T17:02:13.298Z,8.18
2022-08-17T17:04:50.210Z,7.70
2022-08-17T17:10:07.854Z,6.57
2022-08-17T17:13:03.579Z,5.82
2022-08-17T17:15:33.063Z,6.68
2022-08-17T17:18:07.060Z,5.40
2022-08-17T17:20:47.494Z,5.22
2022-08-17T17:23:42.174Z,5.63
2022-08-17T17:26:18.928Z,5.97
2022-08-17T17:29:08.120Z,6.18
2022-08-17T17:32:05.859Z,6.47
2022-08-17T17:34:35.148Z,6.07
2022-08-17T17:37:20.840Z,6.90
2022-08-17T17:40:00.141Z,7.00
2022-08-17T17:42:33.183Z,7.18
2022-08-17T17:45:33.072Z,6.97
2022-08-17T17:48:00.027Z,7.47
2022-08-17T17:50:36.676Z,9.65
2022-08-17T17:53:09.796Z,11.68
2022-08-17T17:55:45.631Z,8.77
2022-08-17T17:58:50.737Z,9.60
2022-08-17T18:01:33.532Z,9.20
2022-08-17T18:04:27.835Z,8.75
2022-08-17T18:07:13.171Z,8.45
2022-08-17T18:10:01.014Z,8.85
2022-08-17T18:12:58.406Z,9.00
2022-08-17T18:15:35.937Z,9.55
2022-08-17T18:18:14.770Z,11.43
2022-08-17T18:20:54.082Z,10.88
2022-08-17T18:23:28.160Z,11.10
2022-08-17T18:25:57.050Z,9.82
2022-08-17T18:28:28.081Z,11.23
2022-08-17T18:31:09.692Z,11.60
2022-08-17T18:33:38.716Z,10.57
2022-08-17T18:36:06.957Z,10.27
2022-08-17T18:38:38.717Z,10.05
2022-08-17T18:41:23.824Z,10.52
2022-08-17T18:44:54.318Z,9.98
2022-08-17T18:47:27.968Z,10.23
2022-08-17T18:49:58.761Z,10.52
2022-08-17T18:52:32.057Z,10.40
2022-08-17T18:55:08.933Z,10.55
2022-08-17T18:57:45.869Z,10.05
2022-08-17T19:00:22.013Z,11.43
2022-08-17T19:02:55.959Z,12.07
2022-08-17T19:05:35.222Z,11.27
2022-08-17T19:08:19.736Z,13.18
2022-08-17T19:10:56.382Z,13.73
2022-08-17T19:13:34.077Z,15.10
2022-08-17T19:16:25.377Z,15.55
2022-08-17T19:19:14.523Z,15.93
2022-08-17T19:21:53.348Z,14.35
2022-08-17T19:24:26.733Z,14.98
2022-08-17T19:27:17.829Z,15.20
2022-08-17T19:30:01.704Z,15.45
2022-08-17T19:32:35.489Z,16.17
2022-08-17T19:35:06.450Z,15.35
2022-08-17T19:37:43.132Z,17.73
2022-08-17T19:41:02.012Z,15.80
2022-08-17T19:44:07.350Z,17.98
2022-08-17T19:47:06.338Z,14.43
2022-08-17T19:50:12.339Z,17.55
2022-08-17T19:53:07.417Z,16.80
2022-08-17T19:55:48.661Z,16.88
2022-08-17T19:58:48.395Z,16.17
2022-08-17T20:01:34.661Z,19.73
2022-08-17T20:04:27.016Z,17.13
2022-08-17T20:07:14.544Z,16.53
2022-08-17T20:10:04.244Z,14.95
2022-08-17T20:12:36.288Z,16.48
2022-08-17T20:15:17.128Z,17.40
2022-08-17T20:17:46.965Z,15.63
2022-08-17T20:20:55.911Z,19.17
2022-08-17T20:23:28.809Z,16.13
2022-08-17T20:26:19.106Z,17.35
2022-08-17T20:29:14.056Z,17.73
2022-08-17T20:31:55.899Z,16.83
2022-08-17T20:34:47.821Z,16.17
2022-08-17T20:37:14.820Z,14.90
2022-08-17T20:39:52.744Z,17.85
2022-08-17T20:42:22.690Z,15.48
2022-08-17T20:45:05.885Z,14.23
2022-08-17T20:47:55.344Z,14.13
2022-08-17T20:50:33.775Z,16.25
2022-08-17T20:53:09.293Z,15.95
2022-08-17T20:55:51.382Z,18.75
2022-08-17T20:58:21.338Z,16.38
2022-08-17T21:00:57.683Z,15.02
2022-08-17T21:03:26.914Z,17.92
2022-08-17T21:06:00.253Z,17.73
2022-08-17T21:08:53.827Z,15.73
2022-08-17T21:11:56.777Z,16.67
2022-08-17T21:14:43.224Z,25.07
2022-08-17T21:17:26.429Z,24.42
2022-08-17T21:20:17.402Z,20.45
2022-08-17T21:22:56.390Z,18.25
2022-08-17T21:25:24.911Z,19.02
2022-08-17T21:28:33.821Z,23.30
2022-08-17T21:31:09.222Z,20.20
2022-08-17T21:33:38.749Z,32.90
2022-08-17T21:36:11.960Z,69.32
2022-08-17T21:38:55.683Z,67.50
2022-08-17T21:41:26.651Z,47.42
2022-08-17T21:44:01.887Z,26.65
2022-08-17T21:46:37.807Z,20.17
2022-08-17T21:49:13.481Z,19.80
2022-08-17T21:51:45.826Z,23.27
2022-08-17T21:54:39.087Z,29.80
2022-08-17T21:57:15.906Z,100.07
2022-08-17T21:59:44.398Z,47.50
2022-08-17T22:02:25.115Z,78.00
2022-08-17T22:05:03.631Z,63.40
2022-08-17T22:07:59.087Z,75.35
2022-08-17T22:10:40.139Z,57.20
2022-08-17T22:13:16.748Z,59.83
2022-08-17T22:15:48.072Z,68.55
2022-08-17T22:18:24.966Z,70.60
2022-08-17T22:20:58.740Z,47.85
2022-08-17T22:23:59.657Z,25.42
2022-08-17T22:26:48.638Z,30.38
2022-08-17T22:29:57.149Z,23.55
2022-08-17T22:32:37.411Z,24.23
2022-08-17T22:35:29.023Z,25.00
2022-08-17T22:37:57.291Z,26.55
2022-08-17T22:40:30.713Z,25.10
2022-08-17T22:42:59.423Z,26.90
2022-08-17T22:45:30.004Z,24.70
2022-08-17T22:47:58.898Z,30.08
2022-08-17T22:50:33.064Z,31.63
2022-08-17T22:53:31.622Z,32.67
2022-08-17T22:56:17.229Z,30.85
2022-08-17T22:59:30.822Z,34.50
2022-08-17T23:02:35.771Z,32.38
2022-08-17T23:07:45.986Z,36.58
2022-08-17T23:10:14.055Z,35.38
2022-08-17T23:12:41.251Z,33.25
2022-08-17T23:15:15.251Z,34.72
2022-08-17T23:17:42.322Z,35.13
2022-08-17T23:20:12.827Z,43.40
2022-08-17T23:22:51.186Z,44.33
2022-08-17T23:25:30.891Z,44.58
2022-08-17T23:28:01.760Z,44.28
2022-08-17T23:30:34.016Z,46.72
2022-08-17T23:33:05.763Z,45.53
2022-08-17T23:35:39.966Z,47.58
2022-08-17T23:38:10.207Z,41.92
2022-08-17T23:40:39.385Z,40.50
2022-08-17T23:43:23.937Z,42.17
2022-08-17T23:45:54.756Z,39.70
2022-08-17T23:48:34.913Z,36.28
2022-08-17T23:51:06.074Z,45.75
2022-08-17T23:53:35.115Z,47.40
2022-08-17T23:56:10.042Z,43.40
2022-08-17T23:58:40.117Z,47.05
