createdAt,value
2023-05-14T00:00:32.193Z,1012.69
2023-05-14T00:10:32.365Z,1012.63
2023-05-14T00:20:32.541Z,1012.56
2023-05-14T00:30:32.732Z,1012.51
2023-05-14T00:40:32.917Z,1012.47
2023-05-14T00:50:33.101Z,1012.46
2023-05-14T01:00:33.333Z,1012.52
2023-05-14T01:10:33.471Z,1012.48
2023-05-14T01:20:33.652Z,1012.52
2023-05-14T01:30:33.814Z,1012.48
2023-05-14T01:40:34.076Z,1012.41
2023-05-14T01:50:34.235Z,1012.34
2023-05-14T02:00:34.442Z,1012.33
2023-05-14T02:10:34.620Z,1012.27
2023-05-14T02:20:34.817Z,1012.17
2023-05-14T02:30:35.057Z,1012.06
2023-05-14T02:40:35.228Z,1012.04
2023-05-14T02:50:35.388Z,1011.97
2023-05-14T03:00:35.626Z,1011.91
2023-05-14T03:10:35.797Z,1011.85
2023-05-14T03:20:35.969Z,1011.89
2023-05-14T03:30:36.180Z,1011.85
2023-05-14T03:40:36.385Z,1011.85
2023-05-14T03:50:36.553Z,1011.83
2023-05-14T04:00:36.746Z,1011.87
2023-05-14T04:10:36.904Z,1011.88
2023-05-14T04:20:37.098Z,1011.88
2023-05-14T04:30:37.252Z,1011.91
2023-05-14T04:40:37.408Z,1011.96
2023-05-14T04:50:37.609Z,1011.86
2023-05-14T05:00:37.783Z,1011.90
2023-05-14T05:10:37.951Z,1011.94
2023-05-14T05:20:38.106Z,1011.94
2023-05-14T05:30:38.273Z,1011.92
2023-05-14T05:40:38.429Z,1011.94
2023-05-14T05:50:38.581Z,1011.94
2023-05-14T06:00:38.794Z,1011.94
2023-05-14T06:10:38.938Z,1011.94
2023-05-14T06:20:39.101Z,1011.89
2023-05-14T06:30:39.277Z,1011.88
2023-05-14T06:40:39.431Z,1011.88
2023-05-14T06:50:39.613Z,1011.89
2023-05-14T07:00:39.762Z,1011.87
2023-05-14T07:10:39.906Z,1011.82
2023-05-14T07:20:40.097Z,1011.80
2023-05-14T07:30:40.255Z,1011.73
2023-05-14T07:40:40.418Z,1011.65
2023-05-14T07:50:40.583Z,1011.73
2023-05-14T08:00:40.754Z,1011.74
2023-05-14T08:10:40.957Z,1011.58
2023-05-14T08:20:41.079Z,1011.51
2023-05-14T08:30:41.295Z,1011.40
2023-05-14T08:40:41.413Z,1011.34
2023-05-14T08:50:41.611Z,1011.26
2023-05-14T09:00:41.765Z,1011.22
2023-05-14T09:10:41.986Z,1011.19
2023-05-14T09:20:42.178Z,1011.13
2023-05-14T09:30:42.323Z,1011.06
2023-05-14T09:40:42.494Z,1011.00
2023-05-14T09:50:42.662Z,1010.97
2023-05-14T10:00:42.814Z,1010.90
2023-05-14T10:10:43.015Z,1010.86
2023-05-14T10:20:43.185Z,1010.79
2023-05-14T10:30:43.334Z,1010.69
2023-05-14T10:40:43.497Z,1010.70
2023-05-14T10:50:43.718Z,1010.70
2023-05-14T11:00:43.823Z,1010.62
2023-05-14T11:10:43.998Z,1010.53
2023-05-14T11:20:44.157Z,1010.38
2023-05-14T11:30:44.316Z,1010.39
2023-05-14T11:40:44.467Z,1010.65
2023-05-14T11:50:44.620Z,1010.81
2023-05-14T12:00:44.857Z,1010.84
2023-05-14T12:10:45.027Z,1010.85
2023-05-14T12:20:45.177Z,1010.73
2023-05-14T12:30:45.333Z,1010.65
2023-05-14T12:40:45.509Z,1010.58
2023-05-14T12:50:45.660Z,1010.53
2023-05-14T13:00:45.838Z,1010.47
2023-05-14T13:10:46.020Z,1010.48
2023-05-14T13:20:46.420Z,1010.48
2023-05-14T13:30:46.505Z,1010.34
2023-05-14T13:40:46.660Z,1010.21
2023-05-14T13:50:46.896Z,1010.23
2023-05-14T14:00:47.081Z,1010.31
2023-05-14T14:10:47.239Z,1010.27
2023-05-14T14:20:47.492Z,1010.18
2023-05-14T14:30:47.563Z,1010.10
2023-05-14T14:40:47.849Z,1010.10
2023-05-14T14:50:47.990Z,1010.14
2023-05-14T15:00:48.101Z,1010.06
2023-05-14T15:10:48.212Z,1010.04
2023-05-14T15:20:48.506Z,1010.01
2023-05-14T15:30:48.627Z,1009.94
2023-05-14T15:40:48.787Z,1009.96
2023-05-14T15:50:49.674Z,1009.99
2023-05-14T16:00:49.223Z,1009.99
2023-05-14T16:10:49.436Z,1010.07
2023-05-14T16:20:49.645Z,1010.02
2023-05-14T16:30:49.882Z,1009.90
2023-05-14T16:40:50.158Z,1009.86
2023-05-14T16:50:50.325Z,1009.90
2023-05-14T17:00:50.560Z,1009.85
2023-05-14T17:10:50.786Z,1009.88
2023-05-14T17:20:51.061Z,1009.86
2023-05-14T17:30:51.121Z,1010.01
2023-05-14T17:40:51.174Z,1009.99
2023-05-14T17:50:51.470Z,1009.89
2023-05-14T18:00:51.601Z,1010.03
2023-05-14T18:10:51.649Z,1010.13
2023-05-14T18:20:51.761Z,1010.48
2023-05-14T18:30:54.499Z,1010.74
2023-05-14T18:40:51.947Z,1010.82
2023-05-14T18:50:52.113Z,1010.96
2023-05-14T19:00:52.257Z,1010.97
2023-05-14T19:10:52.372Z,1011.13
2023-05-14T19:20:52.463Z,1011.39
2023-05-14T19:30:52.563Z,1011.32
2023-05-14T19:40:52.632Z,1011.48
2023-05-14T19:50:52.735Z,1011.48
2023-05-14T20:00:53.792Z,1011.32
2023-05-14T20:10:53.087Z,1011.42
2023-05-14T20:20:53.124Z,1011.44
2023-05-14T20:30:53.241Z,1011.46
2023-05-14T20:40:53.241Z,1011.28
2023-05-14T20:50:53.331Z,1011.20
2023-05-14T21:00:53.204Z,1011.29
2023-05-14T21:10:53.360Z,1011.32
2023-05-14T21:20:53.556Z,1011.21
2023-05-14T21:30:53.765Z,1011.21
2023-05-14T21:40:53.954Z,1011.23
2023-05-14T21:50:54.113Z,1011.21
2023-05-14T22:00:54.323Z,1011.22
2023-05-14T22:10:54.505Z,1011.15
2023-05-14T22:20:54.770Z,1011.11
2023-05-14T22:30:54.973Z,1011.12
2023-05-14T22:40:55.114Z,1011.10
2023-05-14T22:50:55.317Z,1011.11
2023-05-14T23:00:55.521Z,1011.05
2023-05-14T23:10:55.727Z,1011.02
2023-05-14T23:20:55.967Z,1011.04
2023-05-14T23:30:56.198Z,1010.98
2023-05-14T23:40:56.396Z,1010.92
2023-05-14T23:50:56.592Z,1010.77
