createdAt,value
2023-01-01T00:02:05.098Z,98939.69
2023-01-01T00:04:34.426Z,98937.16
2023-01-01T00:07:03.869Z,98941.78
2023-01-01T00:09:49.550Z,98934.06
2023-01-01T00:12:17.668Z,98942.19
2023-01-01T00:14:45.615Z,98944.97
2023-01-01T00:17:13.538Z,98946.41
2023-01-01T00:19:41.485Z,98949.69
2023-01-01T00:22:44.119Z,98951.56
2023-01-01T00:24:58.780Z,98948.66
2023-01-01T00:27:28.960Z,98953.13
2023-01-01T00:29:57.258Z,98947.81
2023-01-01T00:32:27.722Z,98944.63
2023-01-01T00:34:55.676Z,98939.47
2023-01-01T00:37:24.887Z,98940.47
2023-01-01T00:39:52.747Z,98947.00
2023-01-01T00:42:21.097Z,98940.63
2023-01-01T00:44:48.885Z,98937.97
2023-01-01T00:47:16.947Z,98939.66
2023-01-01T00:49:44.787Z,98936.44
2023-01-01T00:52:12.785Z,98940.38
2023-01-01T00:54:42.022Z,98946.94
2023-01-01T00:57:09.969Z,98949.69
2023-01-01T00:59:38.044Z,98953.25
2023-01-01T01:02:06.094Z,98947.72
2023-01-01T01:04:34.100Z,98937.53
2023-01-01T01:07:01.887Z,98956.88
2023-01-01T01:09:29.678Z,98939.38
2023-01-01T01:12:17.754Z,98933.63
2023-01-01T01:14:46.731Z,98938.69
2023-01-01T01:17:14.514Z,98935.31
2023-01-01T01:19:42.271Z,98947.25
2023-01-01T01:22:10.060Z,98948.34
2023-01-01T01:24:37.943Z,98945.44
2023-01-01T01:27:07.110Z,98946.94
2023-01-01T01:29:36.943Z,98946.75
2023-01-01T01:32:05.096Z,98951.50
2023-01-01T01:34:33.409Z,98953.03
2023-01-01T01:37:03.271Z,98950.53
2023-01-01T01:39:31.311Z,98950.13
2023-01-01T01:41:59.105Z,98956.28
2023-01-01T01:44:54.005Z,98958.25
2023-01-01T01:47:26.903Z,98955.06
2023-01-01T01:50:00.352Z,98960.56
2023-01-01T01:52:29.852Z,98959.88
2023-01-01T01:54:58.680Z,98965.72
2023-01-01T01:57:30.886Z,98966.13
2023-01-01T02:00:10.334Z,98958.16
2023-01-01T02:02:44.860Z,98962.81
2023-01-01T02:05:13.478Z,98973.13
2023-01-01T02:07:41.524Z,98966.25
2023-01-01T02:10:09.944Z,98969.09
2023-01-01T02:12:37.804Z,98973.75
2023-01-01T02:15:09.450Z,98960.50
2023-01-01T02:17:48.576Z,98957.94
2023-01-01T02:20:28.999Z,98962.44
2023-01-01T02:23:30.705Z,98963.00
2023-01-01T02:26:16.201Z,98957.22
2023-01-01T02:28:53.534Z,98961.09
2023-01-01T02:31:27.730Z,98957.13
2023-01-01T02:34:00.275Z,98954.06
2023-01-01T02:36:31.334Z,98964.28
2023-01-01T02:39:03.033Z,98971.41
2023-01-01T02:41:35.727Z,98964.50
2023-01-01T02:46:33.293Z,98976.84
2023-01-01T02:49:09.871Z,98976.03
2023-01-01T02:51:50.386Z,98976.16
2023-01-01T02:54:26.739Z,98981.84
2023-01-01T02:57:06.753Z,98989.41
2023-01-01T03:00:03.579Z,98990.28
2023-01-01T03:02:46.738Z,98996.19
2023-01-01T03:05:26.385Z,98984.13
2023-01-01T03:08:03.567Z,98997.50
2023-01-01T03:10:42.517Z,98991.84
2023-01-01T03:13:17.452Z,98982.75
2023-01-01T03:15:55.458Z,99000.16
2023-01-01T03:18:30.325Z,98995.94
2023-01-01T03:21:01.855Z,98993.69
2023-01-01T03:23:36.832Z,99005.03
2023-01-01T03:26:10.418Z,99001.06
2023-01-01T03:28:45.505Z,99005.53
2023-01-01T03:31:19.140Z,99008.56
2023-01-01T03:33:50.188Z,99021.91
2023-01-01T03:36:23.476Z,99026.50
2023-01-01T03:38:56.246Z,99015.41
2023-01-01T03:41:30.824Z,99032.72
2023-01-01T03:44:10.074Z,99035.03
2023-01-01T03:46:39.325Z,99032.34
2023-01-01T03:49:12.628Z,99027.88
2023-01-01T03:51:57.480Z,99025.34
2023-01-01T03:54:37.892Z,99020.91
2023-01-01T03:57:13.531Z,99023.75
2023-01-01T03:59:48.878Z,99026.88
2023-01-01T04:02:22.466Z,99030.47
2023-01-01T04:04:51.049Z,99024.38
2023-01-01T04:07:18.965Z,99016.75
2023-01-01T04:09:51.276Z,99027.09
2023-01-01T04:12:20.416Z,99028.31
2023-01-01T04:14:50.373Z,99021.53
2023-01-01T04:17:19.745Z,99022.63
2023-01-01T04:19:53.131Z,99027.78
2023-01-01T04:22:23.873Z,99027.69
2023-01-01T04:24:51.926Z,99025.94
2023-01-01T04:27:19.957Z,99016.81
2023-01-01T04:29:48.191Z,99018.78
2023-01-01T04:32:15.921Z,99009.75
2023-01-01T04:34:45.145Z,99000.41
2023-01-01T04:37:13.653Z,99008.47
2023-01-01T04:39:41.801Z,99012.69
2023-01-01T04:42:09.777Z,99008.47
2023-01-01T04:44:37.667Z,99002.94
2023-01-01T04:47:05.768Z,98998.09
2023-01-01T04:49:33.527Z,98995.19
2023-01-01T04:52:05.103Z,99000.75
2023-01-01T04:54:35.425Z,99009.69
2023-01-01T04:57:03.277Z,99002.19
2023-01-01T04:59:31.620Z,99015.72
2023-01-01T05:01:59.939Z,99017.41
2023-01-01T05:04:27.844Z,99016.66
2023-01-01T05:06:55.954Z,99019.09
2023-01-01T05:09:27.375Z,99023.56
2023-01-01T05:11:55.877Z,99023.06
2023-01-01T05:14:23.716Z,99020.91
2023-01-01T05:16:51.587Z,99021.03
2023-01-01T05:19:19.404Z,99025.13
2023-01-01T05:21:47.121Z,99024.16
2023-01-01T05:24:17.296Z,99036.94
2023-01-01T05:26:46.700Z,99046.63
2023-01-01T05:29:17.599Z,99034.06
2023-01-01T05:31:46.789Z,99046.84
2023-01-01T05:34:15.145Z,99047.56
2023-01-01T05:36:42.987Z,99040.44
2023-01-01T05:39:13.534Z,99046.94
2023-01-01T05:41:43.751Z,99044.44
2023-01-01T05:44:12.967Z,99042.72
2023-01-01T05:46:40.884Z,99049.97
2023-01-01T05:49:11.647Z,99053.34
2023-01-01T05:54:06.609Z,99041.75
2023-01-01T05:56:35.012Z,99047.56
2023-01-01T05:59:02.912Z,99048.75
2023-01-01T06:01:32.948Z,99053.81
2023-01-01T06:04:01.271Z,99058.28
2023-01-01T06:06:30.983Z,99050.81
2023-01-01T06:09:01.066Z,99051.38
2023-01-01T06:11:29.847Z,99059.34
2023-01-01T06:13:59.231Z,99067.59
2023-01-01T06:16:28.893Z,99069.50
2023-01-01T06:19:00.445Z,99070.34
2023-01-01T06:21:30.366Z,99066.75
2023-01-01T06:23:59.445Z,99077.47
2023-01-01T06:26:29.966Z,99072.03
2023-01-01T06:28:58.729Z,99078.09
2023-01-01T06:31:27.561Z,99081.84
2023-01-01T06:33:55.616Z,99083.28
2023-01-01T06:36:28.126Z,99085.09
2023-01-01T06:38:58.610Z,99083.28
2023-01-01T06:41:28.457Z,99077.97
2023-01-01T06:43:56.401Z,99079.41
2023-01-01T06:46:26.784Z,99086.06
2023-01-01T06:48:56.858Z,99082.78
2023-01-01T06:51:27.973Z,99080.88
2023-01-01T06:53:56.019Z,99082.78
2023-01-01T06:56:24.152Z,99073.41
2023-01-01T06:58:52.118Z,99082.69
2023-01-01T07:01:21.841Z,99073.16
2023-01-01T07:03:52.663Z,99072.66
2023-01-01T07:06:20.563Z,99084.38
2023-01-01T07:08:50.606Z,99085.09
2023-01-01T07:11:18.807Z,99089.31
2023-01-01T07:13:46.881Z,99086.03
2023-01-01T07:16:15.297Z,99088.38
2023-01-01T07:18:43.772Z,99089.19
2023-01-01T07:21:29.638Z,99084.84
2023-01-01T07:24:03.210Z,99091.97
2023-01-01T07:26:32.569Z,99092.81
2023-01-01T07:29:07.446Z,99092.22
2023-01-01T07:31:36.163Z,99099.44
2023-01-01T07:34:04.354Z,99094.63
2023-01-01T07:36:32.360Z,99099.44
2023-01-01T07:39:01.478Z,99106.78
2023-01-01T07:41:29.257Z,99109.34
2023-01-01T07:44:00.386Z,99111.03
2023-01-01T07:46:28.419Z,99123.56
2023-01-01T07:48:56.465Z,99124.03
2023-01-01T07:51:24.467Z,99124.50
2023-01-01T07:53:52.301Z,99125.00
2023-01-01T07:56:21.488Z,99132.25
2023-01-01T07:58:49.355Z,99134.53
2023-01-01T08:01:17.309Z,99138.66
2023-01-01T08:03:45.205Z,99140.72
2023-01-01T08:06:15.447Z,99146.03
2023-01-01T08:08:45.427Z,99150.38
2023-01-01T08:11:13.218Z,99158.13
2023-01-01T08:13:44.992Z,99159.34
2023-01-01T08:16:12.815Z,99155.09
2023-01-01T08:18:40.696Z,99154.97
2023-01-01T08:21:09.506Z,99176.25
2023-01-01T08:23:37.800Z,99168.75
2023-01-01T08:26:05.710Z,99158.34
2023-01-01T08:28:33.526Z,99166.56
2023-01-01T08:31:02.686Z,99165.63
2023-01-01T08:33:30.474Z,99162.72
2023-01-01T08:35:59.453Z,99163.56
2023-01-01T08:38:27.549Z,99167.53
2023-01-01T08:40:55.269Z,99163.88
2023-01-01T08:43:28.442Z,99166.09
2023-01-01T08:45:56.443Z,99164.50
2023-01-01T08:48:30.601Z,99167.75
2023-01-01T08:51:01.703Z,99175.56
2023-01-01T08:53:30.681Z,99171.66
2023-01-01T08:55:59.295Z,99176.16
2023-01-01T08:58:27.660Z,99176.06
2023-01-01T09:00:55.558Z,99180.28
2023-01-01T09:03:24.996Z,99177.56
2023-01-01T09:05:53.983Z,99173.59
2023-01-01T09:08:22.440Z,99176.03
2023-01-01T09:10:51.123Z,99177.91
2023-01-01T09:13:21.586Z,99189.28
2023-01-01T09:15:51.928Z,99183.72
2023-01-01T09:18:22.950Z,99175.16
2023-01-01T09:20:52.150Z,99180.88
2023-01-01T09:23:22.519Z,99183.16
2023-01-01T09:25:50.290Z,99194.41
2023-01-01T09:28:25.404Z,99186.22
2023-01-01T09:30:53.969Z,99177.81
2023-01-01T09:33:22.024Z,99178.38
2023-01-01T09:35:49.871Z,99182.09
2023-01-01T09:38:19.505Z,99183.31
2023-01-01T09:40:59.838Z,99182.72
2023-01-01T09:43:39.708Z,99181.66
2023-01-01T09:46:11.206Z,99184.84
2023-01-01T09:48:42.918Z,99184.91
2023-01-01T09:51:16.453Z,99194.38
2023-01-01T09:53:52.240Z,99190.88
2023-01-01T09:56:24.987Z,99195.78
2023-01-01T09:58:56.072Z,99195.66
2023-01-01T10:01:34.870Z,99195.66
2023-01-01T10:04:19.935Z,99189.34
2023-01-01T10:06:58.447Z,99188.56
2023-01-01T10:09:34.497Z,99193.91
2023-01-01T10:12:08.906Z,99190.97
2023-01-01T10:14:39.625Z,99183.81
2023-01-01T10:17:14.118Z,99181.03
2023-01-01T10:19:45.998Z,99168.66
2023-01-01T10:22:18.369Z,99168.66
2023-01-01T10:24:52.959Z,99157.69
2023-01-01T10:27:31.920Z,99167.66
2023-01-01T10:30:04.794Z,99169.66
2023-01-01T10:32:35.152Z,99175.00
2023-01-01T10:35:04.382Z,99168.06
2023-01-01T10:37:38.647Z,99164.84
2023-01-01T10:40:16.305Z,99165.56
2023-01-01T10:42:48.508Z,99159.66
2023-01-01T10:45:19.091Z,99165.41
2023-01-01T10:48:20.758Z,99162.44
2023-01-01T10:50:51.650Z,99162.25
2023-01-01T10:53:28.898Z,99162.34
2023-01-01T10:56:04.266Z,99166.84
2023-01-01T10:58:38.831Z,99164.53
2023-01-01T11:01:08.920Z,99166.47
2023-01-01T11:03:37.440Z,99157.56
2023-01-01T11:06:19.591Z,99158.34
2023-01-01T11:08:50.604Z,99154.81
2023-01-01T11:11:28.130Z,99151.78
2023-01-01T11:14:02.014Z,99146.81
2023-01-01T11:16:30.492Z,99135.22
2023-01-01T11:19:06.970Z,99141.94
2023-01-01T11:21:36.096Z,99142.09
2023-01-01T11:24:19.116Z,99141.56
2023-01-01T11:26:54.176Z,99141.13
2023-01-01T11:29:28.850Z,99140.78
2023-01-01T11:32:00.540Z,99135.03
2023-01-01T11:34:35.797Z,99128.53
2023-01-01T11:37:16.262Z,99124.44
2023-01-01T11:39:46.113Z,99116.47
2023-01-01T11:42:20.957Z,99104.84
2023-01-01T11:44:52.255Z,99101.63
2023-01-01T11:47:26.168Z,99088.97
2023-01-01T11:50:00.871Z,99098.34
2023-01-01T11:52:36.148Z,99089.81
2023-01-01T11:55:13.550Z,99088.44
2023-01-01T11:57:47.583Z,99088.28
2023-01-01T12:00:17.500Z,99082.59
2023-01-01T12:02:51.748Z,99082.03
2023-01-01T12:05:24.431Z,99085.66
2023-01-01T12:07:56.410Z,99076.78
2023-01-01T12:10:28.319Z,99075.53
2023-01-01T12:13:05.401Z,99068.91
2023-01-01T12:15:38.935Z,99063.69
2023-01-01T12:18:14.363Z,99069.28
2023-01-01T12:20:49.097Z,99066.66
2023-01-01T12:23:19.660Z,99062.09
2023-01-01T12:25:55.781Z,99069.28
2023-01-01T12:28:35.097Z,99062.25
2023-01-01T12:31:13.898Z,99061.53
2023-01-01T12:33:58.770Z,99059.31
2023-01-01T12:36:36.765Z,99047.53
2023-01-01T12:39:40.359Z,99039.63
2023-01-01T12:42:18.261Z,99040.06
2023-01-01T12:45:03.192Z,99037.09
2023-01-01T12:47:42.580Z,99032.69
2023-01-01T12:50:18.762Z,99032.47
2023-01-01T12:52:58.829Z,99038.75
2023-01-01T12:55:47.939Z,99028.56
2023-01-01T12:58:20.842Z,99029.16
2023-01-01T13:00:56.088Z,99030.78
2023-01-01T13:03:31.147Z,99033.91
2023-01-01T13:06:01.612Z,99033.31
2023-01-01T13:08:29.337Z,99042.09
2023-01-01T13:11:01.244Z,99040.38
2023-01-01T13:13:29.121Z,99038.97
2023-01-01T13:15:59.106Z,99030.75
2023-01-01T13:18:30.370Z,99031.47
2023-01-01T13:21:02.276Z,99022.97
2023-01-01T13:23:47.650Z,99029.78
2023-01-01T13:26:38.532Z,99030.78
2023-01-01T13:29:35.072Z,99024.28
2023-01-01T13:32:08.365Z,99026.91
2023-01-01T13:34:40.291Z,99022.34
2023-01-01T13:37:43.636Z,99015.41
2023-01-01T13:40:45.284Z,99018.06
2023-01-01T13:43:20.940Z,99016.34
2023-01-01T13:46:13.316Z,99001.78
2023-01-01T13:49:20.872Z,99005.47
2023-01-01T13:52:30.869Z,99001.25
2023-01-01T13:55:44.599Z,99001.25
2023-01-01T13:58:44.433Z,99001.59
2023-01-01T14:01:32.977Z,98990.53
2023-01-01T14:04:10.083Z,98996.66
2023-01-01T14:06:43.475Z,98995.03
2023-01-01T14:09:14.403Z,98994.91
2023-01-01T14:11:42.841Z,99002.50
2023-01-01T14:14:24.074Z,99004.16
2023-01-01T14:16:53.241Z,99004.38
2023-01-01T14:19:23.654Z,99014.72
2023-01-01T14:21:52.648Z,99010.25
2023-01-01T14:24:22.328Z,98999.91
2023-01-01T14:26:50.708Z,99005.75
2023-01-01T14:29:22.781Z,99015.16
2023-01-01T14:31:50.610Z,99013.81
2023-01-01T14:34:25.743Z,99010.00
2023-01-01T14:36:55.607Z,99015.97
2023-01-01T14:39:28.308Z,99017.00
2023-01-01T14:42:00.554Z,99022.09
2023-01-01T14:44:35.857Z,99020.28
2023-01-01T14:47:04.740Z,99021.06
2023-01-01T14:49:36.638Z,99019.00
2023-01-01T14:52:10.237Z,99018.28
2023-01-01T14:54:40.199Z,99016.94
2023-01-01T14:57:12.475Z,99015.19
2023-01-01T14:59:47.186Z,99015.00
2023-01-01T15:02:16.920Z,99008.50
2023-01-01T15:04:48.835Z,99014.69
2023-01-01T15:07:22.804Z,99018.03
2023-01-01T15:09:51.386Z,99018.25
2023-01-01T15:12:20.324Z,99013.34
2023-01-01T15:14:49.651Z,99016.09
2023-01-01T15:17:19.891Z,99014.69
2023-01-01T15:20:02.491Z,99016.88
2023-01-01T15:22:35.234Z,99012.72
2023-01-01T15:25:04.090Z,99013.91
2023-01-01T15:27:33.980Z,99014.31
2023-01-01T15:30:07.025Z,99008.94
2023-01-01T15:32:39.516Z,99009.63
2023-01-01T15:35:26.193Z,99010.91
2023-01-01T15:38:02.097Z,99015.41
2023-01-01T15:40:36.045Z,99006.88
2023-01-01T15:43:14.495Z,99006.75
2023-01-01T15:45:44.004Z,99003.22
2023-01-01T15:48:22.098Z,99010.75
2023-01-01T15:51:04.302Z,99003.75
2023-01-01T15:53:47.813Z,99001.34
2023-01-01T15:56:16.634Z,99000.81
2023-01-01T15:58:51.483Z,99003.16
2023-01-01T16:01:22.636Z,98999.47
2023-01-01T16:04:01.147Z,99002.63
2023-01-01T16:06:30.732Z,99000.69
2023-01-01T16:09:00.617Z,99003.75
2023-01-01T16:11:28.660Z,99008.28
2023-01-01T16:13:56.589Z,99001.56
2023-01-01T16:16:27.474Z,99001.66
2023-01-01T16:18:58.382Z,98993.47
2023-01-01T16:21:29.193Z,98987.72
2023-01-01T16:23:59.994Z,98990.75
2023-01-01T16:26:27.997Z,98982.84
2023-01-01T16:28:56.422Z,98986.84
2023-01-01T16:31:28.771Z,98985.19
2023-01-01T16:33:58.766Z,98981.66
2023-01-01T16:36:29.252Z,98986.25
2023-01-01T16:38:59.461Z,98979.56
2023-01-01T16:41:28.662Z,98985.13
2023-01-01T16:43:56.819Z,98981.59
2023-01-01T16:46:28.083Z,98981.88
2023-01-01T16:48:56.919Z,98979.19
2023-01-01T16:51:31.631Z,98978.13
2023-01-01T16:54:01.346Z,98976.16
2023-01-01T16:56:29.628Z,98975.41
2023-01-01T16:59:02.715Z,98973.19
2023-01-01T17:01:33.482Z,98972.75
2023-01-01T17:04:02.344Z,98965.91
2023-01-01T17:06:30.413Z,98972.13
2023-01-01T17:09:01.619Z,98959.88
2023-01-01T17:11:29.489Z,98973.22
2023-01-01T17:13:59.659Z,98961.88
2023-01-01T17:16:34.431Z,98965.22
2023-01-01T17:19:21.718Z,98973.22
2023-01-01T17:21:51.853Z,98965.19
2023-01-01T17:24:21.507Z,98956.69
2023-01-01T17:26:52.694Z,98959.53
2023-01-01T17:29:20.733Z,98964.44
2023-01-01T17:31:48.915Z,98967.34
2023-01-01T17:34:16.784Z,98966.22
2023-01-01T17:36:46.959Z,98969.34
2023-01-01T17:39:15.865Z,98964.56
2023-01-01T17:41:47.391Z,98958.06
2023-01-01T17:44:15.414Z,98961.19
2023-01-01T17:46:44.291Z,98963.66
2023-01-01T17:49:12.640Z,98957.81
2023-01-01T17:51:40.595Z,98949.66
2023-01-01T17:54:27.016Z,98957.19
2023-01-01T17:56:59.580Z,98951.38
2023-01-01T17:59:28.649Z,98950.75
2023-01-01T18:01:56.742Z,98949.88
2023-01-01T18:04:24.683Z,98954.25
2023-01-01T18:06:54.741Z,98963.44
2023-01-01T18:09:25.965Z,98962.50
2023-01-01T18:11:55.924Z,98956.09
2023-01-01T18:14:26.203Z,98954.75
2023-01-01T18:16:54.057Z,98946.59
2023-01-01T18:19:23.939Z,98948.03
2023-01-01T18:21:51.891Z,98950.06
2023-01-01T18:24:20.454Z,98957.47
2023-01-01T18:26:48.442Z,98957.78
2023-01-01T18:29:18.428Z,98955.63
2023-01-01T18:31:47.723Z,98951.16
2023-01-01T18:34:16.173Z,98956.16
2023-01-01T18:36:46.890Z,98963.09
2023-01-01T18:39:17.547Z,98965.97
2023-01-01T18:42:00.731Z,98964.56
2023-01-01T18:44:32.155Z,98961.09
2023-01-01T18:47:13.694Z,98963.97
2023-01-01T18:49:45.842Z,98964.88
2023-01-01T18:52:21.655Z,98946.69
2023-01-01T18:54:53.263Z,98952.53
2023-01-01T18:57:29.120Z,98947.53
2023-01-01T18:59:59.983Z,98948.34
2023-01-01T19:02:39.298Z,98948.91
2023-01-01T19:05:17.418Z,98937.22
2023-01-01T19:07:46.501Z,98929.53
2023-01-01T19:10:15.479Z,98938.41
2023-01-01T19:12:44.681Z,98932.72
2023-01-01T19:15:18.406Z,98929.06
2023-01-01T19:17:48.129Z,98929.38
2023-01-01T19:20:22.467Z,98927.88
2023-01-01T19:22:58.233Z,98925.66
2023-01-01T19:25:37.296Z,98931.31
2023-01-01T19:28:27.454Z,98928.56
2023-01-01T19:30:55.838Z,98924.66
2023-01-01T19:33:27.250Z,98921.13
2023-01-01T19:35:55.455Z,98904.75
2023-01-01T19:38:23.569Z,98904.69
2023-01-01T19:40:51.969Z,98904.63
2023-01-01T19:43:20.019Z,98903.94
2023-01-01T19:45:47.807Z,98900.88
2023-01-01T19:48:15.722Z,98891.63
2023-01-01T19:50:45.602Z,98881.50
2023-01-01T19:53:13.545Z,98883.41
2023-01-01T19:55:42.665Z,98870.66
2023-01-01T19:58:10.803Z,98869.41
2023-01-01T20:00:39.092Z,98867.16
2023-01-01T20:03:43.332Z,98861.69
2023-01-01T20:05:59.219Z,98867.47
2023-01-01T20:08:28.545Z,98880.22
2023-01-01T20:10:56.535Z,98865.47
2023-01-01T20:13:24.544Z,98871.69
2023-01-01T20:15:53.362Z,98871.03
2023-01-01T20:18:21.313Z,98865.72
2023-01-01T20:21:06.980Z,98869.59
2023-01-01T20:23:36.402Z,98866.72
2023-01-01T20:26:05.193Z,98871.16
2023-01-01T20:28:53.699Z,98866.69
2023-01-01T20:31:21.702Z,98861.81
2023-01-01T20:33:49.529Z,98854.28
2023-01-01T20:36:34.816Z,98860.53
2023-01-01T20:39:04.344Z,98849.38
2023-01-01T20:41:32.104Z,98855.97
2023-01-01T20:44:01.638Z,98842.97
2023-01-01T20:46:30.982Z,98858.88
2023-01-01T20:48:59.232Z,98874.16
2023-01-01T20:51:28.518Z,98885.22
2023-01-01T20:53:57.211Z,98885.47
2023-01-01T20:56:27.515Z,98885.63
2023-01-01T20:59:02.038Z,98883.31
2023-01-01T21:01:35.731Z,98873.84
2023-01-01T21:04:04.061Z,98875.16
2023-01-01T21:06:32.197Z,98872.78
2023-01-01T21:08:59.976Z,98862.00
2023-01-01T21:11:29.174Z,98875.94
2023-01-01T21:13:56.971Z,98873.06
2023-01-01T21:16:28.855Z,98882.59
2023-01-01T21:18:57.177Z,98878.09
2023-01-01T21:21:27.388Z,98884.59
2023-01-01T21:24:02.329Z,98881.78
2023-01-01T21:26:36.165Z,98879.69
2023-01-01T21:29:08.927Z,98881.66
2023-01-01T21:31:39.509Z,98888.75
2023-01-01T21:34:25.037Z,98889.75
2023-01-01T21:36:55.165Z,98879.47
2023-01-01T21:39:28.988Z,98890.25
2023-01-01T21:42:07.609Z,98879.97
2023-01-01T21:44:35.432Z,98874.56
2023-01-01T21:47:03.320Z,98872.75
2023-01-01T21:49:36.745Z,98874.59
2023-01-01T21:52:15.423Z,98870.59
2023-01-01T21:54:44.520Z,98869.75
2023-01-01T21:57:18.242Z,98868.66
2023-01-01T21:59:47.411Z,98869.53
2023-01-01T22:02:36.485Z,98866.13
2023-01-01T22:05:29.743Z,98868.66
2023-01-01T22:07:59.481Z,98872.28
2023-01-01T22:10:33.400Z,98883.72
2023-01-01T22:13:02.686Z,98873.50
2023-01-01T22:15:37.883Z,98873.34
2023-01-01T22:18:27.038Z,98872.88
2023-01-01T22:20:55.300Z,98881.44
2023-01-01T22:23:33.430Z,98881.06
2023-01-01T22:26:01.638Z,98887.63
2023-01-01T22:28:38.211Z,98891.44
2023-01-01T22:31:06.132Z,98878.16
2023-01-01T22:33:38.465Z,98879.44
2023-01-01T22:36:13.591Z,98882.78
2023-01-01T22:38:41.935Z,98871.13
2023-01-01T22:41:10.426Z,98870.28
2023-01-01T22:43:44.067Z,98870.72
2023-01-01T22:46:17.769Z,98873.63
2023-01-01T22:48:52.761Z,98884.00
2023-01-01T22:51:33.026Z,98871.81
2023-01-01T22:54:00.802Z,98878.72
2023-01-01T22:56:28.627Z,98878.47
2023-01-01T22:58:57.916Z,98879.31
2023-01-01T23:01:25.792Z,98880.28
2023-01-01T23:03:53.817Z,98883.44
2023-01-01T23:06:22.537Z,98878.22
2023-01-01T23:08:54.349Z,98875.34
2023-01-01T23:11:22.437Z,98872.91
2023-01-01T23:14:11.057Z,98870.03
2023-01-01T23:16:40.231Z,98867.97
2023-01-01T23:19:08.161Z,98867.00
2023-01-01T23:21:37.401Z,98854.31
2023-01-01T23:24:09.598Z,98848.16
2023-01-01T23:26:38.598Z,98847.38
2023-01-01T23:29:07.271Z,98839.00
2023-01-01T23:31:35.650Z,98840.31
2023-01-01T23:34:05.931Z,98842.50
2023-01-01T23:36:34.267Z,98839.03
2023-01-01T23:39:02.135Z,98839.13
2023-01-01T23:41:29.971Z,98839.72
2023-01-01T23:43:58.276Z,98837.81
2023-01-01T23:46:26.410Z,98831.16
2023-01-01T23:48:55.896Z,98834.53
2023-01-01T23:51:25.050Z,98830.94
2023-01-01T23:53:52.821Z,98832.59
2023-01-01T23:56:20.636Z,98830.88
2023-01-01T23:58:49.377Z,98832.25
