createdAt,value
2019-06-20T00:01:59.629Z,14.13
2019-06-20T00:04:28.265Z,17.48
2019-06-20T00:06:57.055Z,14.38
2019-06-20T00:09:25.791Z,17.15
2019-06-20T00:11:55.844Z,16.65
2019-06-20T00:14:24.387Z,16.25
2019-06-20T00:16:52.928Z,20.85
2019-06-20T00:19:21.452Z,15.48
2019-06-20T00:21:50.120Z,15.28
2019-06-20T00:24:18.663Z,16.35
2019-06-20T00:26:47.317Z,14.18
2019-06-20T00:29:15.893Z,14.18
2019-06-20T00:31:44.433Z,13.05
2019-06-20T00:34:12.965Z,11.97
2019-06-20T00:36:41.647Z,14.60
2019-06-20T00:39:10.390Z,12.70
2019-06-20T00:41:39.130Z,12.45
2019-06-20T00:44:07.780Z,11.22
2019-06-20T00:46:36.516Z,11.00
2019-06-20T00:49:05.334Z,11.85
2019-06-20T00:51:34.066Z,11.15
2019-06-20T00:54:02.863Z,13.18
2019-06-20T00:56:31.479Z,13.43
2019-06-20T00:59:00.255Z,11.55
2019-06-20T01:01:28.905Z,10.18
2019-06-20T01:03:57.434Z,14.58
2019-06-20T01:06:26.128Z,14.58
2019-06-20T01:08:54.756Z,10.70
2019-06-20T01:11:23.611Z,11.75
2019-06-20T01:13:52.995Z,11.45
2019-06-20T01:16:21.707Z,16.20
2019-06-20T01:18:50.355Z,12.55
2019-06-20T01:21:19.125Z,12.85
2019-06-20T01:23:47.782Z,12.53
2019-06-20T01:26:16.412Z,10.68
2019-06-20T01:28:44.975Z,10.78
2019-06-20T01:31:13.520Z,10.95
2019-06-20T01:33:42.155Z,12.15
2019-06-20T01:36:10.722Z,12.30
2019-06-20T01:38:39.442Z,11.10
2019-06-20T01:41:07.993Z,14.18
2019-06-20T01:43:49.448Z,9.78
2019-06-20T01:46:06.987Z,9.93
2019-06-20T01:48:35.527Z,11.08
2019-06-20T01:51:04.298Z,9.18
2019-06-20T01:53:32.849Z,11.43
2019-06-20T01:56:01.501Z,13.32
2019-06-20T01:58:30.062Z,11.48
2019-06-20T02:00:58.885Z,10.25
2019-06-20T02:03:27.555Z,10.38
2019-06-20T02:05:56.439Z,12.82
2019-06-20T02:08:25.066Z,9.23
2019-06-20T02:10:53.728Z,11.38
2019-06-20T02:13:22.386Z,15.43
2019-06-20T02:15:50.959Z,14.23
2019-06-20T02:18:19.681Z,12.63
2019-06-20T02:20:51.608Z,15.90
2019-06-20T02:23:20.768Z,13.50
2019-06-20T02:25:49.732Z,12.68
2019-06-20T02:28:18.472Z,12.65
2019-06-20T02:30:47.211Z,13.88
2019-06-20T02:33:15.778Z,16.42
2019-06-20T02:35:44.417Z,17.67
2019-06-20T02:38:13.085Z,16.17
2019-06-20T02:40:41.831Z,17.40
2019-06-20T02:43:10.572Z,19.48
2019-06-20T02:45:39.313Z,20.55
2019-06-20T02:48:08.003Z,18.00
2019-06-20T02:50:36.743Z,19.48
2019-06-20T02:53:05.500Z,17.85
2019-06-20T02:55:34.140Z,20.68
2019-06-20T02:58:02.989Z,24.63
2019-06-20T03:00:43.175Z,22.17
2019-06-20T03:03:11.857Z,25.72
2019-06-20T03:05:40.502Z,22.00
2019-06-20T03:08:09.048Z,23.50
2019-06-20T03:10:37.622Z,25.77
2019-06-20T03:13:09.362Z,27.00
2019-06-20T03:15:36.943Z,25.52
2019-06-20T03:18:05.499Z,26.17
2019-06-20T03:20:34.042Z,24.12
2019-06-20T03:23:02.902Z,26.17
2019-06-20T03:25:31.689Z,31.45
2019-06-20T03:28:00.456Z,27.35
2019-06-20T03:30:29.180Z,29.20
2019-06-20T03:32:57.988Z,33.28
2019-06-20T03:35:26.624Z,30.15
2019-06-20T03:37:55.370Z,38.02
2019-06-20T03:40:24.131Z,39.58
2019-06-20T03:42:52.779Z,40.05
2019-06-20T03:45:21.512Z,36.25
2019-06-20T03:47:50.118Z,36.95
2019-06-20T03:50:18.817Z,41.95
2019-06-20T03:52:49.761Z,41.77
2019-06-20T03:55:18.583Z,46.02
2019-06-20T03:57:47.231Z,57.80
2019-06-20T04:00:18.965Z,50.90
2019-06-20T04:02:47.654Z,50.70
2019-06-20T04:05:16.280Z,48.28
2019-06-20T04:07:44.822Z,51.10
2019-06-20T04:10:13.588Z,50.65
2019-06-20T04:12:42.131Z,50.15
2019-06-20T04:15:19.016Z,54.70
2019-06-20T04:17:41.251Z,47.58
2019-06-20T04:20:09.890Z,53.40
2019-06-20T04:22:38.467Z,49.63
2019-06-20T04:25:07.224Z,47.15
2019-06-20T04:27:35.775Z,53.73
2019-06-20T04:30:04.571Z,55.95
2019-06-20T04:32:33.244Z,48.75
2019-06-20T04:35:01.980Z,57.53
2019-06-20T04:37:30.523Z,54.42
2019-06-20T04:39:59.153Z,58.10
2019-06-20T04:42:27.718Z,58.17
2019-06-20T04:44:58.243Z,55.17
2019-06-20T04:47:27.008Z,61.45
2019-06-20T04:49:55.652Z,56.65
2019-06-20T04:52:24.311Z,53.90
2019-06-20T04:54:52.978Z,52.62
2019-06-20T04:57:21.526Z,54.58
2019-06-20T05:00:01.299Z,52.85
2019-06-20T05:02:33.028Z,55.28
2019-06-20T05:05:03.968Z,50.52
2019-06-20T05:07:32.856Z,49.38
2019-06-20T05:10:01.506Z,48.60
2019-06-20T05:12:30.090Z,53.83
2019-06-20T05:14:58.722Z,54.67
2019-06-20T05:17:27.470Z,52.65
2019-06-20T05:19:56.111Z,50.98
2019-06-20T05:22:24.667Z,48.42
2019-06-20T05:24:53.197Z,46.58
2019-06-20T05:27:21.876Z,48.40
2019-06-20T05:29:50.516Z,45.63
2019-06-20T05:32:19.037Z,42.13
2019-06-20T05:34:47.821Z,43.30
2019-06-20T05:37:16.525Z,46.18
2019-06-20T05:39:45.128Z,45.67
2019-06-20T05:42:13.766Z,46.45
2019-06-20T05:44:42.312Z,47.58
2019-06-20T05:47:12.802Z,44.77
2019-06-20T05:49:41.509Z,44.30
2019-06-20T05:52:10.196Z,42.53
2019-06-20T05:54:38.915Z,46.58
2019-06-20T05:57:07.659Z,46.65
2019-06-20T05:59:36.246Z,44.20
2019-06-20T06:02:04.892Z,52.00
2019-06-20T06:04:33.444Z,44.85
2019-06-20T06:07:02.143Z,49.70
2019-06-20T06:09:30.704Z,46.85
2019-06-20T06:11:59.351Z,46.45
2019-06-20T06:14:28.128Z,42.93
2019-06-20T06:16:56.763Z,41.50
2019-06-20T06:19:25.331Z,45.65
2019-06-20T06:21:54.025Z,46.53
2019-06-20T06:24:22.694Z,47.90
2019-06-20T06:26:51.324Z,46.23
2019-06-20T06:29:19.987Z,51.35
2019-06-20T06:31:48.734Z,56.30
2019-06-20T06:34:17.580Z,50.45
2019-06-20T06:36:46.293Z,48.48
2019-06-20T06:39:14.914Z,48.75
2019-06-20T06:41:43.585Z,51.63
2019-06-20T06:44:12.141Z,50.58
2019-06-20T06:46:47.178Z,55.60
2019-06-20T06:49:11.337Z,53.78
2019-06-20T06:51:40.057Z,55.95
2019-06-20T06:54:08.681Z,57.78
2019-06-20T06:56:37.237Z,49.88
2019-06-20T06:59:06.091Z,52.67
2019-06-20T07:01:34.848Z,53.20
2019-06-20T07:04:03.688Z,46.05
2019-06-20T07:06:32.369Z,50.85
2019-06-20T07:09:01.106Z,47.65
2019-06-20T07:11:29.857Z,42.88
2019-06-20T07:13:58.684Z,48.70
2019-06-20T07:16:27.383Z,45.83
2019-06-20T07:18:56.033Z,43.25
2019-06-20T07:21:24.743Z,37.80
2019-06-20T07:23:53.473Z,42.67
2019-06-20T07:26:22.136Z,39.67
2019-06-20T07:28:51.583Z,42.95
2019-06-20T07:31:20.390Z,37.78
2019-06-20T07:33:49.034Z,40.33
2019-06-20T07:36:17.704Z,38.60
2019-06-20T07:38:46.246Z,33.73
2019-06-20T07:41:15.339Z,34.45
2019-06-20T07:43:43.921Z,33.70
2019-06-20T07:46:12.475Z,35.23
2019-06-20T07:48:41.238Z,31.62
2019-06-20T07:51:09.931Z,32.45
2019-06-20T07:53:38.463Z,30.97
2019-06-20T07:56:09.389Z,31.90
2019-06-20T07:58:37.859Z,28.80
2019-06-20T14:09:05.580Z,31.97
2019-06-20T14:11:34.328Z,23.67
2019-06-20T14:14:03.127Z,20.17
2019-06-20T14:16:31.716Z,15.60
2019-06-20T14:19:01.684Z,16.50
2019-06-20T14:21:30.549Z,17.80
2019-06-20T14:23:59.075Z,14.65
2019-06-20T14:26:27.870Z,14.45
2019-06-20T14:28:56.509Z,15.83
2019-06-20T14:31:25.141Z,14.83
2019-06-20T14:33:55.345Z,13.80
2019-06-20T14:36:24.073Z,15.90
2019-06-20T14:38:53.856Z,17.62
2019-06-20T14:41:22.749Z,15.88
2019-06-20T14:43:51.797Z,14.00
2019-06-20T14:46:20.603Z,15.08
2019-06-20T14:48:50.180Z,15.50
2019-06-20T14:51:18.825Z,14.60
2019-06-20T14:53:47.463Z,10.80
2019-06-20T14:56:16.237Z,12.13
2019-06-20T14:58:44.961Z,9.48
2019-06-20T15:01:14.212Z,13.15
2019-06-20T15:03:42.797Z,8.50
2019-06-20T15:06:11.435Z,4.90
2019-06-20T15:08:39.996Z,5.08
2019-06-20T15:11:11.810Z,6.97
2019-06-20T15:13:39.191Z,5.67
2019-06-20T15:16:07.854Z,6.35
2019-06-20T15:18:36.381Z,6.87
2019-06-20T15:21:04.917Z,5.78
2019-06-20T15:23:33.461Z,4.28
2019-06-20T15:26:02.295Z,4.70
2019-06-20T15:28:30.876Z,6.33
2019-06-20T15:30:59.465Z,4.78
2019-06-20T15:33:28.213Z,4.87
2019-06-20T15:35:58.325Z,7.50
2019-06-20T15:38:27.002Z,8.75
2019-06-20T15:40:55.720Z,5.45
2019-06-20T15:43:24.258Z,6.15
2019-06-20T15:45:53.853Z,6.35
2019-06-20T15:48:22.545Z,11.70
2019-06-20T15:50:51.087Z,7.05
2019-06-20T15:53:19.769Z,8.13
2019-06-20T15:55:48.314Z,8.03
2019-06-20T15:58:16.965Z,10.53
2019-06-20T16:00:45.615Z,8.95
2019-06-20T16:03:14.818Z,8.43
2019-06-20T16:05:43.699Z,8.85
2019-06-20T16:08:12.354Z,7.95
2019-06-20T16:10:41.139Z,7.53
2019-06-20T16:13:09.670Z,7.55
2019-06-20T16:15:38.232Z,9.95
2019-06-20T16:18:06.882Z,8.30
2019-06-20T16:20:35.538Z,9.98
2019-06-20T16:23:04.168Z,9.58
2019-06-20T16:25:32.732Z,7.70
2019-06-20T16:28:01.393Z,9.00
2019-06-20T16:30:33.559Z,6.55
2019-06-20T16:33:00.784Z,8.38
2019-06-20T16:35:29.326Z,8.88
2019-06-20T16:37:58.051Z,9.20
2019-06-20T16:40:42.836Z,7.05
2019-06-20T16:43:11.566Z,9.35
2019-06-20T16:45:40.343Z,8.83
2019-06-20T16:48:09.088Z,6.28
2019-06-20T16:50:38.224Z,5.85
2019-06-20T16:53:07.089Z,9.35
2019-06-20T16:55:35.741Z,7.83
2019-06-20T16:58:04.556Z,7.85
2019-06-20T17:00:33.558Z,8.18
2019-06-20T17:03:02.500Z,10.93
2019-06-20T17:05:31.144Z,18.60
2019-06-20T17:07:59.920Z,13.43
2019-06-20T17:10:28.575Z,9.43
2019-06-20T17:12:57.297Z,10.15
2019-06-20T17:15:26.076Z,10.78
2019-06-20T17:17:54.799Z,10.60
2019-06-20T17:20:23.559Z,14.13
2019-06-20T17:22:52.415Z,7.03
2019-06-20T17:25:21.175Z,6.90
2019-06-20T17:27:49.952Z,7.92
2019-06-20T17:30:21.041Z,6.50
2019-06-20T17:32:49.665Z,8.98
2019-06-20T17:35:18.466Z,7.37
2019-06-20T17:37:47.375Z,6.42
2019-06-20T17:40:16.776Z,8.25
2019-06-20T17:42:45.509Z,7.45
2019-06-20T17:45:14.893Z,7.37
2019-06-20T17:47:43.724Z,8.20
2019-06-20T17:50:12.992Z,7.12
2019-06-20T17:52:41.860Z,7.35
2019-06-20T17:55:11.124Z,9.38
2019-06-20T17:57:39.857Z,11.68
2019-06-20T18:00:09.437Z,8.13
2019-06-20T18:02:38.218Z,12.20
2019-06-20T18:05:07.822Z,11.45
2019-06-20T18:07:36.600Z,10.25
2019-06-20T18:10:06.319Z,14.15
2019-06-20T18:12:34.981Z,12.55
2019-06-20T18:15:04.588Z,13.75
2019-06-20T18:17:33.361Z,13.95
2019-06-20T18:20:02.149Z,16.07
2019-06-20T18:22:30.766Z,16.35
2019-06-20T18:24:59.359Z,16.27
2019-06-20T18:27:28.021Z,17.32
2019-06-20T18:29:56.740Z,15.75
2019-06-20T18:32:25.356Z,19.80
2019-06-20T18:35:01.793Z,14.60
2019-06-20T18:37:31.288Z,14.15
2019-06-20T18:39:55.015Z,15.88
2019-06-20T18:42:23.648Z,14.05
2019-06-20T18:44:52.192Z,17.17
2019-06-20T18:47:22.003Z,16.85
2019-06-20T18:49:50.759Z,13.58
2019-06-20T18:52:19.420Z,16.00
2019-06-20T18:54:47.959Z,18.00
2019-06-20T18:57:16.694Z,15.18
2019-06-20T18:59:45.725Z,16.15
2019-06-20T19:02:14.489Z,13.55
2019-06-20T19:04:49.510Z,15.80
2019-06-20T19:07:13.506Z,14.60
2019-06-20T19:09:42.252Z,12.35
2019-06-20T19:12:10.899Z,12.10
2019-06-20T19:14:39.439Z,13.25
2019-06-20T19:17:07.980Z,15.45
2019-06-20T19:19:36.586Z,12.15
2019-06-20T19:22:05.265Z,14.43
2019-06-20T19:24:33.901Z,17.27
2019-06-20T19:27:02.649Z,18.30
2019-06-20T19:29:31.320Z,18.20
2019-06-20T19:31:59.979Z,17.75
2019-06-20T19:34:28.781Z,18.87
2019-06-20T19:36:57.459Z,18.75
2019-06-20T19:39:26.089Z,17.50
2019-06-20T19:41:54.736Z,14.53
2019-06-20T19:44:23.512Z,12.70
2019-06-20T19:46:52.257Z,15.98
2019-06-20T19:49:20.985Z,14.90
2019-06-20T19:51:49.865Z,16.07
2019-06-20T19:54:18.736Z,19.25
2019-06-20T19:56:47.478Z,16.95
2019-06-20T19:59:16.169Z,18.65
2019-06-20T20:01:44.811Z,15.60
2019-06-20T20:04:13.439Z,18.55
2019-06-20T20:06:42.217Z,17.90
2019-06-20T20:09:10.923Z,18.90
2019-06-20T20:11:39.670Z,16.40
2019-06-20T20:14:08.209Z,16.07
2019-06-20T20:16:36.776Z,16.07
2019-06-20T20:19:05.542Z,19.30
2019-06-20T20:21:34.386Z,21.65
2019-06-20T20:24:03.238Z,24.23
2019-06-20T20:26:31.796Z,22.35
2019-06-20T20:29:00.504Z,21.35
2019-06-20T20:31:29.210Z,28.85
2019-06-20T20:33:58.034Z,21.57
2019-06-20T20:36:27.053Z,24.02
2019-06-20T20:38:55.758Z,30.62
2019-06-20T20:41:24.422Z,33.33
2019-06-20T20:43:53.327Z,32.05
2019-06-20T20:46:22.136Z,37.63
2019-06-20T20:48:50.665Z,35.85
2019-06-20T20:51:19.546Z,33.02
2019-06-20T20:53:48.110Z,34.70
2019-06-20T20:56:16.658Z,35.75
2019-06-20T20:58:45.342Z,42.00
2019-06-20T21:01:24.078Z,38.73
2019-06-20T21:03:52.644Z,35.33
2019-06-20T21:06:21.198Z,33.88
2019-06-20T21:08:49.752Z,34.58
2019-06-20T21:11:18.745Z,37.63
2019-06-20T21:13:47.299Z,32.73
2019-06-20T21:16:16.150Z,33.20
2019-06-20T21:18:44.748Z,32.42
2019-06-20T21:21:13.419Z,31.50
2019-06-20T21:23:41.978Z,35.95
2019-06-20T21:26:10.768Z,33.83
2019-06-20T21:28:39.406Z,33.95
2019-06-20T21:31:08.143Z,39.78
2019-06-20T21:33:36.705Z,35.78
2019-06-20T21:36:08.868Z,41.55
2019-06-20T21:38:35.805Z,41.30
2019-06-20T21:41:04.501Z,40.80
2019-06-20T21:43:33.157Z,40.03
2019-06-20T21:46:01.696Z,40.45
2019-06-20T21:48:30.273Z,44.77
2019-06-20T21:50:58.916Z,41.35
2019-06-20T21:53:27.456Z,39.80
2019-06-20T21:55:56.118Z,39.13
2019-06-20T21:58:24.716Z,38.28
2019-06-20T22:00:57.165Z,46.00
2019-06-20T22:03:25.815Z,41.98
2019-06-20T22:05:54.343Z,46.02
2019-06-20T22:08:23.023Z,44.00
2019-06-20T22:10:51.695Z,41.25
2019-06-20T22:13:20.238Z,44.15
2019-06-20T22:15:48.774Z,49.00
2019-06-20T22:18:17.459Z,39.98
2019-06-20T22:20:46.182Z,47.20
2019-06-20T22:23:14.837Z,45.63
2019-06-20T22:25:43.598Z,41.98
2019-06-20T22:28:12.335Z,47.25
2019-06-20T22:30:44.690Z,50.75
2019-06-20T22:33:13.454Z,47.88
2019-06-20T22:35:45.792Z,48.20
2019-06-20T22:38:13.533Z,45.73
2019-06-20T22:40:42.459Z,46.45
2019-06-20T22:43:11.201Z,49.45
2019-06-20T22:45:40.272Z,50.10
2019-06-20T22:48:09.021Z,44.38
2019-06-20T22:50:37.759Z,49.58
2019-06-20T22:53:06.418Z,52.55
2019-06-20T22:55:35.157Z,44.50
2019-06-20T22:58:04.221Z,48.15
2019-06-20T23:00:32.993Z,51.60
2019-06-20T23:03:01.743Z,48.28
2019-06-20T23:05:30.470Z,44.40
2019-06-20T23:07:59.251Z,47.53
2019-06-20T23:10:27.929Z,49.05
2019-06-20T23:12:56.459Z,50.70
2019-06-20T23:15:25.338Z,46.68
2019-06-20T23:17:53.876Z,48.60
2019-06-20T23:20:23.229Z,49.03
2019-06-20T23:22:51.883Z,49.98
2019-06-20T23:25:20.812Z,45.95
2019-06-20T23:27:49.537Z,50.55
2019-06-20T23:30:18.895Z,48.73
2019-06-20T23:32:47.440Z,50.58
2019-06-20T23:35:16.194Z,49.70
2019-06-20T23:37:44.849Z,50.90
2019-06-20T23:40:13.808Z,44.13
2019-06-20T23:42:42.539Z,49.05
2019-06-20T23:45:11.729Z,49.00
2019-06-20T23:47:40.281Z,48.83
2019-06-20T23:50:17.289Z,54.27
2019-06-20T23:52:49.889Z,54.60
2019-06-20T23:55:18.639Z,61.33
2019-06-20T23:57:47.386Z,61.48
