createdAt,value
2019-05-25T00:00:01.788Z,2.20
2019-05-25T00:02:29.142Z,2.20
2019-05-25T00:04:57.619Z,2.30
2019-05-25T00:07:26.440Z,2.00
2019-05-25T00:09:53.904Z,2.20
2019-05-25T00:12:22.210Z,1.87
2019-05-25T00:14:50.591Z,1.90
2019-05-25T00:17:18.780Z,2.20
2019-05-25T00:19:49.099Z,2.03
2019-05-25T00:22:16.342Z,2.10
2019-05-25T00:24:45.299Z,2.87
2019-05-25T00:27:12.369Z,2.23
2019-05-25T00:29:41.085Z,2.33
2019-05-25T00:32:09.674Z,2.50
2019-05-25T00:34:38.117Z,2.43
2019-05-25T00:37:06.501Z,2.30
2019-05-25T00:39:35.203Z,2.00
2019-05-25T00:42:03.779Z,2.23
2019-05-25T00:44:31.979Z,2.63
2019-05-25T00:47:00.393Z,2.30
2019-05-25T00:49:28.613Z,2.20
2019-05-25T00:51:56.888Z,2.07
2019-05-25T00:54:28.276Z,2.73
2019-05-25T00:56:55.771Z,2.13
2019-05-25T00:59:24.038Z,2.43
2019-05-25T01:01:52.506Z,2.33
2019-05-25T01:04:20.627Z,2.20
2019-05-25T01:06:49.345Z,3.23
2019-05-25T01:09:18.059Z,3.00
2019-05-25T01:11:46.450Z,2.80
2019-05-25T01:14:15.142Z,2.90
2019-05-25T01:16:43.762Z,2.33
2019-05-25T01:19:12.261Z,2.60
2019-05-25T01:21:41.392Z,2.57
2019-05-25T01:24:09.337Z,2.80
2019-05-25T01:26:36.623Z,2.40
2019-05-25T01:29:04.823Z,2.90
2019-05-25T01:31:33.113Z,2.90
2019-05-25T01:34:01.983Z,2.70
2019-05-25T01:36:30.185Z,2.40
2019-05-25T01:38:58.568Z,3.00
2019-05-25T01:41:26.934Z,2.80
2019-05-25T01:43:55.306Z,2.50
2019-05-25T01:46:28.433Z,3.40
2019-05-25T01:48:57.277Z,2.97
2019-05-25T01:51:24.197Z,2.93
2019-05-25T01:53:52.488Z,2.50
2019-05-25T01:56:20.988Z,2.90
2019-05-25T01:58:49.391Z,3.20
2019-05-25T02:01:18.038Z,3.37
2019-05-25T02:03:45.241Z,3.03
2019-05-25T02:06:13.623Z,3.25
2019-05-25T02:08:41.906Z,3.20
2019-05-25T02:11:10.369Z,2.90
2019-05-25T02:13:39.594Z,2.77
2019-05-25T02:16:06.887Z,2.90
2019-05-25T02:18:35.219Z,3.52
2019-05-25T02:21:02.591Z,3.00
2019-05-25T02:23:30.665Z,3.20
2019-05-25T02:25:59.206Z,3.33
2019-05-25T02:28:27.610Z,2.80
2019-05-25T02:30:56.262Z,3.95
2019-05-25T02:33:24.403Z,3.83
2019-05-25T02:35:52.683Z,3.58
2019-05-25T02:38:21.029Z,3.08
2019-05-25T02:40:49.337Z,3.70
2019-05-25T02:43:17.742Z,3.92
2019-05-25T02:45:46.109Z,3.60
2019-05-25T02:48:14.729Z,3.65
2019-05-25T02:50:43.582Z,3.35
2019-05-25T02:53:12.186Z,3.92
2019-05-25T02:55:41.162Z,3.75
2019-05-25T02:58:10.078Z,3.57
2019-05-25T03:00:37.651Z,3.77
2019-05-25T03:03:06.229Z,4.15
2019-05-25T03:05:34.653Z,3.55
2019-05-25T03:08:03.641Z,3.27
2019-05-25T03:10:32.751Z,4.15
2019-05-25T03:13:01.740Z,3.77
2019-05-25T03:15:30.333Z,4.20
2019-05-25T03:17:59.234Z,3.72
2019-05-25T03:20:27.642Z,3.87
2019-05-25T03:22:55.834Z,3.65
2019-05-25T03:25:24.147Z,4.40
2019-05-25T03:27:52.982Z,4.22
2019-05-25T03:30:29.918Z,4.00
2019-05-25T03:32:58.270Z,4.20
2019-05-25T03:35:26.411Z,3.98
2019-05-25T03:37:55.212Z,3.58
2019-05-25T03:40:23.247Z,4.12
2019-05-25T03:42:51.706Z,3.85
2019-05-25T03:45:20.289Z,3.90
2019-05-25T03:47:49.210Z,4.35
2019-05-25T03:50:18.091Z,3.90
2019-05-25T03:52:46.466Z,4.33
2019-05-25T03:55:14.770Z,4.20
2019-05-25T03:57:42.961Z,4.28
2019-05-25T04:00:13.465Z,4.00
2019-05-25T04:02:41.533Z,5.20
2019-05-25T04:05:10.148Z,4.70
2019-05-25T04:07:38.710Z,5.60
2019-05-25T04:10:07.311Z,4.53
2019-05-25T04:12:35.442Z,4.78
2019-05-25T04:15:04.862Z,4.75
2019-05-25T04:17:33.146Z,6.25
2019-05-25T04:20:01.363Z,4.25
2019-05-25T04:22:30.151Z,5.20
2019-05-25T04:24:58.432Z,3.55
2019-05-25T04:27:27.072Z,3.58
2019-05-25T04:29:55.879Z,3.95
2019-05-25T04:32:24.791Z,4.30
2019-05-25T04:34:53.698Z,4.10
2019-05-25T04:37:22.009Z,4.28
2019-05-25T04:39:50.321Z,4.90
2019-05-25T04:42:19.409Z,4.53
2019-05-25T04:44:47.802Z,4.80
2019-05-25T04:47:26.648Z,4.60
2019-05-25T04:49:44.694Z,4.67
2019-05-25T04:52:12.140Z,4.47
2019-05-25T04:54:39.316Z,4.33
2019-05-25T04:57:06.481Z,4.60
2019-05-25T04:59:34.743Z,4.85
2019-05-25T05:02:03.362Z,5.17
2019-05-25T05:04:31.838Z,5.53
2019-05-25T05:07:00.140Z,4.60
2019-05-25T05:09:28.521Z,5.80
2019-05-25T05:11:57.158Z,5.00
2019-05-25T05:14:25.486Z,5.10
2019-05-25T05:16:53.965Z,4.90
2019-05-25T05:19:21.245Z,4.43
2019-05-25T05:21:48.674Z,5.57
2019-05-25T05:24:16.138Z,4.77
2019-05-25T05:26:55.412Z,4.55
2019-05-25T05:29:14.108Z,4.50
2019-05-25T05:31:42.714Z,4.87
2019-05-25T05:34:11.499Z,5.53
2019-05-25T05:36:41.149Z,5.27
2019-05-25T05:39:09.482Z,4.83
2019-05-25T05:41:37.929Z,5.33
2019-05-25T05:44:06.425Z,5.10
2019-05-25T05:46:36.454Z,5.43
2019-05-25T05:49:07.134Z,5.15
2019-05-25T05:51:34.770Z,5.12
2019-05-25T05:54:02.904Z,5.50
2019-05-25T05:56:30.303Z,5.33
2019-05-25T05:58:57.940Z,4.93
2019-05-25T06:01:25.646Z,5.27
2019-05-25T06:03:54.302Z,5.40
2019-05-25T06:06:22.582Z,6.27
2019-05-25T06:08:50.729Z,5.00
2019-05-25T06:11:18.915Z,5.83
2019-05-25T06:13:47.239Z,5.53
2019-05-25T06:16:15.722Z,5.10
2019-05-25T06:18:44.023Z,5.37
2019-05-25T06:21:12.303Z,4.50
2019-05-25T06:23:40.038Z,5.57
2019-05-25T06:26:07.187Z,5.05
2019-05-25T06:28:34.725Z,5.27
2019-05-25T06:31:01.760Z,5.07
2019-05-25T06:33:30.322Z,4.80
2019-05-25T06:35:58.512Z,4.60
2019-05-25T06:38:27.071Z,5.42
2019-05-25T06:40:56.012Z,5.20
2019-05-25T06:43:24.399Z,5.30
2019-05-25T06:45:52.534Z,5.73
2019-05-25T06:48:20.538Z,4.90
2019-05-25T06:50:49.041Z,5.03
2019-05-25T06:53:17.185Z,4.80
2019-05-25T06:55:45.574Z,5.83
2019-05-25T06:58:12.685Z,5.60
2019-05-25T07:00:40.109Z,5.80
2019-05-25T07:03:07.881Z,5.87
2019-05-25T07:05:35.694Z,5.23
2019-05-25T07:08:04.033Z,4.60
2019-05-25T07:10:32.619Z,5.12
2019-05-25T07:13:01.673Z,4.87
2019-05-25T07:15:30.497Z,5.20
2019-05-25T07:17:58.945Z,5.00
2019-05-25T07:20:27.114Z,4.70
2019-05-25T07:22:55.469Z,5.07
2019-05-25T07:25:24.019Z,4.10
2019-05-25T07:27:59.844Z,3.90
2019-05-25T07:30:21.978Z,3.80
2019-05-25T07:32:49.287Z,4.20
2019-05-25T07:35:16.732Z,3.50
2019-05-25T07:37:44.434Z,2.77
2019-05-25T07:40:13.203Z,3.30
2019-05-25T07:42:42.108Z,3.07
2019-05-25T07:45:10.479Z,3.30
2019-05-25T07:47:39.357Z,2.50
2019-05-25T07:50:07.927Z,2.97
2019-05-25T07:52:36.346Z,2.60
2019-05-25T07:55:05.349Z,2.13
2019-05-25T07:57:33.888Z,2.40
2019-05-25T08:00:02.619Z,2.43
2019-05-25T08:02:30.235Z,2.37
2019-05-25T08:04:57.798Z,2.33
2019-05-25T08:07:25.308Z,2.97
2019-05-25T08:09:53.019Z,2.40
2019-05-25T08:12:21.422Z,2.10
2019-05-25T08:14:50.203Z,2.20
2019-05-25T08:17:18.670Z,1.80
2019-05-25T08:19:47.291Z,2.30
2019-05-25T08:22:15.525Z,2.80
2019-05-25T08:24:44.289Z,2.23
2019-05-25T08:27:12.288Z,2.27
2019-05-25T08:29:39.562Z,2.00
2019-05-25T08:32:06.854Z,2.30
2019-05-25T08:34:34.074Z,1.90
2019-05-25T08:37:01.937Z,2.27
2019-05-25T08:39:29.922Z,2.37
2019-05-25T08:41:58.974Z,2.50
2019-05-25T08:44:27.646Z,2.20
2019-05-25T08:46:56.358Z,2.43
2019-05-25T08:49:24.804Z,2.23
2019-05-25T08:51:55.077Z,1.97
2019-05-25T08:54:23.458Z,2.43
2019-05-25T08:56:52.669Z,2.30
2019-05-25T08:59:21.150Z,2.30
2019-05-25T09:01:48.317Z,2.40
2019-05-25T09:04:15.575Z,2.43
2019-05-25T09:06:44.274Z,2.53
2019-05-25T09:09:12.578Z,2.70
2019-05-25T09:11:40.790Z,2.63
2019-05-25T09:14:09.086Z,2.80
2019-05-25T09:16:38.543Z,3.23
2019-05-25T09:19:07.046Z,3.17
2019-05-25T09:21:36.052Z,2.90
2019-05-25T09:24:04.558Z,3.33
2019-05-25T09:26:33.507Z,3.20
2019-05-25T09:29:04.515Z,3.10
2019-05-25T09:31:30.337Z,2.90
2019-05-25T09:33:57.843Z,3.20
2019-05-25T09:36:25.315Z,3.10
2019-05-25T09:38:52.695Z,2.90
2019-05-25T09:41:21.631Z,3.20
2019-05-25T09:43:49.737Z,3.30
2019-05-25T09:46:18.168Z,2.90
2019-05-25T09:48:46.454Z,3.23
2019-05-25T09:51:16.082Z,3.10
2019-05-25T09:53:47.319Z,3.20
2019-05-25T09:56:15.398Z,3.60
2019-05-25T09:58:43.581Z,3.67
2019-05-25T10:01:10.641Z,3.50
2019-05-25T10:03:37.978Z,3.50
2019-05-25T10:06:11.714Z,3.23
2019-05-25T10:08:34.158Z,3.37
2019-05-25T10:11:01.095Z,3.50
2019-05-25T10:13:29.506Z,2.60
2019-05-25T10:15:57.931Z,3.90
2019-05-25T10:18:26.538Z,3.27
2019-05-25T10:20:55.096Z,3.37
2019-05-25T10:23:23.768Z,2.90
2019-05-25T10:25:52.166Z,2.77
2019-05-25T10:28:20.658Z,2.97
2019-05-25T10:30:48.832Z,3.33
2019-05-25T10:33:16.130Z,3.03
2019-05-25T10:35:43.339Z,2.80
2019-05-25T10:38:10.308Z,3.67
2019-05-25T10:40:37.593Z,3.17
2019-05-25T10:43:04.649Z,3.03
2019-05-25T10:45:32.816Z,3.07
2019-05-25T10:48:01.019Z,4.03
2019-05-25T10:50:29.563Z,2.87
2019-05-25T10:52:57.610Z,3.37
2019-05-25T10:55:25.781Z,3.37
2019-05-25T10:57:53.860Z,3.60
2019-05-25T11:00:22.684Z,3.67
2019-05-25T11:02:51.148Z,3.67
2019-05-25T11:05:19.306Z,3.70
2019-05-25T11:07:46.371Z,4.10
2019-05-25T11:10:13.608Z,4.00
2019-05-25T11:12:40.690Z,3.90
2019-05-25T11:15:07.942Z,4.43
2019-05-25T11:17:36.071Z,3.57
2019-05-25T11:20:04.790Z,4.10
2019-05-25T11:22:32.728Z,4.30
2019-05-25T11:25:00.790Z,4.80
2019-05-25T11:27:28.848Z,4.30
2019-05-25T11:30:08.453Z,3.73
2019-05-25T11:32:26.865Z,4.70
2019-05-25T11:34:54.810Z,3.90
2019-05-25T11:37:22.851Z,4.20
2019-05-25T11:39:50.007Z,4.37
2019-05-25T11:42:17.178Z,4.13
2019-05-25T11:44:44.377Z,4.50
2019-05-25T11:47:11.447Z,4.23
2019-05-25T11:49:39.437Z,4.47
2019-05-25T11:52:07.481Z,4.80
2019-05-25T11:54:35.889Z,5.03
2019-05-25T11:57:04.026Z,4.80
2019-05-25T11:59:32.162Z,5.57
2019-05-25T12:02:00.150Z,5.03
2019-05-25T12:04:28.113Z,5.00
2019-05-25T12:06:56.287Z,5.53
2019-05-25T12:09:25.142Z,6.20
2019-05-25T12:11:52.465Z,7.17
2019-05-25T12:14:19.710Z,5.67
2019-05-25T12:16:47.061Z,5.27
2019-05-25T12:19:15.044Z,5.80
2019-05-25T12:21:43.467Z,4.80
2019-05-25T12:24:11.706Z,5.43
2019-05-25T12:26:40.590Z,5.50
2019-05-25T12:29:09.259Z,5.60
2019-05-25T12:31:37.434Z,4.60
2019-05-25T12:34:05.809Z,4.70
2019-05-25T12:36:33.884Z,4.97
2019-05-25T12:39:02.257Z,5.20
2019-05-25T12:41:30.318Z,5.30
2019-05-25T12:43:58.511Z,5.50
2019-05-25T12:46:25.654Z,4.80
2019-05-25T12:48:52.851Z,5.17
2019-05-25T12:51:20.818Z,4.60
2019-05-25T12:53:48.946Z,4.47
2019-05-25T12:56:16.950Z,4.30
2019-05-25T12:58:45.172Z,5.97
2019-05-25T13:01:13.576Z,5.00
2019-05-25T13:03:41.613Z,4.57
2019-05-25T13:06:09.675Z,4.97
2019-05-25T13:08:38.060Z,4.60
2019-05-25T13:11:04.988Z,5.50
2019-05-25T13:13:31.935Z,4.77
2019-05-25T13:15:58.987Z,4.93
2019-05-25T13:18:25.921Z,4.60
2019-05-25T13:20:52.961Z,4.10
2019-05-25T13:23:24.273Z,5.20
2019-05-25T13:25:52.968Z,4.20
2019-05-25T13:28:21.513Z,4.70
2019-05-25T13:30:49.692Z,4.70
2019-05-25T13:33:17.739Z,4.43
2019-05-25T13:35:45.806Z,4.53
2019-05-25T13:38:13.788Z,4.57
2019-05-25T13:40:41.893Z,8.33
2019-05-25T13:43:09.966Z,5.40
2019-05-25T13:45:36.909Z,4.80
2019-05-25T13:48:04.090Z,4.40
2019-05-25T13:50:31.118Z,4.80
2019-05-25T13:52:58.226Z,4.47
2019-05-25T13:55:26.784Z,4.50
2019-05-25T13:57:54.926Z,5.00
2019-05-25T14:00:23.438Z,10.90
2019-05-25T14:02:51.483Z,4.53
2019-05-25T14:05:19.524Z,5.57
2019-05-25T14:07:47.689Z,6.13
2019-05-25T14:10:16.220Z,7.90
2019-05-25T14:12:44.551Z,4.70
2019-05-25T14:15:12.072Z,4.37
2019-05-25T14:17:39.319Z,4.77
2019-05-25T14:20:07.291Z,4.27
2019-05-25T14:22:35.438Z,3.70
2019-05-25T14:25:02.536Z,4.57
2019-05-25T14:27:30.602Z,4.40
2019-05-25T14:29:58.877Z,10.87
2019-05-25T14:32:26.868Z,6.13
2019-05-25T14:34:55.159Z,5.37
2019-05-25T14:37:23.774Z,4.90
2019-05-25T14:39:51.739Z,3.67
2019-05-25T14:42:20.484Z,3.80
2019-05-25T14:44:48.588Z,6.10
2019-05-25T14:47:15.750Z,4.07
2019-05-25T14:49:42.810Z,8.30
2019-05-25T14:52:10.250Z,4.40
2019-05-25T14:54:37.543Z,3.80
2019-05-25T14:57:04.776Z,3.80
2019-05-25T14:59:32.919Z,3.50
2019-05-25T15:02:02.837Z,3.20
2019-05-25T15:04:31.154Z,3.20
2019-05-25T15:06:59.306Z,3.60
2019-05-25T15:09:27.549Z,3.90
2019-05-25T15:11:56.181Z,2.90
2019-05-25T15:14:24.822Z,3.40
2019-05-25T15:16:52.922Z,4.00
2019-05-25T15:19:21.316Z,3.30
2019-05-25T15:21:48.663Z,3.50
2019-05-25T15:24:15.865Z,3.40
2019-05-25T15:26:43.404Z,2.83
2019-05-25T15:29:11.636Z,3.10
2019-05-25T15:31:39.298Z,2.93
2019-05-25T15:34:07.449Z,2.90
2019-05-25T15:36:35.830Z,3.13
2019-05-25T15:39:06.202Z,2.53
2019-05-25T15:41:34.670Z,2.67
2019-05-25T15:44:03.368Z,2.80
2019-05-25T15:46:31.926Z,2.70
2019-05-25T15:49:00.010Z,2.30
2019-05-25T15:51:27.974Z,2.33
2019-05-25T15:53:56.289Z,2.37
2019-05-25T15:56:23.928Z,2.33
2019-05-25T15:58:51.440Z,2.67
2019-05-25T16:01:18.722Z,2.77
2019-05-25T16:03:46.377Z,2.50
2019-05-25T16:06:13.665Z,2.37
2019-05-25T16:08:41.620Z,2.60
2019-05-25T16:11:09.757Z,2.70
2019-05-25T16:13:38.109Z,2.40
2019-05-25T16:16:06.187Z,3.17
2019-05-25T16:18:34.486Z,2.37
2019-05-25T16:21:03.226Z,2.50
2019-05-25T16:23:32.346Z,2.67
2019-05-25T16:25:59.682Z,3.13
2019-05-25T16:28:26.865Z,2.80
2019-05-25T16:30:54.314Z,2.50
2019-05-25T16:33:22.098Z,2.97
2019-05-25T16:35:50.739Z,2.53
2019-05-25T16:38:19.171Z,3.17
2019-05-25T16:40:48.360Z,2.40
2019-05-25T16:43:16.702Z,2.30
2019-05-25T16:45:45.446Z,2.83
2019-05-25T16:48:13.546Z,2.80
2019-05-25T16:50:42.688Z,3.17
2019-05-25T16:53:11.347Z,2.53
2019-05-25T16:55:38.799Z,2.50
2019-05-25T16:58:06.421Z,2.57
2019-05-25T17:00:33.613Z,2.83
2019-05-25T17:03:00.814Z,2.87
2019-05-25T17:05:29.242Z,3.00
2019-05-25T17:07:57.623Z,2.53
2019-05-25T17:10:26.394Z,2.80
2019-05-25T17:12:55.083Z,3.20
2019-05-25T17:15:23.507Z,2.37
2019-05-25T17:17:51.586Z,3.00
2019-05-25T17:20:20.294Z,2.57
2019-05-25T17:22:48.215Z,3.03
2019-05-25T17:25:16.774Z,2.90
2019-05-25T17:27:44.905Z,2.80
2019-05-25T17:30:12.891Z,3.10
2019-05-25T17:32:40.299Z,2.97
2019-05-25T17:35:07.693Z,2.57
2019-05-25T17:37:34.746Z,3.00
2019-05-25T17:40:03.816Z,2.83
2019-05-25T17:42:31.869Z,3.20
2019-05-25T17:44:59.917Z,2.50
2019-05-25T17:47:27.857Z,2.17
2019-05-25T17:49:55.885Z,3.20
2019-05-25T17:52:23.957Z,2.70
2019-05-25T17:54:52.024Z,2.20
2019-05-25T17:57:20.198Z,2.70
2019-05-25T17:59:48.249Z,2.50
2019-05-25T18:02:15.566Z,2.40
2019-05-25T18:04:42.540Z,2.73
2019-05-25T18:07:09.757Z,2.30
2019-05-25T18:09:36.680Z,2.27
2019-05-25T18:12:04.931Z,2.50
2019-05-25T18:14:33.012Z,2.57
2019-05-25T18:17:01.301Z,2.40
2019-05-25T18:19:29.454Z,2.10
2019-05-25T18:21:59.140Z,2.20
2019-05-25T18:24:27.439Z,2.33
2019-05-25T18:26:55.745Z,2.50
2019-05-25T18:29:24.217Z,2.27
2019-05-25T18:31:52.729Z,2.23
2019-05-25T18:34:22.374Z,2.27
2019-05-25T18:36:49.319Z,2.40
2019-05-25T18:39:16.805Z,2.73
2019-05-25T18:41:43.922Z,2.37
2019-05-25T18:44:11.982Z,2.00
2019-05-25T18:46:40.254Z,2.10
2019-05-25T18:49:08.451Z,2.10
2019-05-25T18:51:36.808Z,1.90
2019-05-25T18:54:05.106Z,1.70
2019-05-25T18:56:33.162Z,2.07
2019-05-25T18:59:01.185Z,2.40
2019-05-25T19:01:29.301Z,1.90
2019-05-25T19:03:56.378Z,2.13
2019-05-25T19:06:23.487Z,2.00
2019-05-25T19:08:50.443Z,2.20
2019-05-25T19:11:17.514Z,2.23
2019-05-25T19:13:44.714Z,2.23
2019-05-25T19:16:12.829Z,2.30
2019-05-25T19:18:41.138Z,2.57
2019-05-25T19:21:10.094Z,2.10
2019-05-25T19:23:38.617Z,1.90
2019-05-25T19:26:06.818Z,2.30
2019-05-25T19:28:35.012Z,2.20
2019-05-25T19:31:03.274Z,2.30
2019-05-25T19:33:31.690Z,2.40
2019-05-25T19:35:58.903Z,2.83
2019-05-25T19:38:26.214Z,2.90
2019-05-25T19:40:53.387Z,2.70
2019-05-25T19:43:21.038Z,2.63
2019-05-25T19:45:48.698Z,3.10
2019-05-25T19:48:16.967Z,2.40
2019-05-25T19:50:45.103Z,2.30
2019-05-25T19:53:13.860Z,2.60
2019-05-25T19:55:41.997Z,2.10
2019-05-25T19:58:10.990Z,2.90
2019-05-25T20:00:39.801Z,3.03
2019-05-25T20:03:07.970Z,2.87
2019-05-25T20:05:36.012Z,2.63
2019-05-25T20:08:03.409Z,2.70
2019-05-25T20:10:31.040Z,3.70
2019-05-25T20:12:58.435Z,2.60
2019-05-25T20:15:25.574Z,3.07
2019-05-25T20:17:53.149Z,3.20
2019-05-25T20:20:20.286Z,2.80
2019-05-25T20:22:48.022Z,2.87
2019-05-25T20:25:16.256Z,3.47
2019-05-25T20:27:44.604Z,3.33
2019-05-25T20:30:12.880Z,2.77
2019-05-25T20:32:41.038Z,2.83
2019-05-25T20:35:09.622Z,2.73
2019-05-25T20:37:37.873Z,3.07
2019-05-25T20:40:06.254Z,2.87
2019-05-25T20:42:34.347Z,3.33
2019-05-25T20:45:01.335Z,3.83
2019-05-25T20:47:28.387Z,4.30
2019-05-25T20:49:55.303Z,4.50
2019-05-25T20:52:22.769Z,4.50
2019-05-25T20:54:51.057Z,5.27
2019-05-25T20:57:18.986Z,6.30
2019-05-25T20:59:47.183Z,6.00
2019-05-25T21:02:15.124Z,5.97
2019-05-25T21:04:43.444Z,5.27
2019-05-25T21:07:11.686Z,5.80
2019-05-25T21:09:40.121Z,5.90
2019-05-25T21:12:08.398Z,6.23
2019-05-25T21:14:35.795Z,6.17
2019-05-25T21:17:02.922Z,5.63
2019-05-25T21:19:30.685Z,6.10
2019-05-25T21:21:59.933Z,5.37
2019-05-25T21:24:27.419Z,5.83
2019-05-25T21:26:55.961Z,6.07
2019-05-25T21:29:24.155Z,6.87
2019-05-25T21:31:52.443Z,8.60
2019-05-25T21:34:21.017Z,8.90
2019-05-25T21:36:49.519Z,9.47
2019-05-25T21:39:18.023Z,8.77
2019-05-25T21:41:46.406Z,9.77
2019-05-25T21:44:15.119Z,9.27
2019-05-25T21:46:42.809Z,9.37
2019-05-25T21:49:11.210Z,9.37
2019-05-25T21:51:38.335Z,9.87
2019-05-25T21:54:05.340Z,8.37
2019-05-25T21:56:32.662Z,8.93
2019-05-25T21:59:02.198Z,7.93
2019-05-25T22:01:30.675Z,7.37
2019-05-25T22:03:58.826Z,7.60
2019-05-25T22:06:26.945Z,7.13
2019-05-25T22:08:55.391Z,6.53
2019-05-25T22:11:23.579Z,6.50
2019-05-25T22:13:52.695Z,6.30
2019-05-25T22:16:21.129Z,5.23
2019-05-25T22:18:49.318Z,5.30
2019-05-25T22:21:16.754Z,4.77
2019-05-25T22:23:44.075Z,4.60
2019-05-25T22:26:11.775Z,5.00
2019-05-25T22:28:44.936Z,4.77
2019-05-25T22:31:09.543Z,5.10
2019-05-25T22:33:38.367Z,4.50
2019-05-25T22:36:06.602Z,4.50
2019-05-25T22:38:35.013Z,4.40
2019-05-25T22:41:03.465Z,4.37
2019-05-25T22:43:31.957Z,4.70
2019-05-25T22:46:01.440Z,4.20
2019-05-25T22:48:29.723Z,5.07
2019-05-25T22:50:57.169Z,4.50
2019-05-25T22:53:24.501Z,5.17
2019-05-25T22:55:52.181Z,4.63
2019-05-25T22:58:19.106Z,4.10
2019-05-25T23:00:47.401Z,4.93
2019-05-25T23:03:15.450Z,4.33
2019-05-25T23:05:43.616Z,5.33
2019-05-25T23:08:12.533Z,4.87
2019-05-25T23:10:40.635Z,4.50
2019-05-25T23:13:09.082Z,4.00
2019-05-25T23:15:36.820Z,4.90
2019-05-25T23:18:04.288Z,4.67
2019-05-25T23:20:31.689Z,4.93
2019-05-25T23:22:58.869Z,5.10
2019-05-25T23:25:25.938Z,5.07
2019-05-25T23:27:54.589Z,4.80
2019-05-25T23:30:22.881Z,4.53
2019-05-25T23:32:51.552Z,5.17
2019-05-25T23:35:19.745Z,4.70
2019-05-25T23:37:48.358Z,4.60
2019-05-25T23:40:17.185Z,5.73
2019-05-25T23:42:45.314Z,5.03
2019-05-25T23:45:14.957Z,5.00
2019-05-25T23:47:43.128Z,5.00
2019-05-25T23:50:10.871Z,5.40
2019-05-25T23:52:38.030Z,5.87
2019-05-25T23:55:05.903Z,6.17
2019-05-25T23:57:32.957Z,6.83
