createdAt,value
2018-05-07T00:00:54.221Z,14.80
2018-05-07T00:01:58.413Z,14.80
2018-05-07T00:03:02.850Z,14.90
2018-05-07T00:04:07.013Z,14.80
2018-05-07T00:05:11.946Z,14.80
2018-05-07T00:06:17.022Z,14.80
2018-05-07T00:07:21.072Z,14.70
2018-05-07T00:08:26.839Z,14.70
2018-05-07T00:09:31.276Z,14.70
2018-05-07T00:10:35.405Z,14.70
2018-05-07T00:11:39.628Z,14.70
2018-05-07T00:12:44.540Z,14.70
2018-05-07T00:13:48.769Z,14.70
2018-05-07T00:14:52.925Z,14.60
2018-05-07T00:15:57.896Z,14.70
2018-05-07T00:17:02.060Z,14.70
2018-05-07T00:18:06.984Z,14.70
2018-05-07T00:19:11.913Z,14.60
2018-05-07T00:20:16.841Z,14.60
2018-05-07T00:21:21.974Z,14.50
2018-05-07T00:22:26.215Z,14.50
2018-05-07T00:23:30.388Z,14.50
2018-05-07T00:24:35.320Z,14.50
2018-05-07T00:25:40.245Z,14.50
2018-05-07T00:26:45.236Z,14.50
2018-05-07T00:27:49.418Z,14.50
2018-05-07T00:28:53.583Z,14.50
2018-05-07T00:29:57.749Z,14.60
2018-05-07T00:31:01.912Z,14.50
2018-05-07T00:32:06.123Z,14.50
2018-05-07T00:33:11.092Z,14.50
2018-05-07T00:34:15.882Z,14.50
2018-05-07T00:35:20.812Z,14.50
2018-05-07T00:36:25.761Z,14.40
2018-05-07T00:37:29.934Z,14.40
2018-05-07T00:38:34.865Z,14.30
2018-05-07T00:39:39.867Z,14.30
2018-05-07T00:40:44.042Z,14.30
2018-05-07T00:41:48.204Z,14.30
2018-05-07T00:42:53.877Z,14.20
2018-05-07T00:43:58.816Z,14.20
2018-05-07T00:45:03.027Z,14.20
2018-05-07T00:46:07.421Z,14.20
2018-05-07T00:47:12.349Z,14.20
2018-05-07T00:48:17.282Z,14.20
2018-05-07T00:49:22.214Z,14.20
2018-05-07T00:50:27.141Z,14.20
2018-05-07T00:51:32.132Z,14.20
2018-05-07T00:52:36.318Z,14.20
2018-05-07T00:53:40.496Z,14.20
2018-05-07T00:55:02.433Z,14.20
2018-05-07T00:56:06.604Z,14.20
2018-05-07T00:57:11.565Z,14.10
2018-05-07T00:58:15.728Z,14.10
2018-05-07T00:59:19.988Z,14.10
2018-05-07T01:00:24.218Z,14.00
2018-05-07T01:01:28.382Z,14.10
2018-05-07T01:02:33.316Z,14.10
2018-05-07T01:03:38.249Z,14.10
2018-05-07T01:04:43.173Z,14.10
2018-05-07T01:05:48.130Z,14.10
2018-05-07T01:06:52.297Z,14.10
2018-05-07T01:07:56.457Z,14.00
2018-05-07T01:09:00.643Z,14.10
2018-05-07T01:10:05.097Z,14.00
2018-05-07T01:11:09.225Z,14.00
2018-05-07T01:12:13.401Z,14.10
2018-05-07T01:13:17.566Z,14.00
2018-05-07T01:14:22.501Z,14.00
2018-05-07T01:15:27.634Z,14.00
2018-05-07T01:16:32.566Z,14.00
2018-05-07T01:17:37.492Z,14.00
2018-05-07T01:18:42.423Z,14.00
2018-05-07T01:19:47.358Z,13.90
2018-05-07T01:20:52.337Z,13.90
2018-05-07T01:21:56.520Z,13.80
2018-05-07T01:23:00.780Z,13.80
2018-05-07T01:24:04.948Z,13.80
2018-05-07T01:25:09.116Z,13.80
2018-05-07T01:26:14.081Z,13.70
2018-05-07T01:27:18.258Z,13.70
2018-05-07T01:28:23.246Z,13.80
2018-05-07T01:29:27.421Z,13.80
2018-05-07T01:30:31.592Z,13.80
2018-05-07T01:31:35.769Z,13.70
2018-05-07T01:32:39.942Z,13.80
2018-05-07T01:33:44.132Z,13.70
2018-05-07T01:34:49.073Z,13.80
2018-05-07T01:35:53.286Z,13.70
2018-05-07T01:36:57.458Z,13.70
2018-05-07T01:38:01.653Z,13.80
2018-05-07T01:39:05.836Z,13.80
2018-05-07T01:40:10.019Z,13.80
2018-05-07T01:41:14.190Z,13.70
2018-05-07T01:42:18.380Z,13.60
2018-05-07T01:43:22.576Z,13.60
2018-05-07T01:44:26.764Z,13.50
2018-05-07T01:45:30.949Z,13.50
2018-05-07T01:46:36.007Z,13.40
2018-05-07T01:47:40.185Z,13.40
2018-05-07T01:48:45.117Z,13.40
2018-05-07T01:49:50.048Z,13.40
2018-05-07T01:50:55.011Z,13.30
2018-05-07T01:51:59.205Z,13.30
2018-05-07T01:53:03.422Z,13.20
2018-05-07T01:54:07.585Z,13.20
2018-05-07T01:55:11.769Z,13.10
2018-05-07T01:56:15.997Z,13.10
2018-05-07T01:57:20.169Z,13.00
2018-05-07T01:58:24.348Z,13.00
2018-05-07T01:59:29.285Z,12.90
2018-05-07T02:00:34.216Z,13.00
2018-05-07T02:01:39.181Z,12.90
2018-05-07T02:02:43.753Z,12.90
2018-05-07T02:03:48.702Z,13.00
2018-05-07T02:04:52.860Z,12.90
2018-05-07T02:05:57.044Z,13.00
2018-05-07T02:07:01.214Z,13.00
2018-05-07T02:08:06.173Z,13.00
2018-05-07T02:09:10.336Z,13.00
2018-05-07T02:10:15.286Z,13.00
2018-05-07T02:11:20.235Z,13.00
2018-05-07T02:12:24.406Z,13.00
2018-05-07T02:13:30.501Z,12.90
2018-05-07T02:14:34.668Z,12.90
2018-05-07T02:15:40.447Z,13.00
2018-05-07T02:16:44.609Z,12.90
2018-05-07T02:17:48.781Z,13.00
2018-05-07T02:18:53.373Z,12.90
2018-05-07T02:19:58.301Z,12.90
2018-05-07T02:21:03.239Z,12.90
2018-05-07T02:22:07.400Z,12.90
2018-05-07T02:23:11.613Z,12.90
2018-05-07T02:24:15.835Z,12.90
2018-05-07T02:25:20.019Z,12.90
2018-05-07T02:26:24.186Z,13.00
2018-05-07T02:27:29.117Z,13.10
2018-05-07T02:28:34.062Z,13.10
2018-05-07T02:29:38.281Z,13.00
2018-05-07T02:30:42.461Z,13.10
2018-05-07T02:31:47.404Z,13.00
2018-05-07T02:32:51.565Z,13.00
2018-05-07T02:33:55.737Z,13.00
2018-05-07T02:35:00.326Z,12.90
2018-05-07T02:36:04.526Z,12.90
2018-05-07T02:37:09.456Z,13.00
2018-05-07T02:38:14.390Z,13.00
2018-05-07T02:39:19.329Z,13.00
2018-05-07T02:40:23.534Z,12.90
2018-05-07T02:41:28.474Z,13.00
2018-05-07T02:42:32.778Z,12.90
2018-05-07T02:43:36.953Z,13.00
2018-05-07T02:44:41.132Z,13.00
2018-05-07T02:45:45.307Z,12.90
2018-05-07T02:46:49.490Z,12.90
2018-05-07T02:47:54.041Z,12.90
2018-05-07T02:48:58.254Z,12.80
2018-05-07T02:50:02.432Z,12.80
2018-05-07T02:51:08.097Z,12.80
2018-05-07T02:52:13.026Z,12.70
2018-05-07T02:53:17.438Z,12.70
2018-05-07T02:54:22.383Z,12.80
2018-05-07T02:55:26.560Z,12.80
2018-05-07T02:56:30.733Z,12.80
2018-05-07T02:57:34.893Z,12.90
2018-05-07T02:58:39.886Z,13.00
2018-05-07T02:59:44.058Z,13.00
2018-05-07T03:00:48.235Z,13.00
2018-05-07T03:01:53.164Z,12.90
2018-05-07T03:02:58.097Z,12.90
2018-05-07T03:04:03.424Z,12.90
2018-05-07T03:05:08.353Z,12.90
2018-05-07T03:06:13.286Z,12.90
2018-05-07T03:07:18.214Z,12.90
2018-05-07T03:08:23.153Z,12.90
2018-05-07T03:09:27.345Z,12.80
2018-05-07T03:10:32.581Z,12.90
2018-05-07T03:11:37.509Z,12.80
2018-05-07T03:12:42.453Z,12.80
2018-05-07T03:13:46.621Z,12.80
2018-05-07T03:14:50.809Z,12.80
2018-05-07T03:15:55.040Z,12.80
2018-05-07T03:16:59.207Z,12.80
2018-05-07T03:18:03.377Z,12.80
2018-05-07T03:19:07.542Z,12.70
2018-05-07T03:20:11.728Z,12.80
2018-05-07T03:21:15.916Z,12.80
2018-05-07T03:22:20.882Z,12.70
2018-05-07T03:23:25.058Z,12.70
2018-05-07T03:24:29.993Z,12.60
2018-05-07T03:25:34.950Z,12.60
2018-05-07T03:26:39.509Z,12.60
2018-05-07T03:27:43.681Z,12.60
2018-05-07T03:28:47.867Z,12.50
2018-05-07T03:29:52.036Z,12.50
2018-05-07T03:30:57.718Z,12.50
2018-05-07T03:32:01.914Z,12.50
2018-05-07T03:33:07.054Z,12.60
2018-05-07T03:34:11.989Z,12.60
2018-05-07T03:35:16.926Z,12.50
2018-05-07T03:36:21.106Z,12.50
2018-05-07T03:37:26.045Z,12.50
2018-05-07T03:38:31.486Z,12.50
2018-05-07T03:39:36.433Z,12.40
2018-05-07T03:40:40.598Z,12.40
2018-05-07T03:41:44.760Z,12.40
2018-05-07T03:42:48.941Z,12.30
2018-05-07T03:43:54.013Z,12.20
2018-05-07T03:44:58.189Z,12.20
2018-05-07T03:46:03.132Z,12.20
2018-05-07T03:47:07.309Z,12.10
2018-05-07T03:48:12.661Z,12.10
2018-05-07T03:49:17.593Z,12.10
2018-05-07T03:50:22.528Z,12.10
2018-05-07T03:51:26.697Z,12.10
2018-05-07T03:52:30.864Z,12.10
2018-05-07T03:53:35.060Z,12.10
2018-05-07T03:54:39.246Z,12.10
2018-05-07T03:55:44.172Z,12.10
2018-05-07T03:56:49.227Z,12.20
2018-05-07T03:57:53.402Z,12.20
2018-05-07T03:58:57.647Z,12.20
2018-05-07T04:00:01.813Z,12.20
2018-05-07T04:01:06.003Z,12.20
2018-05-07T04:02:10.185Z,12.10
2018-05-07T04:03:14.352Z,12.10
2018-05-07T04:04:18.794Z,12.10
2018-05-07T04:05:23.791Z,12.00
2018-05-07T04:06:27.964Z,12.00
2018-05-07T04:07:32.132Z,12.00
2018-05-07T04:08:37.066Z,11.90
2018-05-07T04:09:42.013Z,11.90
2018-05-07T04:10:46.191Z,11.90
2018-05-07T04:11:51.133Z,11.90
2018-05-07T04:12:56.089Z,11.90
2018-05-07T04:14:00.305Z,11.90
2018-05-07T04:15:04.492Z,12.00
2018-05-07T04:16:08.657Z,12.00
2018-05-07T04:17:30.718Z,12.00
2018-05-07T04:18:53.293Z,12.00
2018-05-07T04:20:15.200Z,12.00
2018-05-07T04:21:20.165Z,12.20
2018-05-07T04:22:42.057Z,12.20
2018-05-07T04:24:07.962Z,13.00
2018-05-07T04:25:12.969Z,13.50
2018-05-07T04:26:17.173Z,13.50
2018-05-07T04:27:21.346Z,13.90
2018-05-07T04:28:25.512Z,14.30
2018-05-07T04:29:29.672Z,14.70
2018-05-07T04:30:33.854Z,15.00
2018-05-07T04:31:38.035Z,15.30
2018-05-07T04:32:42.365Z,15.60
2018-05-07T04:33:47.386Z,16.00
2018-05-07T04:34:51.489Z,16.00
2018-05-07T04:35:55.718Z,16.10
2018-05-07T04:37:00.661Z,16.40
2018-05-07T04:38:04.952Z,16.40
2018-05-07T04:39:09.876Z,16.70
2018-05-07T04:40:14.840Z,16.70
2018-05-07T04:41:19.055Z,16.80
2018-05-07T04:42:23.221Z,16.80
2018-05-07T04:43:28.178Z,16.20
2018-05-07T04:44:32.345Z,16.20
2018-05-07T04:45:36.516Z,15.80
2018-05-07T04:46:40.677Z,15.50
2018-05-07T04:47:45.618Z,14.80
2018-05-07T04:48:50.654Z,14.50
2018-05-07T04:49:54.761Z,14.40
2018-05-07T04:50:59.694Z,14.10
2018-05-07T04:52:04.673Z,13.90
2018-05-07T04:53:08.846Z,13.90
2018-05-07T04:54:13.014Z,13.80
2018-05-07T04:55:17.182Z,13.70
2018-05-07T04:56:21.356Z,13.60
2018-05-07T04:57:26.329Z,13.50
2018-05-07T04:58:30.516Z,13.50
2018-05-07T04:59:34.713Z,13.50
2018-05-07T05:00:38.901Z,13.50
2018-05-07T05:01:43.841Z,13.50
2018-05-07T05:02:48.964Z,13.60
2018-05-07T05:03:53.892Z,13.60
2018-05-07T05:04:58.820Z,13.60
2018-05-07T05:06:03.766Z,13.60
2018-05-07T05:07:07.988Z,13.60
2018-05-07T05:08:12.916Z,13.60
2018-05-07T05:09:17.318Z,13.60
2018-05-07T05:10:22.254Z,13.70
2018-05-07T05:11:26.438Z,13.70
2018-05-07T05:12:30.608Z,13.80
2018-05-07T05:13:34.773Z,13.80
2018-05-07T05:14:39.892Z,13.90
2018-05-07T05:15:44.834Z,13.90
2018-05-07T05:16:49.766Z,13.90
2018-05-07T05:17:53.942Z,13.90
2018-05-07T05:18:58.112Z,14.00
2018-05-07T05:20:02.325Z,14.10
2018-05-07T05:21:06.566Z,14.10
2018-05-07T05:22:10.692Z,14.20
2018-05-07T05:23:15.629Z,14.30
2018-05-07T05:24:20.561Z,14.40
2018-05-07T05:25:24.796Z,14.30
2018-05-07T05:26:28.961Z,14.40
2018-05-07T05:27:33.131Z,14.50
2018-05-07T05:28:37.288Z,14.50
2018-05-07T05:29:42.216Z,14.60
2018-05-07T05:30:46.445Z,14.60
2018-05-07T05:31:51.432Z,14.70
2018-05-07T05:32:57.112Z,14.80
2018-05-07T05:34:02.040Z,14.80
2018-05-07T05:35:06.990Z,14.90
2018-05-07T05:36:11.158Z,14.90
2018-05-07T05:37:16.169Z,15.00
2018-05-07T05:38:20.300Z,15.00
2018-05-07T05:39:25.657Z,15.10
2018-05-07T05:40:29.778Z,15.00
2018-05-07T05:41:33.985Z,15.00
2018-05-07T05:42:38.150Z,15.10
2018-05-07T05:43:42.426Z,15.10
2018-05-07T05:44:47.018Z,15.10
2018-05-07T05:45:51.949Z,15.30
2018-05-07T05:46:56.907Z,15.30
2018-05-07T05:48:01.079Z,15.30
2018-05-07T05:49:06.013Z,15.50
2018-05-07T05:50:11.126Z,15.50
2018-05-07T05:51:16.021Z,15.60
2018-05-07T05:52:20.189Z,15.60
2018-05-07T05:53:24.349Z,15.60
2018-05-07T05:54:28.517Z,15.60
2018-05-07T05:55:32.690Z,15.70
2018-05-07T05:56:37.658Z,15.60
2018-05-07T05:57:42.010Z,15.70
2018-05-07T05:58:46.189Z,15.70
2018-05-07T05:59:50.380Z,15.80
2018-05-07T06:00:54.591Z,15.80
2018-05-07T06:01:58.802Z,15.80
2018-05-07T06:03:03.800Z,16.00
2018-05-07T06:04:09.471Z,16.00
2018-05-07T06:05:14.400Z,16.00
2018-05-07T06:06:19.343Z,16.10
2018-05-07T06:07:23.506Z,16.10
2018-05-07T06:08:27.732Z,16.20
2018-05-07T06:09:32.734Z,16.20
2018-05-07T06:10:37.615Z,16.20
2018-05-07T06:11:41.773Z,16.20
2018-05-07T06:12:45.942Z,16.20
2018-05-07T06:13:50.136Z,16.20
2018-05-07T06:14:54.524Z,16.30
2018-05-07T06:15:58.532Z,16.30
2018-05-07T06:17:03.501Z,16.30
2018-05-07T06:18:07.696Z,16.30
2018-05-07T06:19:11.919Z,16.40
2018-05-07T06:20:16.080Z,16.40
2018-05-07T06:21:21.045Z,16.50
2018-05-07T06:22:26.058Z,16.60
2018-05-07T06:23:30.980Z,16.70
2018-05-07T06:24:35.913Z,16.70
2018-05-07T06:25:40.101Z,16.70
2018-05-07T06:26:44.323Z,16.80
2018-05-07T06:27:48.648Z,16.80
2018-05-07T06:28:53.573Z,16.90
2018-05-07T06:29:58.505Z,16.90
2018-05-07T06:31:02.692Z,16.90
2018-05-07T06:32:06.852Z,17.00
2018-05-07T06:33:11.232Z,16.90
2018-05-07T06:34:15.438Z,16.90
2018-05-07T06:35:20.357Z,17.00
2018-05-07T06:36:26.034Z,17.00
2018-05-07T06:37:30.957Z,17.10
2018-05-07T06:38:35.209Z,17.00
2018-05-07T06:39:39.368Z,17.10
2018-05-07T06:40:44.301Z,17.20
2018-05-07T06:41:49.227Z,17.30
2018-05-07T06:42:54.153Z,17.30
2018-05-07T06:43:59.137Z,17.30
2018-05-07T06:45:03.369Z,17.30
2018-05-07T06:46:08.389Z,17.40
2018-05-07T06:47:12.578Z,17.40
2018-05-07T06:48:16.740Z,17.50
2018-05-07T06:49:21.728Z,17.50
2018-05-07T06:50:25.999Z,17.50
2018-05-07T06:51:30.211Z,17.50
2018-05-07T06:52:34.367Z,17.60
2018-05-07T06:53:38.525Z,17.50
2018-05-07T06:54:43.476Z,17.70
2018-05-07T06:55:47.666Z,17.70
2018-05-07T06:56:52.590Z,17.70
2018-05-07T06:57:57.515Z,17.80
2018-05-07T06:59:02.454Z,17.90
2018-05-07T07:00:06.661Z,17.90
2018-05-07T07:01:11.259Z,17.90
2018-05-07T07:02:16.272Z,18.00
2018-05-07T07:03:20.391Z,18.00
2018-05-07T07:04:25.321Z,18.10
2018-05-07T07:05:30.985Z,18.10
2018-05-07T07:06:36.438Z,18.20
2018-05-07T07:07:40.608Z,18.20
2018-05-07T07:08:46.276Z,18.30
2018-05-07T07:09:51.200Z,18.30
2018-05-07T07:10:55.380Z,18.20
2018-05-07T07:11:59.920Z,18.30
2018-05-07T07:13:04.111Z,18.30
2018-05-07T07:14:08.277Z,18.30
2018-05-07T07:15:12.578Z,18.40
2018-05-07T07:16:16.742Z,18.50
2018-05-07T07:17:20.956Z,18.40
2018-05-07T07:18:26.628Z,18.50
2018-05-07T07:19:31.553Z,18.60
2018-05-07T07:20:36.485Z,18.60
2018-05-07T07:21:41.433Z,18.70
2018-05-07T07:22:45.630Z,18.60
2018-05-07T07:23:50.553Z,18.70
2018-05-07T07:24:55.589Z,18.70
2018-05-07T07:25:59.749Z,18.70
2018-05-07T07:27:03.956Z,18.70
2018-05-07T07:28:08.583Z,18.80
2018-05-07T07:29:12.657Z,18.90
2018-05-07T07:30:16.841Z,18.90
2018-05-07T07:31:21.770Z,18.90
2018-05-07T07:32:26.713Z,18.90
2018-05-07T07:33:30.952Z,18.80
2018-05-07T07:34:35.108Z,18.90
2018-05-07T07:35:40.032Z,18.80
2018-05-07T07:36:44.967Z,18.80
2018-05-07T07:37:49.893Z,18.80
2018-05-07T07:38:55.026Z,18.80
2018-05-07T07:39:59.958Z,18.80
2018-05-07T07:41:04.891Z,18.80
2018-05-07T07:42:09.053Z,18.80
2018-05-07T07:43:13.216Z,18.80
2018-05-07T07:44:17.619Z,19.00
2018-05-07T07:45:22.548Z,19.10
2018-05-07T07:46:26.742Z,19.10
2018-05-07T07:47:30.900Z,19.20
2018-05-07T07:48:35.110Z,19.30
2018-05-07T07:49:39.365Z,19.40
2018-05-07T07:50:44.308Z,19.50
2018-05-07T07:51:49.244Z,19.60
2018-05-07T07:52:54.686Z,19.60
2018-05-07T07:53:59.619Z,19.70
2018-05-07T07:55:04.575Z,19.80
2018-05-07T07:56:08.738Z,19.70
2018-05-07T07:57:13.670Z,19.80
2018-05-07T07:58:18.630Z,19.70
2018-05-07T07:59:22.880Z,19.70
2018-05-07T08:00:27.049Z,19.80
2018-05-07T08:01:31.223Z,19.80
2018-05-07T08:02:36.149Z,19.90
2018-05-07T08:03:40.312Z,19.90
2018-05-07T08:04:44.602Z,20.00
2018-05-07T08:05:48.775Z,20.10
2018-05-07T08:06:54.497Z,20.10
2018-05-07T08:07:58.688Z,20.10
2018-05-07T08:09:02.869Z,20.20
2018-05-07T08:10:08.293Z,20.30
2018-05-07T08:11:13.238Z,20.30
2018-05-07T08:12:17.435Z,20.20
2018-05-07T08:13:21.585Z,20.30
2018-05-07T08:14:25.745Z,20.40
2018-05-07T08:15:29.965Z,20.30
2018-05-07T08:16:34.902Z,20.30
2018-05-07T08:17:39.834Z,20.40
2018-05-07T08:18:44.006Z,20.40
2018-05-07T08:19:49.672Z,20.50
2018-05-07T08:20:54.917Z,20.60
2018-05-07T08:21:59.850Z,20.80
2018-05-07T08:23:04.778Z,20.80
2018-05-07T08:24:08.944Z,20.80
2018-05-07T08:25:13.188Z,20.80
2018-05-07T08:26:18.172Z,20.80
2018-05-07T08:27:22.336Z,20.80
2018-05-07T08:28:27.273Z,20.90
2018-05-07T08:29:31.441Z,20.90
2018-05-07T08:30:37.115Z,21.00
2018-05-07T08:31:42.064Z,21.10
2018-05-07T08:32:46.225Z,21.10
2018-05-07T08:33:50.389Z,21.20
2018-05-07T08:34:55.076Z,21.20
2018-05-07T08:36:00.019Z,21.30
2018-05-07T08:37:04.191Z,21.30
2018-05-07T08:38:08.352Z,21.30
2018-05-07T08:39:12.521Z,21.40
2018-05-07T08:40:16.723Z,21.40
2018-05-07T08:41:22.525Z,21.30
2018-05-07T08:42:26.681Z,21.30
2018-05-07T08:43:30.856Z,21.30
2018-05-07T08:44:35.025Z,21.30
2018-05-07T08:45:39.952Z,21.30
2018-05-07T08:46:44.966Z,21.30
2018-05-07T08:47:49.908Z,21.40
2018-05-07T08:48:54.846Z,21.50
2018-05-07T08:49:59.034Z,21.50
2018-05-07T08:51:03.227Z,21.50
2018-05-07T08:52:07.560Z,21.60
2018-05-07T08:53:12.578Z,21.70
2018-05-07T08:54:16.693Z,21.70
2018-05-07T08:55:20.857Z,21.70
2018-05-07T08:56:25.142Z,21.90
2018-05-07T08:57:29.755Z,21.90
2018-05-07T08:58:34.737Z,21.90
2018-05-07T08:59:39.002Z,21.90
2018-05-07T09:00:43.160Z,21.90
2018-05-07T09:01:47.441Z,21.90
2018-05-07T09:02:51.666Z,22.00
2018-05-07T09:03:55.830Z,22.10
2018-05-07T09:05:00.756Z,22.30
2018-05-07T09:06:05.684Z,22.20
2018-05-07T09:07:10.613Z,22.20
2018-05-07T09:08:15.566Z,22.30
2018-05-07T09:09:19.732Z,22.30
2018-05-07T09:10:24.058Z,22.40
2018-05-07T09:11:28.231Z,22.40
2018-05-07T09:12:32.388Z,22.50
2018-05-07T09:13:37.364Z,22.60
2018-05-07T09:14:41.566Z,22.60
2018-05-07T09:15:45.941Z,22.70
2018-05-07T09:16:50.874Z,22.60
2018-05-07T09:17:55.808Z,22.60
2018-05-07T09:18:59.972Z,22.60
2018-05-07T09:20:04.145Z,22.60
2018-05-07T09:21:08.369Z,22.70
2018-05-07T09:22:12.540Z,22.70
2018-05-07T09:23:17.477Z,22.80
2018-05-07T09:24:21.636Z,22.80
2018-05-07T09:25:25.801Z,22.80
2018-05-07T09:26:30.002Z,22.90
2018-05-07T09:27:34.953Z,22.90
2018-05-07T09:28:39.117Z,22.90
2018-05-07T09:29:43.288Z,22.90
2018-05-07T09:30:47.462Z,22.90
2018-05-07T09:31:51.632Z,23.00
2018-05-07T09:32:55.840Z,22.90
2018-05-07T09:34:00.001Z,22.90
2018-05-07T09:35:04.385Z,22.90
2018-05-07T09:36:09.313Z,22.90
2018-05-07T09:37:14.241Z,23.00
2018-05-07T09:38:18.400Z,22.90
2018-05-07T09:39:22.569Z,23.00
2018-05-07T09:40:27.548Z,23.00
2018-05-07T09:41:31.709Z,23.00
2018-05-07T09:42:36.642Z,23.10
2018-05-07T09:43:41.569Z,23.10
2018-05-07T09:44:46.488Z,23.10
2018-05-07T09:45:51.437Z,23.20
2018-05-07T09:46:55.609Z,23.20
2018-05-07T09:47:59.798Z,23.30
2018-05-07T09:49:04.025Z,23.40
2018-05-07T09:50:08.275Z,23.40
2018-05-07T09:51:12.432Z,23.50
2018-05-07T09:52:16.693Z,23.50
2018-05-07T09:53:20.859Z,23.50
2018-05-07T09:54:25.049Z,23.50
2018-05-07T09:55:29.221Z,23.60
2018-05-07T09:56:46.092Z,23.70
2018-05-07T09:58:04.086Z,23.70
2018-05-07T09:59:08.250Z,23.70
2018-05-07T10:00:12.470Z,23.70
2018-05-07T10:01:17.433Z,23.70
2018-05-07T10:02:21.601Z,23.70
2018-05-07T10:03:26.533Z,23.70
2018-05-07T10:04:31.478Z,23.70
2018-05-07T10:05:36.206Z,23.70
2018-05-07T10:06:40.365Z,23.70
2018-05-07T10:07:44.542Z,23.80
2018-05-07T10:08:48.709Z,23.80
2018-05-07T10:09:52.877Z,23.80
2018-05-07T10:10:57.098Z,23.90
2018-05-07T10:12:01.262Z,24.00
2018-05-07T10:13:05.469Z,24.00
2018-05-07T10:14:09.651Z,24.10
2018-05-07T10:15:13.822Z,24.20
2018-05-07T10:16:18.030Z,24.20
2018-05-07T10:17:22.214Z,24.20
2018-05-07T10:18:26.381Z,24.20
2018-05-07T10:19:30.542Z,24.20
2018-05-07T10:20:34.845Z,24.20
2018-05-07T10:21:39.058Z,24.30
2018-05-07T10:22:43.265Z,24.30
2018-05-07T10:23:47.465Z,24.30
2018-05-07T10:24:52.398Z,24.30
2018-05-07T10:25:57.330Z,24.40
2018-05-07T10:27:02.286Z,24.40
2018-05-07T10:28:06.961Z,24.40
2018-05-07T10:29:11.894Z,24.40
2018-05-07T10:30:16.828Z,24.30
2018-05-07T10:31:21.008Z,24.30
2018-05-07T10:32:25.182Z,24.30
2018-05-07T10:33:29.373Z,24.30
2018-05-07T10:34:33.537Z,24.30
2018-05-07T10:35:37.713Z,24.30
2018-05-07T10:36:42.076Z,24.30
2018-05-07T10:37:47.009Z,24.20
2018-05-07T10:38:51.160Z,24.20
2018-05-07T10:39:55.336Z,24.10
2018-05-07T10:40:59.533Z,24.10
2018-05-07T10:42:03.728Z,24.10
2018-05-07T10:43:07.905Z,24.10
2018-05-07T10:44:12.069Z,24.20
2018-05-07T10:45:17.010Z,24.40
2018-05-07T10:46:21.200Z,24.40
2018-05-07T10:47:25.397Z,24.50
2018-05-07T10:48:29.586Z,24.60
2018-05-07T10:49:33.764Z,24.70
2018-05-07T10:50:37.921Z,24.80
2018-05-07T10:51:42.856Z,24.70
2018-05-07T10:52:47.050Z,24.70
2018-05-07T10:53:51.276Z,24.70
2018-05-07T10:54:55.525Z,24.70
2018-05-07T10:55:59.701Z,24.60
2018-05-07T10:57:03.905Z,24.60
2018-05-07T10:58:08.064Z,24.60
2018-05-07T10:59:12.460Z,24.70
2018-05-07T11:00:17.406Z,24.90
2018-05-07T11:01:21.592Z,24.90
2018-05-07T11:02:26.631Z,25.10
2018-05-07T11:03:31.562Z,25.10
2018-05-07T11:04:36.520Z,25.20
2018-05-07T11:05:40.741Z,25.20
2018-05-07T11:06:44.915Z,25.20
2018-05-07T11:07:49.841Z,25.10
2018-05-07T11:08:54.772Z,25.10
2018-05-07T11:09:58.934Z,25.10
2018-05-07T11:11:03.153Z,25.30
2018-05-07T11:12:07.354Z,25.40
2018-05-07T11:13:11.517Z,25.30
2018-05-07T11:14:15.680Z,25.20
2018-05-07T11:15:19.858Z,25.20
2018-05-07T11:16:24.048Z,25.20
2018-05-07T11:17:28.267Z,25.10
2018-05-07T11:18:32.434Z,25.10
2018-05-07T11:19:36.728Z,25.10
2018-05-07T11:20:41.085Z,25.10
2018-05-07T11:21:45.245Z,25.10
2018-05-07T11:22:49.433Z,25.00
2018-05-07T11:23:53.593Z,24.90
2018-05-07T11:24:58.525Z,24.90
2018-05-07T11:26:03.486Z,25.00
2018-05-07T11:27:07.645Z,24.90
2018-05-07T11:28:11.814Z,25.00
2018-05-07T11:29:15.973Z,25.00
2018-05-07T11:30:20.176Z,25.10
2018-05-07T11:31:24.349Z,25.10
2018-05-07T11:32:28.524Z,25.00
2018-05-07T11:33:33.456Z,24.80
2018-05-07T11:34:37.616Z,24.80
2018-05-07T11:35:41.960Z,24.70
2018-05-07T11:36:46.898Z,24.60
2018-05-07T11:37:51.844Z,24.60
2018-05-07T11:38:56.025Z,24.60
2018-05-07T11:40:00.181Z,24.60
2018-05-07T11:41:04.463Z,24.60
2018-05-07T11:42:09.785Z,24.60
2018-05-07T11:43:14.719Z,24.70
2018-05-07T11:44:19.641Z,24.70
2018-05-07T11:45:24.586Z,24.70
2018-05-07T11:46:28.762Z,24.70
2018-05-07T11:47:33.041Z,24.70
2018-05-07T11:48:37.891Z,24.80
2018-05-07T11:49:42.537Z,24.80
2018-05-07T11:50:47.474Z,25.00
2018-05-07T11:51:52.411Z,25.10
2018-05-07T11:52:57.332Z,25.30
2018-05-07T11:54:02.274Z,25.50
2018-05-07T11:55:06.681Z,25.50
2018-05-07T11:56:11.611Z,25.80
2018-05-07T11:57:15.767Z,25.70
2018-05-07T11:58:19.936Z,25.70
2018-05-07T11:59:24.162Z,25.80
2018-05-07T12:00:28.388Z,25.80
2018-05-07T12:01:32.601Z,25.80
2018-05-07T12:02:36.819Z,25.90
2018-05-07T12:03:40.956Z,26.00
2018-05-07T12:04:45.149Z,25.90
2018-05-07T12:05:49.408Z,25.90
2018-05-07T12:06:53.560Z,25.90
2018-05-07T12:07:57.732Z,25.90
2018-05-07T12:09:01.968Z,25.80
2018-05-07T12:10:06.184Z,25.60
2018-05-07T12:11:10.340Z,25.50
2018-05-07T12:12:23.410Z,25.40
2018-05-07T12:13:30.132Z,25.40
2018-05-07T12:14:35.149Z,25.50
2018-05-07T12:15:39.309Z,25.50
2018-05-07T12:16:43.500Z,25.50
2018-05-07T12:17:47.666Z,25.50
2018-05-07T12:18:51.882Z,25.50
2018-05-07T12:19:56.125Z,25.40
2018-05-07T12:21:00.320Z,25.40
2018-05-07T12:22:04.575Z,25.30
2018-05-07T12:23:08.838Z,25.50
2018-05-07T12:24:12.974Z,25.60
2018-05-07T12:25:17.138Z,25.60
2018-05-07T12:26:21.380Z,25.70
2018-05-07T12:27:26.314Z,25.70
2018-05-07T12:28:31.243Z,25.80
2018-05-07T12:29:36.170Z,25.70
2018-05-07T12:30:41.098Z,25.50
2018-05-07T12:31:46.147Z,25.50
2018-05-07T12:32:50.222Z,25.50
2018-05-07T12:33:55.173Z,25.60
2018-05-07T12:34:59.328Z,25.60
2018-05-07T12:36:03.509Z,25.70
2018-05-07T12:37:07.678Z,25.70
2018-05-07T12:38:12.624Z,25.60
2018-05-07T12:39:16.786Z,25.60
2018-05-07T12:40:20.949Z,25.50
2018-05-07T12:41:25.118Z,25.40
2018-05-07T12:42:29.276Z,25.30
2018-05-07T12:43:33.593Z,25.30
2018-05-07T12:44:37.755Z,25.30
2018-05-07T12:45:41.922Z,25.30
2018-05-07T12:46:46.117Z,25.40
2018-05-07T12:47:50.280Z,25.50
2018-05-07T12:48:54.509Z,25.60
2018-05-07T12:49:59.436Z,25.50
2018-05-07T12:51:04.383Z,25.50
2018-05-07T12:52:08.560Z,25.50
2018-05-07T12:53:12.725Z,25.50
2018-05-07T12:54:16.943Z,25.50
2018-05-07T12:55:21.108Z,25.60
2018-05-07T12:56:26.450Z,25.80
2018-05-07T12:57:31.382Z,25.90
2018-05-07T12:58:37.690Z,26.00
2018-05-07T12:59:41.854Z,25.90
2018-05-07T13:00:46.017Z,26.00
2018-05-07T13:01:50.217Z,26.00
2018-05-07T13:02:54.513Z,26.00
2018-05-07T13:03:58.693Z,26.00
2018-05-07T13:05:03.632Z,25.80
2018-05-07T13:06:07.808Z,25.80
2018-05-07T13:07:12.033Z,25.90
2018-05-07T13:08:17.101Z,25.90
2018-05-07T13:09:21.283Z,25.90
2018-05-07T13:10:26.224Z,26.00
2018-05-07T13:11:30.455Z,26.00
2018-05-07T13:12:35.332Z,26.00
2018-05-07T13:13:40.305Z,25.90
2018-05-07T13:14:44.469Z,25.90
2018-05-07T13:15:48.709Z,26.00
2018-05-07T13:16:52.869Z,26.00
2018-05-07T13:17:57.039Z,26.20
2018-05-07T13:19:01.225Z,26.20
2018-05-07T13:20:06.149Z,26.10
2018-05-07T13:21:11.072Z,26.20
2018-05-07T13:22:16.065Z,26.30
2018-05-07T13:23:20.243Z,26.30
2018-05-07T13:24:24.404Z,26.40
2018-05-07T13:25:28.569Z,26.40
2018-05-07T13:26:32.734Z,26.30
2018-05-07T13:27:38.590Z,26.20
2018-05-07T13:28:43.517Z,26.10
2018-05-07T13:29:48.457Z,26.20
2018-05-07T13:30:52.632Z,26.10
2018-05-07T13:31:56.796Z,26.20
2018-05-07T13:33:01.023Z,26.20
2018-05-07T13:34:05.203Z,26.20
2018-05-07T13:35:09.363Z,26.20
2018-05-07T13:36:13.525Z,26.20
2018-05-07T13:37:17.704Z,26.20
2018-05-07T13:38:22.021Z,26.10
2018-05-07T13:39:26.944Z,26.00
2018-05-07T13:40:31.118Z,26.00
2018-05-07T13:41:35.284Z,26.10
2018-05-07T13:42:40.212Z,26.20
2018-05-07T13:43:45.204Z,26.30
2018-05-07T13:44:49.368Z,26.30
2018-05-07T13:45:53.542Z,26.50
2018-05-07T13:46:57.705Z,26.50
2018-05-07T13:48:01.868Z,26.60
2018-05-07T13:49:06.822Z,26.40
2018-05-07T13:50:11.015Z,26.40
2018-05-07T13:51:16.333Z,26.20
2018-05-07T13:52:21.416Z,26.30
2018-05-07T13:53:25.566Z,26.30