createdAt,value
2018-10-09T00:00:00.562Z,8.14
2018-10-09T00:01:09.452Z,8.2
2018-10-09T00:02:18.093Z,8.16
2018-10-09T00:03:26.980Z,8.31
2018-10-09T00:04:35.612Z,8.14
2018-10-09T00:05:44.235Z,8.16
2018-10-09T00:06:52.875Z,8.16
2018-10-09T00:08:01.508Z,8.14
2018-10-09T00:09:10.141Z,8.13
2018-10-09T00:10:18.765Z,8.16
2018-10-09T00:11:27.401Z,8.18
2018-10-09T00:12:36.299Z,8.18
2018-10-09T00:13:44.927Z,8.16
2018-10-09T00:14:53.560Z,8.09
2018-10-09T00:16:02.188Z,8.13
2018-10-09T00:17:10.821Z,8.16
2018-10-09T00:18:19.713Z,8.27
2018-10-09T00:19:28.348Z,8.16
2018-10-09T00:20:36.975Z,8.16
2018-10-09T00:21:45.874Z,8.18
2018-10-09T00:22:54.504Z,8.17
2018-10-09T00:24:03.137Z,8.21
2018-10-09T00:25:11.761Z,8.21
2018-10-09T00:26:20.658Z,8.23
2018-10-09T00:27:29.284Z,8.18
2018-10-09T00:28:37.919Z,8.13
2018-10-09T00:29:46.547Z,8.2
2018-10-09T00:30:55.440Z,8.17
2018-10-09T00:32:04.067Z,8.17
2018-10-09T00:33:12.695Z,8.06
2018-10-09T00:34:21.329Z,8.16
2018-10-09T00:35:29.959Z,8.08
2018-10-09T00:36:38.589Z,8.09
2018-10-09T00:37:47.213Z,8.06
2018-10-09T00:38:56.117Z,8.09
2018-10-09T00:40:04.752Z,8.05
2018-10-09T00:41:13.384Z,8.09
2018-10-09T00:42:22.009Z,8.06
2018-10-09T00:43:30.643Z,8.03
2018-10-09T00:44:39.271Z,8.03
2018-10-09T00:45:47.902Z,8.03
2018-10-09T00:46:56.793Z,8.01
2018-10-09T00:48:05.433Z,7.98
2018-10-09T00:49:14.336Z,7.96
2018-10-09T00:50:22.968Z,7.95
2018-10-09T00:51:31.599Z,7.87
2018-10-09T00:52:40.225Z,7.85
2018-10-09T00:53:49.125Z,7.91
2018-10-09T00:54:58.016Z,7.9
2018-10-09T00:56:06.648Z,7.78
2018-10-09T00:57:15.274Z,7.75
2018-10-09T00:58:23.903Z,7.72
2018-10-09T00:59:32.540Z,7.72
2018-10-09T01:00:41.169Z,7.77
2018-10-09T01:01:49.801Z,7.74
2018-10-09T01:02:58.430Z,7.69
2018-10-09T01:04:07.056Z,7.66
2018-10-09T01:05:15.950Z,7.72
2018-10-09T01:06:24.584Z,7.67
2018-10-09T01:07:33.214Z,7.72
2018-10-09T01:08:41.844Z,7.75
2018-10-09T01:09:50.478Z,7.67
2018-10-09T01:10:59.109Z,7.56
2018-10-09T01:12:07.999Z,7.59
2018-10-09T01:13:16.629Z,7.55
2018-10-09T01:14:25.260Z,7.51
2018-10-09T01:15:34.153Z,7.53
2018-10-09T01:16:43.049Z,7.61
2018-10-09T01:17:51.939Z,7.58
2018-10-09T01:19:00.573Z,7.47
2018-10-09T01:20:09.197Z,7.47
2018-10-09T01:21:18.095Z,7.47
2018-10-09T01:22:26.718Z,7.43
2018-10-09T01:23:35.353Z,7.41
2018-10-09T01:24:43.985Z,7.44
2018-10-09T01:25:52.874Z,7.43
2018-10-09T01:27:01.504Z,7.44
2018-10-09T01:28:10.129Z,7.41
2018-10-09T01:29:18.800Z,7.37
2018-10-09T01:30:27.957Z,7.39
2018-10-09T01:31:36.585Z,7.31
2018-10-09T01:32:45.211Z,7.36
2018-10-09T01:33:53.846Z,7.23
2018-10-09T01:35:02.473Z,7.29
2018-10-09T01:36:11.152Z,7.28
2018-10-09T01:37:19.729Z,7.23
2018-10-09T01:38:28.364Z,7.26
2018-10-09T01:39:36.995Z,7.23
2018-10-09T01:40:45.627Z,7.26
2018-10-09T01:41:54.515Z,7.29
2018-10-09T01:43:03.152Z,7.21
2018-10-09T01:44:11.777Z,7.18
2018-10-09T01:45:20.412Z,7.22
2018-10-09T01:46:29.045Z,7.15
2018-10-09T01:47:37.671Z,7.21
2018-10-09T01:48:46.303Z,7.21
2018-10-09T01:49:54.933Z,7.23
2018-10-09T01:51:03.574Z,7.21
2018-10-09T01:52:12.204Z,7.21
2018-10-09T01:53:20.833Z,7.18
2018-10-09T01:54:29.462Z,7.1
2018-10-09T01:55:38.099Z,7.15
2018-10-09T01:56:46.720Z,7.04
2018-10-09T01:57:55.622Z,7.13
2018-10-09T01:59:04.510Z,7.15
2018-10-09T02:00:13.409Z,7.15
2018-10-09T02:01:22.034Z,7.04
2018-10-09T02:02:30.664Z,7.08
2018-10-09T02:03:39.292Z,7.15
2018-10-09T02:04:47.928Z,7.05
2018-10-09T02:05:56.556Z,7.14
2018-10-09T02:07:05.188Z,7.08
2018-10-09T02:08:14.076Z,7.08
2018-10-09T02:09:22.700Z,7.11
2018-10-09T02:10:31.338Z,7.08
2018-10-09T02:11:39.966Z,7.19
2018-10-09T02:12:48.596Z,7.18
2018-10-09T02:13:57.218Z,7.21
2018-10-09T02:15:05.872Z,7.14
2018-10-09T02:16:14.503Z,7.14
2018-10-09T02:17:23.137Z,7.13
2018-10-09T02:18:31.759Z,7.15
2018-10-09T02:19:40.390Z,7.13
2018-10-09T02:20:49.027Z,7.21
2018-10-09T02:21:57.916Z,7.15
2018-10-09T02:23:06.548Z,7.07
2018-10-09T02:24:15.168Z,7.08
2018-10-09T02:25:23.801Z,7.07
2018-10-09T02:26:32.429Z,7.05
2018-10-09T02:27:41.323Z,7.03
2018-10-09T02:28:49.942Z,7.04
2018-10-09T02:29:58.580Z,7.05
2018-10-09T02:31:07.755Z,7.07
2018-10-09T02:32:16.918Z,7.04
2018-10-09T02:33:25.855Z,6.96
2018-10-09T02:34:34.830Z,7.07
2018-10-09T02:35:43.457Z,7.05
2018-10-09T02:36:52.095Z,6.97
2018-10-09T02:38:00.726Z,6.9
2018-10-09T02:39:09.615Z,6.9
2018-10-09T02:40:18.249Z,6.97
2018-10-09T02:41:26.878Z,6.92
2018-10-09T02:42:35.780Z,6.92
2018-10-09T02:43:44.405Z,6.9
2018-10-09T02:44:53.039Z,6.96
2018-10-09T02:46:01.667Z,6.93
2018-10-09T02:47:10.309Z,6.95
2018-10-09T02:48:18.936Z,6.89
2018-10-09T02:49:27.575Z,6.89
2018-10-09T02:50:36.719Z,6.8
2018-10-09T02:51:45.356Z,6.75
2018-10-09T02:52:54.250Z,6.74
2018-10-09T02:54:02.883Z,6.83
2018-10-09T02:55:11.510Z,6.83
2018-10-09T02:56:20.141Z,6.75
2018-10-09T02:57:29.047Z,6.8
2018-10-09T02:58:37.938Z,6.72
2018-10-09T02:59:46.571Z,6.75
2018-10-09T03:00:55.202Z,6.75
2018-10-09T03:02:03.831Z,6.77
2018-10-09T03:03:12.726Z,6.75
2018-10-09T03:04:21.364Z,6.75
2018-10-09T03:05:30.282Z,6.74
2018-10-09T03:06:38.917Z,6.78
2018-10-09T03:07:47.809Z,6.75
2018-10-09T03:08:56.449Z,6.75
2018-10-09T03:10:05.074Z,6.77
2018-10-09T03:11:13.712Z,6.74
2018-10-09T03:12:22.337Z,6.78
2018-10-09T03:13:30.976Z,6.82
2018-10-09T03:14:39.603Z,6.78
2018-10-09T03:15:48.224Z,6.75
2018-10-09T03:16:57.114Z,6.78
2018-10-09T03:18:06.276Z,6.77
2018-10-09T03:19:14.920Z,6.72
2018-10-09T03:20:23.547Z,6.72
2018-10-09T03:21:32.180Z,6.68
2018-10-09T03:22:40.801Z,6.74
2018-10-09T03:23:49.438Z,6.77
2018-10-09T03:24:58.064Z,6.75
2018-10-09T03:26:06.697Z,6.7
2018-10-09T03:27:15.317Z,6.7
2018-10-09T03:28:23.958Z,6.75
2018-10-09T03:29:32.586Z,6.74
2018-10-09T03:30:41.493Z,6.78
2018-10-09T03:31:50.383Z,6.71
2018-10-09T03:32:59.016Z,6.68
2018-10-09T03:34:07.651Z,6.65
2018-10-09T03:35:16.291Z,6.78
2018-10-09T03:36:24.921Z,6.64
2018-10-09T03:37:33.545Z,6.7
2018-10-09T03:38:42.184Z,6.71
2018-10-09T03:39:50.809Z,6.59
2018-10-09T03:40:59.449Z,6.75
2018-10-09T03:42:08.070Z,6.72
2018-10-09T03:43:16.705Z,6.72
2018-10-09T03:44:25.331Z,6.71
2018-10-09T03:45:33.970Z,6.62
2018-10-09T03:46:42.591Z,6.64
2018-10-09T03:47:51.496Z,6.72
2018-10-09T03:49:00.385Z,6.6
2018-10-09T03:50:09.025Z,6.64
2018-10-09T03:51:17.653Z,6.6
2018-10-09T03:52:26.279Z,6.59
2018-10-09T03:53:35.174Z,6.6
2018-10-09T03:54:43.804Z,6.67
2018-10-09T03:55:52.441Z,6.62
2018-10-09T03:57:01.330Z,6.59
2018-10-09T03:58:10.226Z,6.54
2018-10-09T03:59:19.105Z,6.56
2018-10-09T04:00:27.744Z,6.6
2018-10-09T04:01:36.369Z,6.64
2018-10-09T04:02:45.003Z,6.53
2018-10-09T04:03:53.625Z,6.68
2018-10-09T04:05:02.526Z,6.53
2018-10-09T04:06:11.160Z,6.56
2018-10-09T04:07:19.790Z,6.49
2018-10-09T04:08:28.670Z,6.53
2018-10-09T04:09:37.474Z,6.57
2018-10-09T04:10:45.950Z,6.53
2018-10-09T04:11:54.838Z,6.54
2018-10-09T04:13:03.474Z,6.5
2018-10-09T04:14:12.097Z,6.52
2018-10-09T04:15:20.997Z,6.44
2018-10-09T04:16:29.625Z,6.54
2018-10-09T04:17:38.260Z,6.49
2018-10-09T04:18:47.150Z,6.53
2018-10-09T04:19:55.780Z,6.46
2018-10-09T04:21:04.416Z,6.47
2018-10-09T04:22:13.057Z,6.57
2018-10-09T04:23:21.676Z,6.5
2018-10-09T04:24:30.310Z,6.46
2018-10-09T04:25:38.939Z,6.54
2018-10-09T04:26:47.577Z,6.52
2018-10-09T04:27:56.199Z,6.46
2018-10-09T04:29:04.832Z,6.47
2018-10-09T04:30:13.460Z,6.46
2018-10-09T04:31:22.089Z,6.43
2018-10-09T04:32:30.722Z,6.35
2018-10-09T04:33:39.350Z,6.36
2018-10-09T04:34:47.981Z,6.5
2018-10-09T04:35:56.601Z,6.44
2018-10-09T04:37:05.236Z,6.36
2018-10-09T04:38:13.864Z,6.43
2018-10-09T04:39:22.494Z,6.46
2018-10-09T04:40:31.118Z,6.39
2018-10-09T04:41:39.752Z,6.43
2018-10-09T04:42:48.380Z,6.36
2018-10-09T04:43:57.015Z,6.41
2018-10-09T04:45:05.639Z,6.35
2018-10-09T04:46:14.269Z,6.36
2018-10-09T04:47:23.165Z,6.35
2018-10-09T04:48:31.794Z,6.34
2018-10-09T04:49:40.424Z,6.35
2018-10-09T04:50:49.047Z,6.31
2018-10-09T04:51:57.681Z,6.29
2018-10-09T04:53:06.753Z,6.31
2018-10-09T04:54:15.373Z,6.2
2018-10-09T04:55:23.998Z,6.2
2018-10-09T04:56:33.157Z,6.31
2018-10-09T04:57:41.790Z,6.2
2018-10-09T04:58:50.685Z,6.25
2018-10-09T04:59:59.311Z,6.26
2018-10-09T05:01:08.205Z,6.26
2018-10-09T05:02:16.831Z,6.22
2018-10-09T05:03:25.463Z,6.12
2018-10-09T05:04:34.090Z,6.2
2018-10-09T05:05:42.722Z,6.12
2018-10-09T05:06:51.607Z,6.17
2018-10-09T05:08:00.237Z,6.2
2018-10-09T05:09:08.869Z,6.12
2018-10-09T05:10:17.499Z,6.19
2018-10-09T05:11:26.666Z,6.16
2018-10-09T05:12:35.302Z,6.13
2018-10-09T05:13:44.188Z,6.1
2018-10-09T05:14:52.817Z,6.09
2018-10-09T05:16:01.450Z,6.12
2018-10-09T05:17:10.084Z,6.09
2018-10-09T05:18:18.709Z,6.12
2018-10-09T05:19:27.610Z,6.12
2018-10-09T05:20:36.236Z,6.07
2018-10-09T05:21:44.871Z,6.15
2018-10-09T05:22:53.498Z,6.1
2018-10-09T05:24:02.127Z,6.16
2018-10-09T05:25:11.014Z,6.1
2018-10-09T05:26:19.636Z,6.17
2018-10-09T05:27:28.276Z,6.12
2018-10-09T05:28:36.901Z,6.1
2018-10-09T05:29:45.801Z,6.07
2018-10-09T05:30:54.465Z,6.09
2018-10-09T05:32:03.061Z,6.07
2018-10-09T05:33:11.690Z,6.07
2018-10-09T05:34:20.320Z,6.13
2018-10-09T05:35:29.213Z,6.12
2018-10-09T05:36:38.110Z,6.1
2018-10-09T05:37:46.884Z,6.07
2018-10-09T05:38:55.376Z,6.02
2018-10-09T05:40:04.006Z,6.06
2018-10-09T05:41:12.643Z,6.05
2018-10-09T05:42:21.272Z,6.02
2018-10-09T05:43:30.422Z,6.09
2018-10-09T05:44:39.124Z,6.1
2018-10-09T05:45:47.679Z,6.16
2018-10-09T05:46:56.849Z,6.15
2018-10-09T05:48:05.478Z,6.16
2018-10-09T05:49:14.381Z,6.07
2018-10-09T05:50:23.012Z,6.12
2018-10-09T05:51:31.906Z,6.15
2018-10-09T05:52:41.018Z,6.17
2018-10-09T05:53:49.827Z,6.2
2018-10-09T05:54:58.711Z,6.25
2018-10-09T05:56:07.343Z,6.28
2018-10-09T05:57:15.971Z,6.12
2018-10-09T05:58:24.608Z,6.28
2018-10-09T05:59:33.235Z,6.22
2018-10-09T06:00:41.863Z,6.29
2018-10-09T06:01:50.489Z,6.26
2018-10-09T06:02:59.116Z,6.31
2018-10-09T06:04:07.751Z,6.34
2018-10-09T06:05:16.381Z,6.36
2018-10-09T06:06:25.271Z,6.31
2018-10-09T06:07:33.896Z,6.34
2018-10-09T06:08:42.532Z,6.43
2018-10-09T06:09:51.163Z,6.38
2018-10-09T06:11:00.078Z,6.41
2018-10-09T06:12:08.964Z,6.41
2018-10-09T06:13:17.605Z,6.38
2018-10-09T06:14:26.232Z,6.43
2018-10-09T06:15:35.389Z,6.44
2018-10-09T06:16:44.288Z,6.5
2018-10-09T06:17:52.918Z,6.47
2018-10-09T06:19:01.551Z,6.47
2018-10-09T06:20:10.443Z,6.53
2018-10-09T06:21:19.076Z,6.59
2018-10-09T06:22:27.699Z,6.54
2018-10-09T06:23:36.332Z,6.62
2018-10-09T06:24:44.955Z,6.57
2018-10-09T06:25:53.595Z,6.62
2018-10-09T06:27:02.216Z,6.72
2018-10-09T06:28:10.892Z,6.7
2018-10-09T06:29:19.477Z,6.7
2018-10-09T06:30:28.117Z,6.64
2018-10-09T06:31:36.738Z,6.68
2018-10-09T06:32:45.375Z,6.75
2018-10-09T06:33:54.035Z,6.72
2018-10-09T06:35:02.639Z,6.71
2018-10-09T06:36:11.530Z,6.77
2018-10-09T06:37:20.238Z,6.8
2018-10-09T06:38:28.779Z,6.8
2018-10-09T06:39:37.406Z,6.78
2018-10-09T06:40:46.878Z,6.71
2018-10-09T06:41:55.387Z,6.75
2018-10-09T06:43:04.023Z,6.77
2018-10-09T06:44:12.646Z,6.85
2018-10-09T06:45:21.584Z,6.77
2018-10-09T06:46:30.467Z,6.92
2018-10-09T06:47:39.144Z,6.92
2018-10-09T06:48:48.226Z,6.9
2018-10-09T06:49:56.864Z,7.01
2018-10-09T06:51:05.492Z,6.97
2018-10-09T06:52:14.122Z,6.97
2018-10-09T06:53:22.761Z,6.97
2018-10-09T06:54:32.267Z,6.96
2018-10-09T06:55:40.816Z,7.03
2018-10-09T06:56:49.443Z,7.01
2018-10-09T06:57:58.074Z,7.04
2018-10-09T06:59:06.697Z,7.05
2018-10-09T07:00:15.340Z,7.04
2018-10-09T07:01:24.238Z,7.05
2018-10-09T07:02:33.146Z,7.1
2018-10-09T07:03:41.774Z,7.15
2018-10-09T07:04:50.418Z,7.15
2018-10-09T07:05:59.049Z,7.15
2018-10-09T07:07:07.703Z,7.22
2018-10-09T07:08:16.327Z,7.26
2018-10-09T07:09:25.024Z,7.33
2018-10-09T07:10:33.605Z,7.36
2018-10-09T07:11:42.330Z,7.46
2018-10-09T07:12:50.890Z,7.44
2018-10-09T07:13:59.529Z,7.56
2018-10-09T07:15:08.165Z,7.66
2018-10-09T07:16:16.803Z,7.56
2018-10-09T07:17:25.451Z,7.66
2018-10-09T07:18:34.095Z,7.69
2018-10-09T07:19:42.733Z,7.74
2018-10-09T07:20:51.633Z,7.84
2018-10-09T07:22:00.276Z,7.8
2018-10-09T07:23:08.917Z,7.9
2018-10-09T07:24:17.559Z,8.02
2018-10-09T07:25:26.191Z,8.06
2018-10-09T07:26:35.101Z,8.18
2018-10-09T07:27:43.774Z,8.21
2018-10-09T07:28:52.386Z,8.17
2018-10-09T07:30:01.024Z,8.23
2018-10-09T07:31:09.668Z,8.31
2018-10-09T07:32:18.307Z,8.44
2018-10-09T07:33:26.948Z,8.42
2018-10-09T07:34:35.590Z,8.53
2018-10-09T07:35:44.225Z,8.6
2018-10-09T07:36:53.128Z,8.69
2018-10-09T07:38:02.036Z,8.71
2018-10-09T07:39:10.679Z,8.82
2018-10-09T07:40:19.574Z,8.87
2018-10-09T07:41:28.213Z,8.95
2018-10-09T07:42:36.852Z,8.89
2018-10-09T07:43:45.516Z,9.02
2018-10-09T07:44:54.137Z,8.99
2018-10-09T07:46:02.780Z,9.05
2018-10-09T07:47:11.418Z,9.08
2018-10-09T07:48:20.063Z,9.16
2018-10-09T07:49:28.703Z,9.19
2018-10-09T07:50:37.342Z,9.33
2018-10-09T07:51:45.979Z,9.31
2018-10-09T07:52:54.673Z,9.45
2018-10-09T07:54:03.273Z,9.51
2018-10-09T07:55:12.176Z,9.66
2018-10-09T07:56:20.817Z,9.64
2018-10-09T07:57:29.453Z,9.81
2018-10-09T07:58:38.143Z,9.82
2018-10-09T07:59:46.738Z,9.88
2018-10-09T08:00:55.375Z,10.05
2018-10-09T08:02:04.010Z,9.91
2018-10-09T08:03:12.658Z,10.05
2018-10-09T08:04:21.574Z,10.21
2018-10-09T08:05:30.484Z,10.17
2018-10-09T08:06:39.114Z,10.21
2018-10-09T08:07:48.019Z,10.41
2018-10-09T08:08:56.676Z,10.45
2018-10-09T08:10:05.582Z,10.48
2018-10-09T08:11:14.492Z,10.53
2018-10-09T08:12:23.119Z,10.68
2018-10-09T08:13:31.769Z,10.68
2018-10-09T08:14:40.404Z,10.77
2018-10-09T08:15:49.053Z,10.86
2018-10-09T08:16:57.683Z,10.87
2018-10-09T08:18:06.327Z,10.92
2018-10-09T08:19:14.963Z,10.98
2018-10-09T08:20:23.614Z,11.02
2018-10-09T08:21:32.247Z,11.12
2018-10-09T08:22:41.087Z,11.23
2018-10-09T08:23:49.533Z,11.27
2018-10-09T08:24:58.446Z,11.34
2018-10-09T08:26:07.087Z,11.35
2018-10-09T08:27:15.742Z,11.31
2018-10-09T08:28:24.385Z,11.25
2018-10-09T08:29:33.024Z,11.31
2018-10-09T08:30:41.675Z,11.23
2018-10-09T08:31:50.368Z,11.16
2018-10-09T08:32:58.965Z,11.02
2018-10-09T08:34:07.860Z,11.04
2018-10-09T08:35:16.512Z,11.01
2018-10-09T08:36:25.146Z,11
2018-10-09T08:37:33.793Z,10.98
2018-10-09T08:38:42.687Z,10.94
2018-10-09T08:39:51.338Z,10.98
2018-10-09T08:40:59.978Z,10.9
2018-10-09T08:42:08.896Z,10.95
2018-10-09T08:43:17.537Z,10.86
2018-10-09T08:44:26.175Z,10.82
2018-10-09T08:45:34.824Z,10.83
2018-10-09T08:46:43.732Z,10.77
2018-10-09T08:47:52.380Z,10.72
2018-10-09T08:49:01.012Z,10.71
2018-10-09T08:50:09.661Z,10.75
2018-10-09T08:51:18.300Z,10.67
2018-10-09T08:52:26.949Z,10.68
2018-10-09T08:53:35.588Z,10.55
2018-10-09T08:54:44.232Z,10.64
2018-10-09T08:55:52.869Z,10.61
2018-10-09T08:57:01.518Z,10.61
2018-10-09T08:58:10.152Z,10.55
2018-10-09T08:59:19.057Z,10.53
2018-10-09T09:00:27.694Z,10.46
2018-10-09T09:01:36.347Z,10.57
2018-10-09T09:02:44.986Z,10.49
2018-10-09T09:03:53.625Z,10.62
2018-10-09T09:05:02.276Z,10.64
2018-10-09T09:06:10.928Z,10.67
2018-10-09T09:07:19.574Z,10.82
2018-10-09T09:08:28.237Z,10.83
2018-10-09T09:09:36.888Z,10.98
2018-10-09T09:10:45.522Z,11.07
2018-10-09T09:11:54.412Z,11.08
2018-10-09T09:13:03.788Z,11.18
2018-10-09T09:14:13.700Z,11.23
2018-10-09T09:15:22.829Z,11.33
2018-10-09T09:16:32.120Z,11.35
2018-10-09T09:17:42.207Z,11.53
2018-10-09T09:18:51.039Z,11.59
2018-10-09T09:19:59.697Z,11.7
2018-10-09T09:21:08.693Z,11.65
2018-10-09T09:22:17.267Z,11.86
2018-10-09T09:23:25.907Z,12
2018-10-09T09:24:34.824Z,12.15
2018-10-09T09:25:43.475Z,12.18
2018-10-09T09:26:52.147Z,12.14
2018-10-09T09:28:00.763Z,12.32
2018-10-09T09:29:09.923Z,12.26
2018-10-09T09:30:18.842Z,12.43
2018-10-09T09:31:27.497Z,12.58
2018-10-09T09:32:36.157Z,12.65
2018-10-09T09:33:44.795Z,12.61
2018-10-09T09:34:53.446Z,12.76
2018-10-09T09:36:02.089Z,12.8
2018-10-09T09:37:11.001Z,12.84
2018-10-09T09:38:19.639Z,12.94
2018-10-09T09:39:28.281Z,13.02
2018-10-09T09:40:36.927Z,13.08
2018-10-09T09:41:45.571Z,13.17
2018-10-09T09:42:54.219Z,13.16
2018-10-09T09:44:02.859Z,13.13
2018-10-09T09:45:11.502Z,13.13
2018-10-09T09:46:20.435Z,13.02
2018-10-09T09:47:29.075Z,13.01
2018-10-09T09:48:37.860Z,12.95
2018-10-09T09:49:46.650Z,12.95
2018-10-09T09:50:55.287Z,12.86
2018-10-09T09:52:04.038Z,12.9
2018-10-09T09:53:12.914Z,12.88
2018-10-09T09:54:21.558Z,12.87
2018-10-09T09:55:30.198Z,12.86
2018-10-09T09:56:38.853Z,12.88
2018-10-09T09:57:47.548Z,12.87
2018-10-09T09:58:56.355Z,12.91
2018-10-09T10:00:04.778Z,12.91
2018-10-09T10:01:13.421Z,13.05
2018-10-09T10:02:22.078Z,13.06
2018-10-09T10:03:30.771Z,13.02
2018-10-09T10:04:39.370Z,13.11
2018-10-09T10:05:48.017Z,13.13
2018-10-09T10:06:57.077Z,13.13
2018-10-09T10:08:06.002Z,13.26
2018-10-09T10:09:15.017Z,13.37
2018-10-09T10:10:24.186Z,13.42
2018-10-09T10:11:33.124Z,13.6
2018-10-09T10:12:41.958Z,13.71
2018-10-09T10:13:50.889Z,13.71
2018-10-09T10:14:59.898Z,13.67
2018-10-09T10:16:08.546Z,13.8
2018-10-09T10:17:17.188Z,13.94
2018-10-09T10:18:25.833Z,14.12
2018-10-09T10:19:34.741Z,14.15
2018-10-09T10:20:43.380Z,14.28
2018-10-09T10:21:52.023Z,14.4
2018-10-09T10:23:00.671Z,14.56
2018-10-09T10:24:09.581Z,14.53
2018-10-09T10:25:18.226Z,14.61
2018-10-09T10:26:26.870Z,14.82
2018-10-09T10:27:35.512Z,14.9
2018-10-09T10:28:44.159Z,15.15
2018-10-09T10:29:53.331Z,15.17
2018-10-09T10:31:01.981Z,15.25
2018-10-09T10:32:10.890Z,15.48
2018-10-09T10:33:19.534Z,15.5
2018-10-09T10:34:28.442Z,15.62
2018-10-09T10:35:37.091Z,15.65
2018-10-09T10:36:45.864Z,15.83
2018-10-09T10:37:54.368Z,15.85
2018-10-09T10:39:03.018Z,15.98
2018-10-09T10:40:11.662Z,16.03
2018-10-09T10:41:20.305Z,16.17
2018-10-09T10:42:29.209Z,16.28
2018-10-09T10:43:37.860Z,16.34
2018-10-09T10:44:46.505Z,16.34
2018-10-09T10:45:55.150Z,16.36
2018-10-09T10:47:04.054Z,16.41
2018-10-09T10:48:12.968Z,16.46
2018-10-09T10:49:21.644Z,16.47
2018-10-09T10:50:30.565Z,16.43
2018-10-09T10:51:39.519Z,16.47
2018-10-09T10:52:48.164Z,16.49
2018-10-09T10:53:56.809Z,16.5
2018-10-09T10:55:06.048Z,16.44
2018-10-09T10:56:15.083Z,16.46
2018-10-09T10:57:23.723Z,16.39
2018-10-09T10:58:32.369Z,16.43
2018-10-09T10:59:41.015Z,16.41
2018-10-09T11:00:49.667Z,16.39
2018-10-09T11:01:58.730Z,16.37
2018-10-09T11:03:07.375Z,16.31
2018-10-09T11:04:16.026Z,16.32
2018-10-09T11:05:24.662Z,16.29
2018-10-09T11:06:33.317Z,16.28
2018-10-09T11:07:42.063Z,16.16
2018-10-09T11:08:50.610Z,16.22
2018-10-09T11:09:59.505Z,16.17
2018-10-09T11:11:08.152Z,16.17
2018-10-09T11:12:16.803Z,16.17
2018-10-09T11:13:25.448Z,16.17
2018-10-09T11:14:34.145Z,16.18
2018-10-09T11:15:42.741Z,16.17
2018-10-09T11:16:51.389Z,16.12
2018-10-09T11:18:00.028Z,16.08
2018-10-09T11:19:08.684Z,16.08
2018-10-09T11:20:17.319Z,16.09
2018-10-09T11:21:26.102Z,16.21
2018-10-09T11:22:34.617Z,16.1
2018-10-09T11:23:43.265Z,16.22
2018-10-09T11:24:52.160Z,16.1
2018-10-09T11:26:01.068Z,16.17
2018-10-09T11:27:09.710Z,16.28
2018-10-09T11:28:18.369Z,16.26
2018-10-09T11:29:27.012Z,16.36
2018-10-09T11:30:35.652Z,16.34
2018-10-09T11:31:44.323Z,16.4
2018-10-09T11:32:52.963Z,16.59
2018-10-09T11:34:01.616Z,16.57
2018-10-09T11:35:10.264Z,16.66
2018-10-09T11:36:19.181Z,16.72
2018-10-09T11:37:28.077Z,16.84
2018-10-09T11:38:36.731Z,16.87
2018-10-09T11:39:45.410Z,16.89
2018-10-09T11:40:54.059Z,17.04
2018-10-09T11:42:02.702Z,17.04
2018-10-09T11:43:11.618Z,17.22
2018-10-09T11:44:20.259Z,17.23
2018-10-09T11:45:28.905Z,17.24
2018-10-09T11:46:37.540Z,17.2
2018-10-09T11:47:46.188Z,17.31
2018-10-09T11:48:55.109Z,17.32
2018-10-09T11:50:03.759Z,17.37
2018-10-09T11:51:12.406Z,17.37
2018-10-09T11:52:21.056Z,17.38
2018-10-09T11:53:29.691Z,17.39
2018-10-09T11:54:38.610Z,17.5
2018-10-09T11:55:47.256Z,17.41
2018-10-09T11:56:55.897Z,17.56
2018-10-09T11:58:04.809Z,17.54
2018-10-09T11:59:13.540Z,17.53
2018-10-09T12:00:22.103Z,17.46
2018-10-09T12:01:30.745Z,17.47
2018-10-09T12:02:39.418Z,17.44
2018-10-09T12:03:48.489Z,17.52
2018-10-09T12:04:57.140Z,17.41
2018-10-09T12:06:05.793Z,17.38
2018-10-09T12:07:14.440Z,17.32
2018-10-09T12:08:23.083Z,17.28
2018-10-09T12:09:31.727Z,17.37
2018-10-09T12:10:40.375Z,17.39
2018-10-09T12:11:49.022Z,17.31
2018-10-09T12:12:57.666Z,17.31
2018-10-09T12:14:06.577Z,17.3
2018-10-09T12:15:15.228Z,17.16
2018-10-09T12:16:23.874Z,17.32
2018-10-09T12:17:32.518Z,17.34
2018-10-09T12:18:41.159Z,17.32
2018-10-09T12:19:49.808Z,17.32
2018-10-09T12:20:58.448Z,17.34
2018-10-09T12:22:07.096Z,17.3
2018-10-09T12:23:15.738Z,17.39
2018-10-09T12:24:24.386Z,17.32
2018-10-09T12:25:33.037Z,17.38
2018-10-09T12:26:41.683Z,17.24
2018-10-09T12:27:50.334Z,17.32
2018-10-09T12:28:59.238Z,17.31
2018-10-09T12:30:07.887Z,17.34
2018-10-09T12:31:16.536Z,17.3
2018-10-09T12:32:25.446Z,17.32
2018-10-09T12:33:34.351Z,17.38
2018-10-09T12:34:43.265Z,17.35
2018-10-09T12:35:51.912Z,17.39
2018-10-09T12:37:00.563Z,17.44
2018-10-09T12:38:09.244Z,17.42
2018-10-09T12:39:17.854Z,17.53
2018-10-09T12:40:26.496Z,17.59
2018-10-09T12:41:35.147Z,17.53
2018-10-09T12:42:43.789Z,17.5
2018-10-09T12:43:52.440Z,17.47
2018-10-09T12:45:01.461Z,17.53
2018-10-09T12:46:10.369Z,17.6
2018-10-09T12:47:19.022Z,17.68
2018-10-09T12:48:27.928Z,17.63
2018-10-09T12:49:36.572Z,17.65
2018-10-09T12:50:45.213Z,17.69
2018-10-09T12:51:53.864Z,17.69
2018-10-09T12:53:02.674Z,17.68
2018-10-09T12:54:11.158Z,17.73
2018-10-09T12:55:19.806Z,17.72
2018-10-09T12:56:28.461Z,17.68
2018-10-09T12:57:37.099Z,17.63
2018-10-09T12:58:46.278Z,17.65
2018-10-09T12:59:54.779Z,17.71
2018-10-09T13:01:03.422Z,17.53
2018-10-09T13:02:12.329Z,17.52
2018-10-09T13:03:20.978Z,17.42
2018-10-09T13:04:29.891Z,17.47
2018-10-09T13:05:38.541Z,17.46
2018-10-09T13:06:47.191Z,17.44
2018-10-09T13:07:55.837Z,17.42
2018-10-09T13:09:04.477Z,17.42
2018-10-09T13:10:13.128Z,17.38
2018-10-09T13:11:21.775Z,17.38
2018-10-09T13:12:30.420Z,17.35
2018-10-09T13:13:39.069Z,17.35
2018-10-09T13:14:47.992Z,17.28
2018-10-09T13:15:56.631Z,17.12
2018-10-09T13:17:05.283Z,17.2
2018-10-09T13:18:14.273Z,17.19
2018-10-09T13:19:22.917Z,17.17
2018-10-09T13:20:31.563Z,17.1
2018-10-09T13:21:40.513Z,17.14
2018-10-09T13:22:49.928Z,17.09
2018-10-09T13:23:58.505Z,17.04
2018-10-09T13:25:07.151Z,16.99
2018-10-09T13:26:16.068Z,16.89
2018-10-09T13:27:24.983Z,16.95
2018-10-09T13:28:33.623Z,16.92
2018-10-09T13:29:42.273Z,16.82
2018-10-09T13:30:50.952Z,16.87
2018-10-09T13:31:59.567Z,16.72
2018-10-09T13:33:08.213Z,16.77
2018-10-09T13:34:16.908Z,16.77
2018-10-09T13:35:25.498Z,16.72
2018-10-09T13:36:34.144Z,16.69
2018-10-09T13:37:43.046Z,16.8
2018-10-09T13:38:51.694Z,16.89
2018-10-09T13:40:00.335Z,16.84
2018-10-09T13:41:09.397Z,16.84
2018-10-09T13:42:17.969Z,16.97
2018-10-09T13:43:26.621Z,17.01
2018-10-09T13:44:35.269Z,16.98
2018-10-09T13:45:44.170Z,16.99
2018-10-09T13:46:52.823Z,17.01
2018-10-09T13:48:01.469Z,17.09
2018-10-09T13:49:10.116Z,17.07
2018-10-09T13:50:18.758Z,17.14
2018-10-09T13:51:27.409Z,17.23
2018-10-09T13:52:36.052Z,17.16
2018-10-09T13:53:44.700Z,17.13
2018-10-09T13:54:53.610Z,17.07
2018-10-09T13:56:02.528Z,16.99
2018-10-09T13:57:11.487Z,17.01
2018-10-09T13:58:20.117Z,16.84
2018-10-09T13:59:29.038Z,16.74
2018-10-09T14:00:37.677Z,16.69
2018-10-09T14:01:46.594Z,16.64
2018-10-09T14:02:55.269Z,16.61
2018-10-09T14:04:03.888Z,16.57
2018-10-09T14:05:12.528Z,16.51
2018-10-09T14:06:21.179Z,16.44
2018-10-09T14:07:29.824Z,16.41
2018-10-09T14:08:38.480Z,16.41
2018-10-09T14:09:47.126Z,16.34
2018-10-09T14:10:55.781Z,16.28
2018-10-09T14:12:04.687Z,16.28
2018-10-09T14:13:13.343Z,16.17
2018-10-09T14:14:21.987Z,16.12
2018-10-09T14:15:30.635Z,16.1
2018-10-09T14:16:39.808Z,15.99
2018-10-09T14:17:48.451Z,15.98
2018-10-09T14:18:57.107Z,15.94
2018-10-09T14:20:05.755Z,15.9
2018-10-09T14:21:14.401Z,15.83
2018-10-09T14:22:23.152Z,15.75
2018-10-09T14:23:31.694Z,15.76
2018-10-09T14:24:40.338Z,15.73
2018-10-09T14:25:48.979Z,15.63
2018-10-09T14:26:57.614Z,15.65
2018-10-09T14:28:06.269Z,15.63
2018-10-09T14:29:14.911Z,15.54
2018-10-09T14:30:23.558Z,15.52
2018-10-09T14:31:32.199Z,15.54
2018-10-09T14:32:41.111Z,15.43
2018-10-09T14:33:49.761Z,15.41
2018-10-09T14:34:58.569Z,15.39
2018-10-09T14:36:07.706Z,15.26
2018-10-09T14:37:16.602Z,15.3
2018-10-09T14:38:25.252Z,15.23
2018-10-09T14:39:33.893Z,15.22
2018-10-09T14:40:42.547Z,15.14
2018-10-09T14:41:51.186Z,15.1
2018-10-09T14:43:00.098Z,15.14
2018-10-09T14:44:08.823Z,15.14
2018-10-09T14:45:17.395Z,15.15
2018-10-09T14:46:26.033Z,15.05
2018-10-09T14:47:34.679Z,14.93
2018-10-09T14:48:43.324Z,15.02
2018-10-09T14:49:51.977Z,15
2018-10-09T14:51:00.619Z,15.02
2018-10-09T14:52:09.259Z,14.93
2018-10-09T14:53:18.169Z,14.94
2018-10-09T14:54:26.812Z,14.89
2018-10-09T14:55:35.467Z,14.99
2018-10-09T14:56:44.105Z,14.94
2018-10-09T14:57:52.751Z,14.96
2018-10-09T14:59:01.420Z,14.92
2018-10-09T15:00:10.070Z,14.97
2018-10-09T15:01:18.718Z,14.92
2018-10-09T15:02:27.364Z,14.89