createdAt,value
2023-03-07T00:02:45.839Z,58.57
2023-03-07T00:05:51.916Z,53.86
2023-03-07T00:09:05.043Z,51.88
2023-03-07T00:12:12.229Z,46.65
2023-03-07T00:15:19.298Z,42.35
2023-03-07T00:18:25.281Z,43.05
2023-03-07T00:21:32.561Z,42.54
2023-03-07T00:24:41.351Z,41.38
2023-03-07T00:27:48.132Z,39.48
2023-03-07T00:30:54.018Z,40.11
2023-03-07T00:34:00.765Z,39.34
2023-03-07T00:37:09.763Z,40.17
2023-03-07T00:40:20.416Z,39.88
2023-03-07T00:43:26.384Z,42.07
2023-03-07T00:46:33.231Z,42.26
2023-03-07T00:49:39.293Z,41.30
2023-03-07T00:52:46.256Z,40.95
2023-03-07T00:56:05.794Z,40.11
2023-03-07T00:59:13.317Z,38.28
2023-03-07T01:02:25.238Z,37.46
2023-03-07T01:05:32.179Z,35.13
2023-03-07T01:08:39.218Z,33.99
2023-03-07T01:11:48.892Z,33.40
2023-03-07T01:14:55.125Z,33.88
2023-03-07T01:18:02.524Z,34.18
2023-03-07T01:21:17.458Z,37.46
2023-03-07T01:24:24.254Z,36.37
2023-03-07T01:27:33.767Z,34.79
2023-03-07T01:30:40.871Z,34.17
2023-03-07T01:33:47.252Z,34.71
2023-03-07T01:36:54.573Z,36.05
2023-03-07T01:40:00.602Z,35.54
2023-03-07T01:43:30.194Z,34.51
2023-03-07T01:46:50.249Z,33.61
2023-03-07T01:50:00.023Z,35.22
2023-03-07T01:53:06.584Z,34.45
2023-03-07T01:56:15.690Z,33.29
2023-03-07T01:59:34.921Z,33.83
2023-03-07T02:02:48.758Z,35.54
2023-03-07T02:06:05.585Z,36.17
2023-03-07T02:09:20.806Z,37.99
2023-03-07T02:12:27.646Z,41.96
2023-03-07T02:15:38.320Z,43.36
2023-03-07T02:18:50.660Z,43.66
2023-03-07T02:22:12.546Z,40.39
2023-03-07T02:25:33.608Z,38.52
2023-03-07T02:28:52.212Z,35.88
2023-03-07T02:32:00.576Z,34.63
2023-03-07T02:35:19.179Z,33.73
2023-03-07T02:38:29.186Z,35.41
2023-03-07T02:41:41.219Z,37.13
2023-03-07T02:45:04.535Z,37.36
2023-03-07T02:48:14.333Z,37.27
2023-03-07T02:51:20.356Z,35.63
2023-03-07T02:54:28.104Z,36.24
2023-03-07T02:57:37.435Z,34.84
2023-03-07T03:00:48.117Z,37.32
2023-03-07T03:03:54.285Z,38.23
2023-03-07T03:07:07.830Z,35.38
2023-03-07T03:10:15.302Z,33.29
2023-03-07T03:13:31.928Z,32.31
2023-03-07T03:16:40.547Z,30.32
2023-03-07T03:19:47.951Z,28.92
2023-03-07T03:22:55.810Z,28.77
2023-03-07T03:26:14.832Z,28.70
2023-03-07T03:29:21.352Z,28.83
2023-03-07T03:32:30.825Z,28.45
2023-03-07T03:35:36.821Z,29.26
2023-03-07T03:38:49.833Z,30.21
2023-03-07T03:42:09.979Z,29.92
2023-03-07T03:45:17.886Z,29.35
2023-03-07T03:48:26.986Z,29.63
2023-03-07T03:51:34.897Z,28.88
2023-03-07T03:54:40.984Z,28.41
2023-03-07T03:57:47.766Z,29.25
2023-03-07T04:00:56.647Z,29.54
2023-03-07T04:04:06.523Z,29.14
2023-03-07T04:07:12.791Z,29.87
2023-03-07T04:10:20.316Z,29.81
2023-03-07T04:13:26.265Z,29.74
2023-03-07T04:16:33.073Z,31.73
2023-03-07T04:19:42.262Z,32.25
2023-03-07T04:22:49.195Z,35.18
2023-03-07T04:25:59.907Z,35.15
2023-03-07T04:29:07.832Z,39.88
2023-03-07T04:32:19.265Z,34.47
2023-03-07T04:35:28.793Z,32.13
2023-03-07T04:38:35.004Z,31.73
2023-03-07T04:41:42.947Z,31.36
2023-03-07T04:44:55.436Z,31.12
2023-03-07T04:48:04.974Z,32.70
2023-03-07T04:51:14.920Z,33.10
2023-03-07T04:54:22.266Z,34.13
2023-03-07T04:57:30.062Z,35.80
2023-03-07T05:00:37.279Z,34.11
2023-03-07T05:03:43.609Z,33.52
2023-03-07T05:07:06.819Z,31.97
2023-03-07T05:10:15.138Z,29.98
2023-03-07T05:13:28.848Z,27.97
2023-03-07T05:16:40.698Z,27.44
2023-03-07T05:19:47.748Z,26.44
2023-03-07T05:23:02.023Z,27.18
2023-03-07T05:26:09.787Z,26.68
2023-03-07T05:29:17.585Z,27.17
2023-03-07T05:32:25.041Z,27.85
2023-03-07T05:35:31.558Z,27.35
2023-03-07T05:38:42.998Z,29.83
2023-03-07T05:41:49.075Z,30.90
2023-03-07T05:44:56.331Z,33.11
2023-03-07T05:48:02.947Z,35.11
2023-03-07T05:51:11.996Z,34.12
2023-03-07T05:54:21.545Z,33.46
2023-03-07T05:57:28.848Z,32.21
2023-03-07T06:00:35.126Z,31.13
2023-03-07T06:03:43.187Z,30.95
2023-03-07T06:06:49.818Z,32.08
2023-03-07T06:09:59.237Z,33.22
2023-03-07T06:13:05.332Z,34.11
2023-03-07T06:16:12.577Z,34.84
2023-03-07T06:19:23.060Z,34.80
2023-03-07T06:22:34.751Z,35.52
2023-03-07T06:25:44.534Z,33.85
2023-03-07T06:28:56.443Z,33.81
2023-03-07T06:32:05.031Z,32.07
2023-03-07T06:35:13.344Z,30.96
2023-03-07T06:38:21.404Z,34.45
2023-03-07T06:41:31.001Z,31.44
2023-03-07T06:44:42.916Z,32.50
2023-03-07T06:47:50.949Z,33.08
2023-03-07T06:50:56.898Z,31.90
2023-03-07T06:54:04.129Z,32.57
2023-03-07T06:57:12.792Z,31.74
2023-03-07T07:00:22.956Z,29.79
2023-03-07T07:03:29.530Z,31.05
2023-03-07T07:06:39.294Z,33.49
2023-03-07T07:09:45.449Z,28.84
2023-03-07T07:12:56.892Z,28.42
2023-03-07T07:16:09.011Z,28.64
2023-03-07T07:19:18.463Z,31.28
2023-03-07T07:22:26.426Z,31.18
2023-03-07T07:25:33.219Z,27.02
2023-03-07T07:28:41.845Z,27.68
2023-03-07T07:31:50.088Z,27.08
2023-03-07T07:34:58.110Z,26.72
2023-03-07T07:38:04.995Z,28.25
2023-03-07T07:41:10.897Z,27.48
2023-03-07T07:44:20.516Z,27.84
2023-03-07T07:47:36.177Z,25.07
2023-03-07T07:50:43.293Z,26.08
2023-03-07T07:53:49.389Z,26.67
2023-03-07T07:57:00.860Z,27.06
2023-03-07T08:00:13.049Z,26.83
2023-03-07T08:03:20.243Z,26.78
2023-03-07T08:06:31.107Z,27.85
2023-03-07T08:09:39.057Z,30.01
2023-03-07T08:12:45.690Z,28.48
2023-03-07T08:15:55.133Z,28.25
2023-03-07T08:19:02.119Z,26.48
2023-03-07T08:22:08.946Z,25.44
2023-03-07T08:25:25.203Z,25.37
2023-03-07T08:28:32.157Z,26.44
2023-03-07T08:31:40.630Z,26.95
2023-03-07T08:34:47.635Z,25.65
2023-03-07T08:37:59.835Z,25.45
2023-03-07T08:41:14.064Z,25.03
2023-03-07T08:44:20.040Z,26.17
2023-03-07T08:47:35.972Z,25.75
2023-03-07T08:50:43.095Z,24.73
2023-03-07T08:53:50.393Z,24.36
2023-03-07T08:57:02.911Z,24.53
2023-03-07T09:00:18.181Z,24.28
2023-03-07T09:03:26.712Z,23.61
2023-03-07T09:06:33.797Z,23.12
2023-03-07T09:09:45.909Z,23.95
2023-03-07T09:12:55.451Z,23.66
2023-03-07T09:16:01.482Z,22.39
2023-03-07T09:19:10.935Z,23.24
2023-03-07T09:22:16.829Z,22.00
2023-03-07T09:25:23.577Z,21.00
2023-03-07T09:28:32.619Z,22.16
2023-03-07T09:31:45.982Z,21.65
2023-03-07T09:34:55.759Z,23.87
2023-03-07T09:38:04.951Z,23.47
2023-03-07T09:41:39.370Z,23.74
2023-03-07T09:45:23.290Z,23.94
2023-03-07T09:49:15.595Z,31.10
2023-03-07T09:52:31.126Z,28.90
2023-03-07T09:55:37.489Z,21.67
2023-03-07T09:58:58.124Z,19.41
2023-03-07T10:02:18.599Z,17.89
2023-03-07T10:05:40.734Z,15.39
2023-03-07T10:08:49.367Z,15.43
2023-03-07T10:12:42.039Z,18.62
2023-03-07T10:15:53.693Z,15.03
2023-03-07T10:19:17.077Z,15.80
2023-03-07T10:22:43.062Z,15.01
2023-03-07T10:25:59.916Z,18.96
2023-03-07T10:29:19.753Z,17.69
2023-03-07T10:32:39.986Z,18.25
2023-03-07T10:35:55.169Z,16.27
2023-03-07T10:39:21.314Z,17.75
2023-03-07T10:42:46.360Z,18.43
2023-03-07T10:45:55.907Z,17.33
2023-03-07T10:49:17.182Z,17.29
2023-03-07T10:52:38.087Z,16.58
2023-03-07T10:55:47.019Z,15.63
2023-03-07T10:59:09.672Z,16.09
2023-03-07T11:02:40.554Z,15.02
2023-03-07T11:05:52.395Z,16.86
2023-03-07T11:08:59.745Z,18.13
2023-03-07T11:12:22.035Z,17.05
2023-03-07T11:15:30.760Z,16.37
2023-03-07T11:18:46.536Z,17.81
2023-03-07T11:21:58.503Z,18.36
2023-03-07T11:25:19.224Z,17.76
2023-03-07T11:28:33.695Z,18.55
2023-03-07T11:32:00.330Z,22.57
2023-03-07T11:35:18.809Z,16.70
2023-03-07T11:38:44.127Z,18.16
2023-03-07T11:41:58.879Z,19.74
2023-03-07T11:45:35.075Z,20.59
2023-03-07T11:49:08.732Z,20.10
2023-03-07T11:52:40.441Z,19.68
2023-03-07T11:56:16.465Z,16.67
2023-03-07T12:00:06.317Z,16.57
2023-03-07T12:04:07.189Z,17.00
2023-03-07T12:07:49.372Z,18.43
2023-03-07T12:11:19.616Z,19.08
2023-03-07T12:14:45.369Z,20.62
2023-03-07T12:18:15.684Z,19.63
2023-03-07T12:21:55.614Z,20.61
2023-03-07T12:25:29.145Z,19.60
2023-03-07T12:28:48.601Z,19.18
2023-03-07T12:32:03.760Z,19.11
2023-03-07T12:35:28.619Z,18.57
2023-03-07T12:38:50.055Z,17.57
2023-03-07T12:42:09.302Z,18.41
2023-03-07T12:45:20.870Z,20.75
2023-03-07T12:48:44.033Z,21.15
2023-03-07T12:51:58.610Z,19.20
2023-03-07T12:55:23.997Z,20.53
2023-03-07T12:58:46.159Z,18.61
2023-03-07T13:02:07.986Z,18.20
2023-03-07T13:05:24.297Z,17.67
2023-03-07T13:08:32.315Z,19.00
2023-03-07T13:11:39.131Z,19.24
2023-03-07T13:14:50.819Z,19.58
2023-03-07T13:18:03.041Z,17.95
2023-03-07T13:21:15.232Z,18.43
2023-03-07T13:24:38.041Z,19.23
2023-03-07T13:27:51.876Z,19.15
2023-03-07T13:31:43.122Z,18.65
2023-03-07T13:34:51.792Z,18.22
2023-03-07T13:38:02.301Z,17.14
2023-03-07T13:41:14.876Z,18.52
2023-03-07T13:44:41.137Z,20.35
2023-03-07T13:47:50.701Z,18.31
2023-03-07T13:51:12.666Z,19.55
2023-03-07T13:54:20.248Z,20.22
2023-03-07T13:57:38.125Z,19.64
2023-03-07T14:00:57.906Z,19.95
2023-03-07T14:04:24.256Z,20.34
2023-03-07T14:07:44.340Z,20.99
2023-03-07T14:10:51.084Z,21.82
2023-03-07T14:14:47.282Z,24.28
2023-03-07T14:18:22.876Z,22.27
2023-03-07T14:21:54.984Z,21.44
2023-03-07T14:25:40.989Z,18.94
2023-03-07T14:28:54.993Z,25.03
2023-03-07T14:32:03.709Z,21.32
2023-03-07T14:35:15.550Z,22.65
2023-03-07T14:38:28.670Z,21.03
2023-03-07T14:41:53.142Z,26.20
2023-03-07T14:45:21.740Z,21.44
2023-03-07T14:49:05.267Z,20.73
2023-03-07T14:52:30.452Z,21.42
2023-03-07T14:55:46.433Z,21.51
2023-03-07T14:58:58.796Z,22.12
2023-03-07T15:02:05.573Z,20.95
2023-03-07T15:05:19.871Z,23.05
2023-03-07T15:08:30.703Z,21.48
2023-03-07T15:11:45.590Z,22.02
2023-03-07T15:14:59.742Z,26.57
2023-03-07T15:18:17.591Z,23.45
2023-03-07T15:21:32.860Z,23.36
2023-03-07T15:24:46.330Z,24.63
2023-03-07T15:28:08.034Z,24.23
2023-03-07T15:31:15.503Z,24.52
2023-03-07T15:34:29.058Z,23.97
2023-03-07T15:37:37.788Z,22.79
2023-03-07T15:40:45.959Z,22.57
2023-03-07T15:44:09.080Z,22.35
2023-03-07T15:47:19.832Z,23.12
2023-03-07T15:50:30.199Z,23.56
2023-03-07T15:53:41.848Z,23.76
2023-03-07T15:56:48.109Z,25.51
2023-03-07T16:00:02.397Z,26.26
2023-03-07T16:03:28.708Z,27.07
2023-03-07T16:06:45.689Z,26.04
2023-03-07T16:09:52.004Z,25.05
2023-03-07T16:12:59.890Z,26.62
2023-03-07T16:16:24.018Z,27.45
2023-03-07T16:19:31.018Z,31.44
2023-03-07T16:22:36.948Z,32.75
2023-03-07T16:25:45.948Z,33.91
2023-03-07T16:28:52.739Z,35.72
2023-03-07T16:32:04.452Z,38.43
2023-03-07T16:35:19.496Z,39.16
2023-03-07T16:38:26.268Z,36.13
2023-03-07T16:41:32.280Z,35.78
2023-03-07T16:44:43.564Z,35.15
2023-03-07T16:47:56.211Z,36.79
2023-03-07T16:51:03.002Z,35.48
2023-03-07T16:54:13.250Z,37.39
2023-03-07T16:57:25.662Z,36.61
2023-03-07T17:00:33.530Z,36.84
2023-03-07T17:03:49.766Z,36.54
2023-03-07T17:07:04.335Z,36.08
2023-03-07T17:10:24.261Z,39.05
2023-03-07T17:13:30.328Z,40.89
2023-03-07T17:16:45.428Z,39.10
2023-03-07T17:19:55.146Z,38.40
2023-03-07T17:23:02.102Z,39.02
2023-03-07T17:26:09.882Z,37.73
2023-03-07T17:29:31.575Z,37.78
2023-03-07T17:32:37.711Z,38.59
2023-03-07T17:35:47.715Z,38.93
2023-03-07T17:38:53.827Z,39.90
2023-03-07T17:42:01.973Z,54.99
2023-03-07T17:45:09.695Z,47.61
2023-03-07T17:48:29.014Z,46.12
2023-03-07T17:51:37.660Z,43.19
2023-03-07T17:54:46.586Z,45.13
2023-03-07T17:57:55.288Z,46.48
2023-03-07T18:01:09.174Z,45.28
2023-03-07T18:04:15.222Z,44.93
2023-03-07T18:07:25.148Z,50.12
2023-03-07T18:10:31.464Z,52.91
2023-03-07T18:13:42.549Z,53.55
2023-03-07T18:16:56.317Z,58.28
2023-03-07T18:20:04.020Z,59.34
2023-03-07T18:23:12.665Z,64.87
2023-03-07T18:26:22.493Z,66.74
2023-03-07T18:29:30.963Z,62.58
2023-03-07T18:32:38.110Z,55.58
2023-03-07T18:35:44.362Z,55.26
2023-03-07T18:38:54.768Z,50.56
2023-03-07T18:42:00.700Z,53.61
2023-03-07T18:45:09.111Z,53.99
2023-03-07T18:48:16.566Z,51.81
2023-03-07T18:51:27.197Z,54.93
2023-03-07T18:54:35.787Z,59.06
2023-03-07T18:57:42.567Z,55.68
2023-03-07T19:00:48.917Z,49.52
2023-03-07T19:04:01.350Z,49.14
2023-03-07T19:07:08.963Z,51.15
2023-03-07T19:10:18.505Z,50.61
2023-03-07T19:13:24.651Z,46.27
2023-03-07T19:16:32.372Z,47.95
2023-03-07T19:19:38.995Z,52.37
2023-03-07T19:22:45.899Z,45.83
2023-03-07T19:25:54.662Z,44.03
2023-03-07T19:29:04.998Z,41.67
2023-03-07T19:32:11.232Z,37.09
2023-03-07T19:35:18.439Z,34.33
2023-03-07T19:38:24.628Z,33.55
2023-03-07T19:41:37.452Z,34.08
2023-03-07T19:44:43.933Z,34.66
2023-03-07T19:47:51.024Z,37.46
2023-03-07T19:50:57.830Z,41.61
2023-03-07T19:54:04.699Z,46.30
2023-03-07T19:57:15.218Z,45.60
2023-03-07T20:00:24.705Z,47.54
2023-03-07T20:03:30.826Z,50.64
2023-03-07T20:06:38.019Z,44.31
2023-03-07T20:09:44.225Z,50.05
2023-03-07T20:12:54.841Z,41.13
2023-03-07T20:16:01.072Z,40.54
2023-03-07T20:19:13.246Z,42.74
2023-03-07T20:22:20.868Z,41.52
2023-03-07T20:25:31.543Z,46.43
2023-03-07T20:28:41.453Z,46.45
2023-03-07T20:31:51.058Z,44.48
2023-03-07T20:34:59.696Z,52.29
2023-03-07T20:38:06.747Z,47.95
2023-03-07T20:41:17.894Z,45.69
2023-03-07T20:44:29.424Z,59.77
2023-03-07T20:51:10.321Z,52.51
2023-03-07T20:54:20.218Z,60.76
2023-03-07T20:57:27.380Z,61.52
2023-03-07T21:00:35.965Z,57.78
2023-03-07T21:03:42.874Z,47.78
2023-03-07T21:06:50.943Z,45.09
2023-03-07T21:09:57.645Z,36.28
2023-03-07T21:13:04.976Z,33.83
2023-03-07T21:16:18.224Z,32.08
2023-03-07T21:19:24.183Z,33.04
2023-03-07T21:22:31.239Z,35.17
2023-03-07T21:25:38.312Z,35.53
2023-03-07T21:28:45.385Z,35.71
2023-03-07T21:31:54.342Z,34.92
2023-03-07T21:35:01.177Z,33.64
2023-03-07T21:38:08.114Z,36.15
2023-03-07T21:41:16.234Z,34.03
2023-03-07T21:44:22.398Z,36.22
2023-03-07T21:47:34.075Z,38.29
2023-03-07T21:50:40.943Z,40.19
2023-03-07T21:53:47.757Z,36.80
2023-03-07T21:56:53.734Z,35.15
2023-03-07T22:00:00.398Z,34.14
2023-03-07T22:03:12.984Z,35.25
2023-03-07T22:06:19.770Z,34.64
2023-03-07T22:09:25.756Z,35.53
2023-03-07T22:12:33.129Z,32.96
2023-03-07T22:15:42.246Z,32.62
2023-03-07T22:18:56.044Z,29.13
2023-03-07T22:22:01.941Z,31.98
2023-03-07T22:25:10.178Z,33.68
2023-03-07T22:28:19.404Z,31.71
2023-03-07T22:31:27.216Z,32.80
2023-03-07T22:34:35.883Z,35.47
2023-03-07T22:37:42.618Z,36.13
2023-03-07T22:40:48.689Z,38.79
2023-03-07T22:43:56.807Z,37.52
2023-03-07T22:47:02.724Z,35.72
2023-03-07T22:50:14.295Z,35.30
2023-03-07T22:53:20.478Z,34.68
2023-03-07T22:56:30.411Z,35.26
2023-03-07T22:59:36.449Z,39.88
2023-03-07T23:02:43.199Z,37.58
2023-03-07T23:05:51.781Z,35.17
2023-03-07T23:08:59.937Z,37.46
2023-03-07T23:12:13.714Z,32.50
2023-03-07T23:15:21.334Z,33.73
2023-03-07T23:18:27.934Z,30.79
2023-03-07T23:21:37.995Z,31.31
2023-03-07T23:24:44.094Z,31.07
2023-03-07T23:27:50.928Z,31.68
2023-03-07T23:30:57.178Z,32.74
2023-03-07T23:34:07.314Z,33.52
2023-03-07T23:37:15.886Z,30.98
2023-03-07T23:40:24.442Z,31.05
2023-03-07T23:43:30.436Z,31.33
2023-03-07T23:46:37.720Z,30.82
2023-03-07T23:49:43.585Z,31.18
2023-03-07T23:52:53.198Z,31.17
2023-03-07T23:55:59.051Z,31.58
2023-03-07T23:59:05.814Z,33.37
