createdAt,value
2023-07-10T08:22:38.202Z,1013.32
2023-07-10T08:23:38.187Z,1013.32
2023-07-10T08:24:38.166Z,1013.29
2023-07-10T08:25:38.156Z,1013.27
2023-07-10T08:26:38.185Z,1013.28
2023-07-10T08:27:38.161Z,1013.33
2023-07-10T08:32:28.955Z,1013.31
2023-07-10T08:33:28.912Z,1013.29
2023-07-10T08:34:28.909Z,1013.34
2023-07-10T08:35:28.870Z,1013.30
2023-07-10T08:36:28.856Z,1013.28
2023-07-10T08:37:28.866Z,1013.25
2023-07-10T08:38:28.837Z,1013.26
2023-07-10T08:39:28.840Z,1013.23
2023-07-10T08:40:28.812Z,1013.22
2023-07-10T09:04:51.188Z,1013.17
2023-07-10T09:05:51.157Z,1013.15
2023-07-10T09:06:51.168Z,1013.10
2023-07-10T09:07:51.144Z,1013.13
2023-07-10T09:08:51.134Z,1013.09
2023-07-10T09:09:51.117Z,1013.10
2023-07-10T09:10:51.104Z,1013.07
2023-07-10T09:11:51.098Z,1013.05
2023-07-10T09:20:49.548Z,1013.08
2023-07-10T09:21:49.470Z,1013.08
2023-07-10T09:22:49.450Z,1013.13
2023-07-10T09:24:28.229Z,1013.15
2023-07-10T09:39:42.488Z,1013.29
2023-07-10T09:40:42.452Z,1013.29
2023-07-10T09:41:42.436Z,1013.33
2023-07-10T09:42:42.455Z,1013.27
2023-07-10T09:43:42.417Z,1013.26
2023-07-10T09:44:42.399Z,1013.31
2023-07-10T09:45:42.386Z,1013.14
2023-07-10T09:46:42.443Z,1013.20
2023-07-10T09:47:42.458Z,1013.19
2023-07-10T09:48:42.355Z,1013.12
2023-07-10T09:49:42.362Z,1013.12
2023-07-10T09:50:42.330Z,1013.11
2023-07-10T09:51:42.319Z,1013.15
2023-07-10T09:52:42.319Z,1013.13
2023-07-10T09:53:42.297Z,1013.15
2023-07-10T09:54:42.291Z,1013.09
2023-07-10T09:55:42.301Z,1013.17
2023-07-10T09:56:42.261Z,1013.18
2023-07-10T09:57:42.265Z,1013.14
2023-07-10T09:58:42.237Z,1013.17
2023-07-10T09:59:42.232Z,1013.14
2023-07-10T10:00:42.217Z,1013.14
2023-07-10T10:01:42.216Z,1013.14
2023-07-10T10:02:42.215Z,1013.12
2023-07-10T10:03:42.194Z,1013.09
2023-07-10T10:04:42.169Z,1013.10
2023-07-10T10:05:42.171Z,1013.12
2023-07-10T10:06:42.206Z,1013.14
2023-07-10T10:07:42.154Z,1013.13
2023-07-10T10:08:42.125Z,1013.17
2023-07-10T10:09:42.154Z,1013.23
2023-07-10T10:10:42.102Z,1013.15
2023-07-10T10:11:42.095Z,1013.15
2023-07-10T10:12:42.126Z,1013.15
2023-07-10T10:13:42.110Z,1013.12
2023-07-10T10:14:42.065Z,1013.08
2023-07-10T10:15:42.057Z,1013.09
2023-07-10T10:16:42.048Z,1013.04
2023-07-10T10:17:42.120Z,1013.02
2023-07-10T10:18:42.132Z,1013.03
2023-07-10T10:19:42.015Z,1013.04
2023-07-10T10:20:41.999Z,1013.08
2023-07-10T10:21:41.986Z,1013.06
2023-07-10T10:22:41.986Z,1013.01
2023-07-10T10:23:41.968Z,1013.06
2023-07-10T10:24:41.951Z,1013.05
2023-07-10T10:25:41.961Z,1013.04
2023-07-10T10:26:41.935Z,1013.02
2023-07-10T10:27:41.937Z,1013.02
2023-07-10T10:28:41.908Z,1012.98
2023-07-10T10:29:41.902Z,1012.94
2023-07-10T10:45:42.880Z,1013.01
2023-07-10T10:46:42.828Z,1013.07
2023-07-10T10:47:42.928Z,1013.06
2023-07-10T10:48:42.804Z,1012.98
2023-07-10T10:49:42.802Z,1012.99
2023-07-10T10:50:42.788Z,1012.91
2023-07-10T10:51:42.777Z,1012.92
2023-07-10T10:52:42.776Z,1012.92
2023-07-10T10:53:42.786Z,1012.96
2023-07-10T10:54:42.742Z,1012.94
2023-07-10T10:55:42.734Z,1012.92
2023-07-10T10:56:42.720Z,1012.94
2023-07-10T10:57:42.727Z,1012.95
2023-07-10T10:58:42.718Z,1012.99
2023-07-10T10:59:42.692Z,1013.05
2023-07-10T11:00:42.681Z,1013.06
2023-07-10T11:01:42.791Z,1013.05
2023-07-10T11:02:42.731Z,1013.01
2023-07-10T11:03:42.680Z,1012.97
2023-07-10T11:04:42.637Z,1012.96
2023-07-10T11:05:42.645Z,1012.86
2023-07-10T11:06:42.629Z,1012.88
2023-07-10T11:07:42.617Z,1012.88
2023-07-10T11:08:42.591Z,1012.89
2023-07-10T11:09:42.581Z,1012.81
2023-07-10T11:10:42.569Z,1012.85
2023-07-10T11:11:42.562Z,1012.76
2023-07-10T11:12:42.559Z,1012.73
2023-07-10T11:13:42.569Z,1012.72
2023-07-10T11:14:42.527Z,1012.69
2023-07-10T11:15:57.555Z,1012.71
2023-07-10T11:16:57.524Z,1012.69
2023-07-10T11:17:57.567Z,1012.67
2023-07-10T11:18:57.479Z,1012.60
2023-07-10T11:19:57.474Z,1012.62
2023-07-10T11:20:57.458Z,1012.63
2023-07-10T11:21:57.453Z,1012.61
2023-07-10T11:22:58.123Z,1012.64
2023-07-10T11:23:57.441Z,1012.51
2023-07-10T11:24:57.418Z,1012.63
2023-07-10T11:25:57.408Z,1012.51
2023-07-10T11:26:57.401Z,1012.48
2023-07-10T11:27:57.394Z,1012.57
2023-07-10T11:29:07.346Z,1012.50
2023-07-10T11:29:57.372Z,1012.58
2023-07-10T11:30:57.390Z,1012.55
2023-07-10T11:31:57.351Z,1012.68
2023-07-10T11:32:57.427Z,1012.55
2023-07-10T11:33:57.369Z,1012.59
2023-07-10T11:35:10.455Z,1012.69
2023-07-10T11:35:57.320Z,1012.67
2023-07-10T11:36:57.291Z,1012.57
2023-07-10T11:37:57.280Z,1012.72
2023-07-10T11:38:57.267Z,1012.72
2023-07-10T11:39:57.329Z,1012.69
2023-07-10T11:40:57.255Z,1012.57
2023-07-10T11:41:57.240Z,1012.58
2023-07-10T11:42:57.225Z,1012.56
2023-07-10T11:43:57.226Z,1012.67
2023-07-10T11:44:57.239Z,1012.70
2023-07-10T11:45:57.194Z,1012.59
2023-07-10T11:46:57.226Z,1012.65
2023-07-10T11:47:57.203Z,1012.72
2023-07-10T11:48:57.163Z,1012.56
2023-07-10T11:49:57.156Z,1012.60
2023-07-10T11:50:57.155Z,1012.60
2023-07-10T11:51:57.134Z,1012.59
2023-07-10T11:52:57.118Z,1012.54
2023-07-10T11:53:57.113Z,1012.58
2023-07-10T11:54:57.107Z,1012.59
2023-07-10T11:55:57.124Z,1012.56
2023-07-10T11:56:57.081Z,1012.71
2023-07-10T11:57:57.074Z,1012.64
2023-07-10T11:58:57.075Z,1012.69
2023-07-10T11:59:57.054Z,1012.66
2023-07-10T12:00:57.078Z,1012.63
2023-07-10T12:01:57.046Z,1012.65
2023-07-10T12:02:57.217Z,1012.54
2023-07-10T12:03:57.083Z,1012.60
2023-07-10T12:04:57.002Z,1012.52
2023-07-10T12:05:57.005Z,1012.52
2023-07-10T12:06:56.981Z,1012.64
2023-07-10T12:08:00.186Z,1012.63
2023-07-10T12:08:56.972Z,1012.63
2023-07-10T12:09:56.960Z,1012.60
2023-07-10T12:10:56.967Z,1012.62
2023-07-10T12:11:56.957Z,1012.48
2023-07-10T12:12:56.939Z,1012.48
2023-07-10T12:13:56.951Z,1012.49
2023-07-10T12:14:56.909Z,1012.45
2023-07-10T12:15:56.920Z,1012.54
2023-07-10T12:17:56.923Z,1012.48
2023-07-10T12:18:56.931Z,1012.48
2023-07-10T12:19:56.868Z,1012.45
2023-07-10T12:20:56.854Z,1012.50
2023-07-10T12:21:56.857Z,1012.54
2023-07-10T12:22:56.837Z,1012.59
2023-07-10T12:23:56.832Z,1012.68
2023-07-10T12:24:56.810Z,1012.54
2023-07-10T12:25:56.829Z,1012.62
2023-07-10T12:28:56.784Z,1012.60
2023-07-10T12:29:56.835Z,1012.58
2023-07-10T12:30:56.794Z,1012.60
2023-07-10T12:31:56.776Z,1012.63
2023-07-10T12:32:56.804Z,1012.53
2023-07-10T12:33:57.109Z,1012.53
2023-07-10T12:34:56.749Z,1012.52
2023-07-10T12:35:56.713Z,1012.50
2023-07-10T12:36:56.744Z,1012.51
2023-07-10T12:37:56.704Z,1012.57
2023-07-10T12:38:56.698Z,1012.48
2023-07-10T12:39:56.675Z,1012.43
2023-07-10T12:40:56.664Z,1012.40
2023-07-10T12:41:56.691Z,1012.48
2023-07-10T12:42:56.645Z,1012.44
2023-07-10T12:43:56.637Z,1012.37
2023-07-10T12:44:56.686Z,1012.30
2023-07-10T12:45:56.630Z,1012.39
2023-07-10T12:46:56.715Z,1012.40
2023-07-10T12:47:59.112Z,1012.42
2023-07-10T12:48:56.577Z,1012.28
2023-07-10T12:49:56.585Z,1012.29
2023-07-10T12:50:56.578Z,1012.35
2023-07-10T12:51:56.555Z,1012.47
2023-07-10T12:52:56.560Z,1012.46
2023-07-10T12:53:56.550Z,1012.44
2023-07-10T12:54:56.573Z,1012.33
2023-07-10T12:56:07.348Z,1012.36
2023-07-10T12:56:56.507Z,1012.41
2023-07-10T12:57:56.521Z,1012.43
2023-07-10T12:58:56.489Z,1012.39
2023-07-10T12:59:56.505Z,1012.36
2023-07-10T13:00:56.510Z,1012.34
2023-07-10T13:01:56.466Z,1012.33
2023-07-10T13:02:56.542Z,1012.29
2023-07-10T13:03:56.536Z,1012.39
2023-07-10T13:04:56.469Z,1012.34
2023-07-10T13:05:56.442Z,1012.16
2023-07-10T13:06:56.424Z,1012.27
2023-07-10T13:07:56.434Z,1012.18
2023-07-10T13:08:56.425Z,1012.26
2023-07-10T13:09:56.409Z,1012.17
2023-07-10T13:10:56.399Z,1012.26
2023-07-10T13:11:56.383Z,1012.23
2023-07-10T13:12:56.384Z,1012.19
2023-07-10T13:14:09.419Z,1012.18
2023-07-10T13:14:56.367Z,1012.17
2023-07-10T13:15:56.351Z,1012.16
2023-07-10T13:16:56.358Z,1012.12
2023-07-10T13:17:56.394Z,1012.16
2023-07-10T13:18:57.251Z,1012.15
2023-07-10T13:20:07.862Z,1012.12
2023-07-10T13:20:56.313Z,1012.08
2023-07-10T13:21:56.359Z,1012.15
2023-07-10T13:22:56.308Z,1012.05
2023-07-10T13:23:56.290Z,1011.97
2023-07-10T13:24:56.307Z,1011.98
2023-07-10T13:25:56.276Z,1012.09
2023-07-10T13:26:56.267Z,1012.07
2023-07-10T13:27:56.281Z,1012.07
2023-07-10T13:28:56.303Z,1012.09
2023-07-10T13:29:56.253Z,1012.16
2023-07-10T13:30:56.240Z,1012.14
2023-07-10T13:31:56.266Z,1012.12
2023-07-10T13:32:56.284Z,1012.17
2023-07-10T13:33:56.227Z,1012.18
2023-07-10T13:34:56.239Z,1012.15
2023-07-10T13:35:56.217Z,1012.20
2023-07-10T13:36:56.198Z,1012.14
2023-07-10T13:37:56.212Z,1012.13
2023-07-10T13:38:56.191Z,1012.17
2023-07-10T13:39:56.182Z,1011.96
2023-07-10T13:40:56.189Z,1012.19
2023-07-10T13:41:56.166Z,1012.19
2023-07-10T13:42:56.179Z,1012.14
2023-07-10T13:43:56.157Z,1012.05
2023-07-10T13:44:56.143Z,1012.15
2023-07-10T13:45:56.154Z,1012.02
2023-07-10T13:46:56.184Z,1012.04
2023-07-10T13:47:56.199Z,1012.04
2023-07-10T13:48:56.140Z,1012.16
2023-07-10T13:49:56.114Z,1012.05
2023-07-10T13:50:56.109Z,1012.14
2023-07-10T13:51:56.109Z,1012.15
2023-07-10T13:52:56.108Z,1012.01
2023-07-10T13:53:56.086Z,1012.01
2023-07-10T13:54:56.078Z,1012.01
2023-07-10T13:55:56.077Z,1012.07
2023-07-10T13:56:56.062Z,1012.06
2023-07-10T13:57:56.084Z,1012.01
2023-07-10T13:58:56.052Z,1012.07
2023-07-10T13:59:56.068Z,1012.05
2023-07-10T14:00:56.063Z,1012.10
2023-07-10T14:01:56.090Z,1012.06
2023-07-10T14:02:58.156Z,1012.08
2023-07-10T14:03:56.065Z,1012.03
2023-07-10T14:04:56.006Z,1012.10
2023-07-10T14:05:56.008Z,1012.02
2023-07-10T14:06:55.995Z,1012.00
2023-07-10T14:07:56.003Z,1012.04
2023-07-10T14:08:55.982Z,1012.00
2023-07-10T14:09:55.993Z,1012.08
2023-07-10T14:10:55.969Z,1011.99
2023-07-10T14:11:55.967Z,1012.01
2023-07-10T14:12:55.977Z,1011.99
2023-07-10T14:13:56.028Z,1012.02
2023-07-10T14:14:55.947Z,1011.92
2023-07-10T14:15:55.965Z,1012.18
2023-07-10T14:16:55.935Z,1012.22
2023-07-10T14:17:56.003Z,1012.06
2023-07-10T14:18:55.934Z,1012.19
2023-07-10T14:19:55.921Z,1012.20
2023-07-10T14:20:55.919Z,1012.17
2023-07-10T14:21:55.911Z,1011.87
2023-07-10T14:22:55.925Z,1011.87
2023-07-10T14:23:55.901Z,1011.98
2023-07-10T14:24:55.919Z,1011.93
2023-07-10T14:25:58.211Z,1012.00
2023-07-10T14:26:55.992Z,1011.94
2023-07-10T14:27:55.894Z,1011.88
2023-07-10T14:28:55.886Z,1011.91
2023-07-10T14:29:55.868Z,1011.86
2023-07-10T14:30:55.943Z,1011.89
2023-07-10T14:31:55.857Z,1011.88
2023-07-10T14:32:55.896Z,1011.91
2023-07-10T14:33:55.851Z,1011.89
2023-07-10T14:34:55.850Z,1011.88
2023-07-10T14:35:55.845Z,1011.90
2023-07-10T14:36:55.829Z,1011.85
2023-07-10T14:37:55.837Z,1011.90
2023-07-10T14:38:55.824Z,1011.95
2023-07-10T14:39:55.811Z,1011.95
2023-07-10T14:40:55.806Z,1011.97
2023-07-10T14:41:55.802Z,1011.92
2023-07-10T14:42:55.811Z,1011.99
2023-07-10T14:43:55.786Z,1012.06
2023-07-10T14:44:55.787Z,1011.97
2023-07-10T14:45:55.929Z,1012.12
2023-07-10T14:47:06.800Z,1012.19
2023-07-10T14:47:55.790Z,1012.09
2023-07-10T14:48:55.762Z,1012.15
2023-07-10T14:49:55.742Z,1011.97
2023-07-10T14:50:55.912Z,1011.95
2023-07-10T14:51:56.727Z,1011.91
2023-07-10T14:52:55.742Z,1011.90
2023-07-10T14:53:55.721Z,1011.92
2023-07-10T14:54:55.708Z,1011.86
2023-07-10T14:55:55.706Z,1011.80
2023-07-10T14:56:55.700Z,1011.77
2023-07-10T14:57:55.710Z,1011.76
2023-07-10T14:58:55.796Z,1011.76
2023-07-10T14:59:55.678Z,1011.75
2023-07-10T15:00:55.699Z,1011.79
2023-07-10T15:01:55.772Z,1011.80
2023-07-10T15:02:55.755Z,1011.83
2023-07-10T15:03:55.724Z,1012.06
2023-07-10T15:04:55.639Z,1011.78
2023-07-10T15:05:55.622Z,1012.05
2023-07-10T15:06:55.621Z,1012.02
2023-07-10T15:07:55.623Z,1011.82
2023-07-10T15:08:55.602Z,1011.85
2023-07-10T15:09:55.599Z,1011.97
2023-07-10T15:10:55.592Z,1012.00
2023-07-10T15:11:55.586Z,1011.94
2023-07-10T15:12:55.588Z,1011.87
2023-07-10T15:13:55.604Z,1011.77
2023-07-10T15:14:55.569Z,1011.70
2023-07-10T15:15:55.552Z,1011.74
2023-07-10T15:16:55.551Z,1011.69
2023-07-10T15:17:55.566Z,1011.58
2023-07-10T15:18:55.613Z,1011.56
2023-07-10T15:19:55.529Z,1011.55
2023-07-10T15:20:55.524Z,1011.59
2023-07-10T15:21:55.519Z,1011.65
2023-07-10T15:22:55.528Z,1011.63
2023-07-10T15:23:55.506Z,1011.63
2023-07-10T15:24:55.513Z,1011.69
2023-07-10T15:25:55.505Z,1011.72
2023-07-10T15:26:55.538Z,1011.73
2023-07-10T15:27:55.539Z,1011.86
2023-07-10T15:28:55.505Z,1011.92
2023-07-10T15:29:55.505Z,1011.98
2023-07-10T15:30:55.536Z,1012.04
2023-07-10T15:31:55.518Z,1012.18
2023-07-10T15:32:55.522Z,1012.24
2023-07-10T15:33:55.491Z,1012.35
2023-07-10T15:34:55.484Z,1012.44
2023-07-10T15:35:55.511Z,1012.37
2023-07-10T15:36:55.483Z,1012.34
2023-07-10T15:37:55.496Z,1012.29
2023-07-10T15:38:55.484Z,1012.13
2023-07-10T15:39:55.534Z,1012.17
2023-07-10T15:40:55.534Z,1011.50
2023-07-10T15:41:55.481Z,1012.06
2023-07-10T15:42:55.506Z,1012.04
2023-07-10T15:43:55.501Z,1011.99
2023-07-10T15:44:55.484Z,1011.97
2023-07-10T15:45:55.502Z,1011.94
2023-07-10T15:46:55.569Z,1011.92
2023-07-10T15:47:57.485Z,1011.88
2023-07-10T15:48:55.551Z,1011.84
2023-07-10T15:49:55.498Z,1011.81
2023-07-10T15:50:55.489Z,1011.84
2023-07-10T15:51:55.486Z,1011.77
2023-07-10T15:52:55.507Z,1011.78
2023-07-10T15:53:55.498Z,1011.87
2023-07-10T15:54:55.488Z,1011.24
2023-07-10T15:55:55.485Z,1011.44
2023-07-10T15:56:55.487Z,1012.07
2023-07-10T15:57:55.501Z,1012.24
2023-07-10T15:58:55.487Z,1012.34
2023-07-10T15:59:55.485Z,1012.45
2023-07-10T16:00:55.551Z,1012.53
2023-07-10T16:01:55.518Z,1012.51
2023-07-10T16:02:55.734Z,1012.61
2023-07-10T16:03:55.484Z,1012.69
2023-07-10T16:04:55.916Z,1012.57
2023-07-10T16:05:55.486Z,1012.60
2023-07-10T16:06:55.486Z,1012.57
2023-07-10T16:07:55.507Z,1012.46
2023-07-10T16:08:55.480Z,1012.26
2023-07-10T16:09:55.535Z,1012.21
2023-07-10T16:10:55.486Z,1012.15
2023-07-10T16:11:55.513Z,1012.04
2023-07-10T16:12:55.532Z,1011.88
2023-07-10T16:13:55.537Z,1011.88
2023-07-10T16:14:55.512Z,1011.74
2023-07-10T16:15:55.488Z,1011.74
2023-07-10T16:16:55.518Z,1011.63
2023-07-10T16:17:55.616Z,1011.59
2023-07-10T16:18:55.506Z,1011.65
2023-07-10T16:19:55.525Z,1011.64
2023-07-10T16:20:55.615Z,1011.62
2023-07-10T16:21:55.522Z,1011.59
2023-07-10T16:22:55.483Z,1011.55
2023-07-10T16:23:55.472Z,1011.56
2023-07-10T16:24:55.466Z,1011.54
2023-07-10T16:25:55.463Z,1011.53
2023-07-10T16:26:55.466Z,1011.53
2023-07-10T16:27:55.475Z,1011.53
2023-07-10T16:28:55.471Z,1011.50
2023-07-10T16:29:55.458Z,1011.45
2023-07-10T16:30:55.498Z,1011.44
2023-07-10T16:31:55.470Z,1011.44
2023-07-10T16:32:55.652Z,1011.42
2023-07-10T16:33:55.461Z,1011.40
2023-07-10T16:34:55.461Z,1011.39
2023-07-10T16:35:55.454Z,1011.41
2023-07-10T16:36:55.497Z,1011.33
2023-07-10T16:37:55.476Z,1011.34
2023-07-10T16:38:55.453Z,1011.31
2023-07-10T16:39:55.450Z,1011.28
2023-07-10T16:40:55.449Z,1011.29
2023-07-10T16:41:55.443Z,1011.26
2023-07-10T16:42:55.457Z,1011.26
2023-07-10T16:43:55.437Z,1011.31
2023-07-10T16:44:55.437Z,1011.31
2023-07-10T16:45:55.437Z,1011.33
2023-07-10T16:46:55.436Z,1011.29
2023-07-10T16:47:55.615Z,1011.26
2023-07-10T16:48:55.426Z,1011.35
2023-07-10T16:49:55.426Z,1011.26
2023-07-10T16:50:55.425Z,1011.29
2023-07-10T16:51:55.422Z,1011.25
2023-07-10T16:52:55.432Z,1011.31
2023-07-10T16:53:55.468Z,1011.28
2023-07-10T16:54:55.416Z,1011.27
2023-07-10T16:55:55.430Z,1011.24
2023-07-10T16:56:55.416Z,1011.21
2023-07-10T16:57:55.418Z,1011.19
2023-07-10T16:58:55.407Z,1011.20
2023-07-10T16:59:55.402Z,1011.18
2023-07-10T17:00:55.401Z,1011.19
2023-07-10T17:01:55.427Z,1011.19
2023-07-10T17:02:55.477Z,1011.14
2023-07-10T17:03:55.450Z,1011.15
2023-07-10T17:04:55.395Z,1011.11
2023-07-10T17:05:55.386Z,1011.14
2023-07-10T17:06:55.399Z,1011.12
2023-07-10T17:07:55.380Z,1011.16
2023-07-10T17:08:55.383Z,1011.17
2023-07-10T17:09:55.375Z,1011.10
2023-07-10T17:10:55.381Z,1011.11
2023-07-10T17:11:55.389Z,1011.10
2023-07-10T17:12:55.378Z,1011.12
2023-07-10T17:13:55.440Z,1011.12
2023-07-10T17:14:55.367Z,1011.02
2023-07-10T17:15:55.368Z,1011.01
2023-07-10T17:16:55.419Z,1011.04
2023-07-10T17:17:55.393Z,1011.06
2023-07-10T17:18:55.358Z,1011.07
2023-07-10T17:19:55.348Z,1011.03
2023-07-10T17:20:55.374Z,1011.06
2023-07-10T17:21:56.207Z,1011.02
2023-07-10T17:22:55.348Z,1011.01
2023-07-10T17:23:55.345Z,1010.99
2023-07-10T17:24:55.378Z,1010.99
2023-07-10T17:25:55.337Z,1010.93
2023-07-10T17:26:55.340Z,1010.94
2023-07-10T17:27:55.326Z,1010.83
2023-07-10T17:28:55.321Z,1010.88
2023-07-10T17:29:55.316Z,1010.89
2023-07-10T17:30:55.375Z,1010.81
2023-07-10T17:31:55.319Z,1010.75
2023-07-10T17:32:55.357Z,1010.75
2023-07-10T17:33:55.330Z,1010.69
2023-07-10T17:34:55.343Z,1010.66
2023-07-10T17:35:55.290Z,1010.65
2023-07-10T17:37:55.326Z,1010.61
