createdAt,value
2023-08-30T00:02:48.996Z,100.00
2023-08-30T00:07:52.055Z,100.00
2023-08-30T00:12:55.377Z,100.00
2023-08-30T00:17:58.431Z,100.00
2023-08-30T00:23:01.600Z,100.00
2023-08-30T00:28:05.113Z,100.00
2023-08-30T00:33:08.061Z,100.00
2023-08-30T00:38:11.609Z,100.00
2023-08-30T00:43:15.261Z,100.00
2023-08-30T00:48:20.761Z,100.00
2023-08-30T00:53:24.019Z,100.00
2023-08-30T00:58:30.450Z,100.00
2023-08-30T01:03:33.748Z,100.00
2023-08-30T01:08:38.485Z,100.00
2023-08-30T01:13:53.179Z,100.00
2023-08-30T01:18:58.224Z,100.00
2023-08-30T01:24:04.401Z,100.00
2023-08-30T01:29:10.275Z,100.00
2023-08-30T01:34:14.688Z,100.00
2023-08-30T01:39:17.904Z,100.00
2023-08-30T01:44:21.273Z,100.00
2023-08-30T01:49:25.654Z,100.00
2023-08-30T01:54:30.221Z,100.00
2023-08-30T01:59:33.335Z,100.00
2023-08-30T02:04:36.375Z,100.00
2023-08-30T02:10:03.202Z,100.00
2023-08-30T02:15:08.682Z,100.00
2023-08-30T02:20:12.405Z,100.00
2023-08-30T02:25:15.674Z,100.00
2023-08-30T02:30:18.650Z,100.00
2023-08-30T02:35:21.741Z,100.00
2023-08-30T02:40:24.669Z,100.00
2023-08-30T02:45:27.663Z,100.00
2023-08-30T02:50:30.642Z,100.00
2023-08-30T02:55:33.644Z,100.00
2023-08-30T03:00:36.677Z,100.00
2023-08-30T03:05:39.662Z,100.00
2023-08-30T03:10:42.668Z,100.00
2023-08-30T03:15:46.454Z,100.00
2023-08-30T03:20:49.498Z,100.00
2023-08-30T03:25:53.119Z,100.00
2023-08-30T03:30:56.182Z,100.00
2023-08-30T03:36:00.386Z,100.00
2023-08-30T03:41:04.926Z,100.00
2023-08-30T03:46:08.201Z,100.00
2023-08-30T03:51:11.328Z,100.00
2023-08-30T03:56:14.344Z,100.00
2023-08-30T04:01:17.428Z,100.00
2023-08-30T04:06:20.490Z,100.00
2023-08-30T04:11:23.775Z,100.00
2023-08-30T04:16:27.123Z,100.00
2023-08-30T04:21:30.191Z,100.00
2023-08-30T04:26:33.203Z,100.00
2023-08-30T04:31:36.199Z,100.00
2023-08-30T04:36:39.821Z,100.00
2023-08-30T04:41:42.839Z,100.00
2023-08-30T04:46:45.862Z,100.00
2023-08-30T04:51:49.145Z,100.00
2023-08-30T04:56:52.692Z,100.00
2023-08-30T05:01:55.780Z,100.00
2023-08-30T05:06:58.786Z,100.00
2023-08-30T05:12:02.042Z,100.00
2023-08-30T05:17:05.410Z,100.00
2023-08-30T05:22:08.837Z,100.00
2023-08-30T05:27:12.965Z,100.00
2023-08-30T05:32:15.979Z,100.00
2023-08-30T05:37:18.879Z,100.00
2023-08-30T05:42:21.893Z,100.00
2023-08-30T05:47:25.109Z,100.00
2023-08-30T05:52:28.111Z,100.00
2023-08-30T05:57:34.753Z,100.00
2023-08-30T06:02:37.794Z,100.00
2023-08-30T06:07:40.832Z,100.00
2023-08-30T06:12:43.916Z,100.00
2023-08-30T06:17:47.804Z,100.00
2023-08-30T06:22:51.162Z,100.00
2023-08-30T06:28:00.176Z,100.00
2023-08-30T06:33:03.848Z,100.00
2023-08-30T06:38:07.488Z,100.00
2023-08-30T06:43:10.761Z,100.00
2023-08-30T06:48:14.484Z,100.00
2023-08-30T06:53:17.600Z,100.00
2023-08-30T06:58:20.609Z,100.00
2023-08-30T07:03:23.777Z,100.00
2023-08-30T07:08:28.048Z,100.00
2023-08-30T07:13:31.050Z,99.93
2023-08-30T07:18:34.074Z,96.98
2023-08-30T07:23:37.073Z,93.45
2023-08-30T07:28:40.079Z,93.08
2023-08-30T07:33:43.083Z,93.05
2023-08-30T07:38:46.092Z,93.63
2023-08-30T07:43:49.088Z,94.72
2023-08-30T07:48:52.005Z,95.33
2023-08-30T07:53:54.834Z,95.28
2023-08-30T07:58:58.577Z,94.36
2023-08-30T08:04:07.131Z,91.47
2023-08-30T08:09:10.999Z,89.91
2023-08-30T08:14:14.769Z,90.71
2023-08-30T08:19:18.024Z,91.01
2023-08-30T08:24:21.034Z,90.05
2023-08-30T08:29:24.041Z,90.33
2023-08-30T08:34:27.056Z,91.06
2023-08-30T08:39:31.888Z,91.87
2023-08-30T08:44:36.949Z,91.77
2023-08-30T08:49:40.978Z,91.80
2023-08-30T08:54:45.216Z,90.79
2023-08-30T08:59:48.368Z,90.23
2023-08-30T09:04:53.985Z,90.19
2023-08-30T09:09:57.110Z,90.72
2023-08-30T09:15:00.138Z,91.51
2023-08-30T09:20:14.083Z,91.02
2023-08-30T09:25:26.293Z,90.96
2023-08-30T09:30:30.723Z,92.02
2023-08-30T09:35:33.961Z,93.02
2023-08-30T09:40:36.963Z,92.49
2023-08-30T09:45:40.422Z,92.73
2023-08-30T09:50:46.463Z,92.05
2023-08-30T09:55:50.513Z,92.14
2023-08-30T10:00:54.178Z,93.36
2023-08-30T10:05:57.886Z,94.05
2023-08-30T10:11:01.558Z,95.81
2023-08-30T10:16:06.096Z,96.74
2023-08-30T10:21:13.815Z,97.84
2023-08-30T10:26:18.455Z,97.89
2023-08-30T10:31:22.228Z,97.90
2023-08-30T10:36:27.342Z,97.15
2023-08-30T10:41:30.444Z,97.65
2023-08-30T10:46:35.227Z,97.98
2023-08-30T10:51:42.510Z,97.92
2023-08-30T10:57:02.820Z,98.20
2023-08-30T11:02:06.338Z,98.31
2023-08-30T11:07:09.631Z,97.51
2023-08-30T11:12:13.269Z,96.14
2023-08-30T11:17:19.235Z,95.09
2023-08-30T11:22:22.554Z,94.43
2023-08-30T11:27:25.465Z,94.50
2023-08-30T11:32:28.469Z,93.43
2023-08-30T11:37:31.646Z,92.00
2023-08-30T11:42:35.226Z,91.43
2023-08-30T11:47:38.538Z,91.76
2023-08-30T11:52:42.324Z,91.60
2023-08-30T11:57:46.502Z,91.67
2023-08-30T12:02:49.753Z,91.39
2023-08-30T12:07:52.898Z,90.65
2023-08-30T12:12:56.205Z,90.86
2023-08-30T12:18:07.727Z,90.78
2023-08-30T12:23:24.031Z,91.17
2023-08-30T12:28:28.250Z,91.55
2023-08-30T12:33:32.720Z,92.36
2023-08-30T12:38:35.654Z,93.06
2023-08-30T12:43:38.517Z,93.80
2023-08-30T12:48:42.544Z,92.77
2023-08-30T12:53:45.557Z,93.52
2023-08-30T12:58:48.563Z,93.46
2023-08-30T13:03:51.573Z,92.64
2023-08-30T13:08:54.580Z,92.38
2023-08-30T13:13:59.727Z,90.60
2023-08-30T13:19:02.737Z,89.01
2023-08-30T13:24:06.601Z,89.13
2023-08-30T13:29:09.500Z,89.17
2023-08-30T13:34:12.473Z,89.85
2023-08-30T13:39:16.202Z,91.61
2023-08-30T13:44:19.213Z,92.51
2023-08-30T13:49:22.418Z,92.77
2023-08-30T13:54:26.004Z,92.01
2023-08-30T13:59:29.961Z,92.36
2023-08-30T14:04:39.223Z,93.84
2023-08-30T14:09:42.339Z,95.20
2023-08-30T14:14:45.332Z,96.32
2023-08-30T14:19:48.830Z,97.46
2023-08-30T14:25:03.312Z,97.21
2023-08-30T14:30:14.932Z,96.82
2023-08-30T14:35:18.251Z,95.93
2023-08-30T14:40:21.259Z,95.22
2023-08-30T14:45:24.397Z,94.31
2023-08-30T14:50:27.397Z,93.89
2023-08-30T14:55:30.862Z,94.63
2023-08-30T15:00:33.942Z,95.16
2023-08-30T15:05:37.112Z,95.51
2023-08-30T15:10:40.573Z,96.30
2023-08-30T15:15:43.645Z,97.55
2023-08-30T15:20:48.696Z,98.07
2023-08-30T15:25:52.108Z,99.31
2023-08-30T15:30:56.148Z,99.65
2023-08-30T15:35:59.789Z,99.97
2023-08-30T15:41:07.575Z,100.00
2023-08-30T15:46:12.837Z,100.00
2023-08-30T15:51:23.827Z,100.00
2023-08-30T15:56:27.774Z,100.00
2023-08-30T16:01:31.055Z,100.00
2023-08-30T16:06:34.183Z,100.00
2023-08-30T16:11:37.288Z,100.00
2023-08-30T16:16:42.431Z,100.00
2023-08-30T16:21:46.146Z,100.00
2023-08-30T16:26:52.076Z,100.00
2023-08-30T16:31:55.977Z,100.00
2023-08-30T16:36:58.994Z,100.00
2023-08-30T16:42:02.098Z,100.00
2023-08-30T16:47:05.762Z,100.00
2023-08-30T16:52:10.459Z,100.00
2023-08-30T16:57:13.470Z,100.00
2023-08-30T17:02:16.431Z,100.00
2023-08-30T17:07:19.485Z,100.00
2023-08-30T17:12:22.590Z,100.00
2023-08-30T17:17:25.593Z,100.00
2023-08-30T17:22:28.711Z,100.00
2023-08-30T17:27:31.759Z,100.00
2023-08-30T17:32:35.260Z,100.00
2023-08-30T17:37:38.354Z,100.00
2023-08-30T17:42:41.462Z,100.00
2023-08-30T17:47:44.603Z,100.00
2023-08-30T17:52:47.678Z,100.00
2023-08-30T17:57:50.776Z,100.00
2023-08-30T18:02:53.846Z,100.00
2023-08-30T18:07:58.424Z,100.00
2023-08-30T18:13:01.433Z,100.00
2023-08-30T18:18:06.171Z,100.00
2023-08-30T18:23:09.187Z,100.00
2023-08-30T18:28:13.223Z,100.00
2023-08-30T18:33:16.888Z,100.00
2023-08-30T18:38:19.963Z,100.00
2023-08-30T18:43:23.568Z,100.00
2023-08-30T18:48:26.574Z,100.00
2023-08-30T18:53:29.579Z,100.00
2023-08-30T18:58:33.016Z,100.00
2023-08-30T19:03:36.238Z,100.00
2023-08-30T19:08:39.528Z,100.00
2023-08-30T19:13:43.249Z,100.00
2023-08-30T19:18:47.903Z,100.00
2023-08-30T19:23:52.130Z,100.00
2023-08-30T19:28:55.754Z,100.00
2023-08-30T19:33:59.478Z,100.00
2023-08-30T19:39:04.942Z,100.00
2023-08-30T19:44:07.946Z,100.00
2023-08-30T19:49:11.166Z,100.00
2023-08-30T19:54:14.370Z,100.00
2023-08-30T19:59:17.788Z,100.00
2023-08-30T20:04:21.109Z,100.00
2023-08-30T20:09:24.726Z,100.00
2023-08-30T20:14:28.091Z,100.00
2023-08-30T20:19:31.185Z,100.00
2023-08-30T20:24:34.560Z,100.00
2023-08-30T20:29:37.669Z,100.00
2023-08-30T20:34:41.593Z,100.00
2023-08-30T20:39:44.603Z,100.00
2023-08-30T20:44:47.609Z,100.00
2023-08-30T20:49:50.922Z,100.00
2023-08-30T20:54:54.958Z,100.00
2023-08-30T20:59:57.961Z,100.00
2023-08-30T21:05:02.036Z,100.00
2023-08-30T21:10:05.816Z,100.00
2023-08-30T21:15:09.632Z,100.00
2023-08-30T21:20:12.666Z,100.00
2023-08-30T21:25:15.666Z,100.00
2023-08-30T21:30:18.791Z,100.00
2023-08-30T21:35:21.771Z,100.00
2023-08-30T21:40:24.795Z,100.00
2023-08-30T21:45:28.502Z,100.00
2023-08-30T21:50:31.824Z,100.00
2023-08-30T21:55:34.829Z,100.00
2023-08-30T22:00:38.246Z,100.00
2023-08-30T22:05:41.569Z,100.00
2023-08-30T22:10:44.506Z,100.00
2023-08-30T22:15:47.466Z,100.00
2023-08-30T22:20:52.934Z,100.00
2023-08-30T22:25:55.954Z,100.00
2023-08-30T22:30:59.097Z,100.00
2023-08-30T22:36:05.744Z,100.00
2023-08-30T22:41:08.746Z,100.00
2023-08-30T22:46:11.753Z,100.00
2023-08-30T22:51:14.864Z,100.00
2023-08-30T22:56:18.977Z,100.00
2023-08-30T23:01:22.021Z,100.00
2023-08-30T23:06:25.758Z,100.00
2023-08-30T23:11:28.733Z,100.00
2023-08-30T23:16:31.843Z,100.00
2023-08-30T23:21:35.269Z,100.00
2023-08-30T23:26:38.882Z,100.00
2023-08-30T23:31:41.754Z,100.00
2023-08-30T23:36:44.888Z,100.00
2023-08-30T23:41:48.309Z,100.00
2023-08-30T23:46:51.310Z,100.00
2023-08-30T23:51:55.139Z,100.00
2023-08-30T23:56:58.747Z,100.00
