createdAt,value
2023-02-18T00:01:10.884Z,102126.56
2023-02-18T00:03:37.643Z,102127.31
2023-02-18T00:06:15.209Z,102121.03
2023-02-18T00:08:43.180Z,102119.19
2023-02-18T00:11:10.630Z,102115.72
2023-02-18T00:13:37.779Z,102107.72
2023-02-18T00:16:12.670Z,102106.09
2023-02-18T00:18:39.910Z,102104.34
2023-02-18T00:21:08.555Z,102106.09
2023-02-18T00:23:35.392Z,102102.41
2023-02-18T00:26:04.681Z,102101.66
2023-02-18T00:28:31.328Z,102110.63
2023-02-18T00:31:00.251Z,102099.91
2023-02-18T00:33:26.950Z,102097.22
2023-02-18T00:35:53.484Z,102086.50
2023-02-18T00:38:20.020Z,102091.03
2023-02-18T00:40:47.678Z,102090.94
2023-02-18T00:43:15.044Z,102079.22
2023-02-18T00:45:41.666Z,102084.53
2023-02-18T00:48:08.404Z,102084.53
2023-02-18T00:50:35.041Z,102073.81
2023-02-18T00:53:01.681Z,102074.91
2023-02-18T00:55:28.313Z,102066.03
2023-02-18T00:57:54.951Z,102062.47
2023-02-18T01:00:21.691Z,102067.13
2023-02-18T01:02:48.434Z,102064.41
2023-02-18T01:05:15.066Z,102067.13
2023-02-18T01:07:41.683Z,102058.88
2023-02-18T01:10:08.549Z,102064.31
2023-02-18T01:12:35.183Z,102058.13
2023-02-18T01:15:01.939Z,102051.97
2023-02-18T01:17:28.559Z,102050.13
2023-02-18T01:19:55.201Z,102044.72
2023-02-18T01:22:21.832Z,102041.03
2023-02-18T01:24:48.482Z,102040.06
2023-02-18T01:27:15.211Z,102040.91
2023-02-18T01:29:41.845Z,102034.63
2023-02-18T01:32:08.556Z,102038.97
2023-02-18T01:34:35.227Z,102037.22
2023-02-18T01:37:01.865Z,102027.28
2023-02-18T01:39:28.493Z,102030.72
2023-02-18T01:41:55.130Z,102025.31
2023-02-18T01:44:27.189Z,102019.78
2023-02-18T01:46:54.189Z,102030.50
2023-02-18T01:49:27.734Z,102023.38
2023-02-18T01:51:59.269Z,102028.03
2023-02-18T01:54:29.705Z,102031.72
2023-02-18T01:57:05.064Z,102036.47
2023-02-18T01:59:37.315Z,102030.19
2023-02-18T02:02:05.037Z,102029.44
2023-02-18T02:04:31.819Z,102028.69
2023-02-18T02:06:58.768Z,102018.09
2023-02-18T02:09:30.319Z,102023.72
2023-02-18T02:12:12.000Z,102017.44
2023-02-18T02:15:08.686Z,102022.00
2023-02-18T02:18:19.308Z,102013.88
2023-02-18T02:21:04.279Z,102013.00
2023-02-18T02:23:56.062Z,102009.66
2023-02-18T02:26:40.992Z,102008.03
2023-02-18T02:29:13.709Z,101998.31
2023-02-18T02:32:10.564Z,101994.72
2023-02-18T02:34:49.425Z,101988.66
2023-02-18T02:37:50.249Z,101984.34
2023-02-18T02:40:34.298Z,101973.41
2023-02-18T02:43:20.805Z,101968.00
2023-02-18T02:46:25.944Z,101965.31
2023-02-18T02:49:01.179Z,101959.03
2023-02-18T02:51:35.087Z,101954.47
2023-02-18T02:54:17.671Z,101943.66
2023-02-18T02:56:45.437Z,101932.84
2023-02-18T02:59:22.648Z,101937.38
2023-02-18T03:02:18.674Z,101929.25
2023-02-18T03:04:57.675Z,101922.00
2023-02-18T03:07:48.702Z,101920.28
2023-02-18T03:10:34.181Z,101911.41
2023-02-18T03:13:16.392Z,101900.47
2023-02-18T03:15:57.150Z,101898.88
2023-02-18T03:18:33.279Z,101892.69
2023-02-18T03:21:18.884Z,101882.00
2023-02-18T03:24:13.895Z,101879.41
2023-02-18T03:26:54.056Z,101882.09
2023-02-18T03:29:23.241Z,101868.69
2023-02-18T03:31:56.049Z,101870.53
2023-02-18T03:34:30.698Z,101868.69
2023-02-18T03:36:59.949Z,101864.38
2023-02-18T03:39:29.556Z,101852.81
2023-02-18T03:41:56.915Z,101851.94
2023-02-18T03:44:25.999Z,101848.25
2023-02-18T03:46:53.768Z,101841.97
2023-02-18T03:49:20.504Z,101839.28
2023-02-18T03:51:47.965Z,101833.97
2023-02-18T03:54:14.733Z,101833.13
2023-02-18T03:56:42.760Z,101817.00
2023-02-18T03:59:10.256Z,101830.72
2023-02-18T04:01:37.018Z,101835.50
2023-02-18T04:04:04.138Z,101826.63
2023-02-18T04:06:31.152Z,101833.75
2023-02-18T04:08:57.789Z,101825.66
2023-02-18T04:11:24.397Z,101813.00
2023-02-18T04:13:50.955Z,101817.41
2023-02-18T04:16:17.516Z,101811.16
2023-02-18T04:18:44.230Z,101812.00
2023-02-18T04:21:11.160Z,101804.88
2023-02-18T04:23:38.028Z,101791.59
2023-02-18T04:26:04.760Z,101795.25
2023-02-18T04:28:31.403Z,101798.06
2023-02-18T04:30:58.139Z,101785.53
2023-02-18T04:33:24.773Z,101792.78
2023-02-18T04:35:51.406Z,101792.78
2023-02-18T04:38:17.936Z,101783.81
2023-02-18T04:40:44.635Z,101789.97
2023-02-18T04:43:11.411Z,101786.50
2023-02-18T04:45:38.046Z,101790.09
2023-02-18T04:48:04.992Z,101786.63
2023-02-18T04:50:31.631Z,101778.50
2023-02-18T04:52:58.363Z,101775.81
2023-02-18T04:55:24.906Z,101781.34
2023-02-18T04:57:51.847Z,101786.84
2023-02-18T05:00:20.230Z,101773.44
2023-02-18T05:02:46.965Z,101782.41
2023-02-18T05:05:14.520Z,101777.13
2023-02-18T05:07:42.578Z,101775.41
2023-02-18T05:10:15.681Z,101780.06
2023-02-18T05:12:42.530Z,101770.22
2023-02-18T05:15:09.780Z,101770.22
2023-02-18T05:17:36.319Z,101765.44
2023-02-18T05:20:03.972Z,101766.44
2023-02-18T05:22:30.515Z,101763.84
2023-02-18T05:24:57.250Z,101754.00
2023-02-18T05:27:23.881Z,101753.25
2023-02-18T05:29:50.519Z,101756.06
2023-02-18T05:32:17.166Z,101752.59
2023-02-18T05:34:44.267Z,101758.13
2023-02-18T05:37:11.043Z,101742.78
2023-02-18T05:39:37.600Z,101750.00
2023-02-18T05:42:04.420Z,101743.84
2023-02-18T05:44:31.063Z,101749.38
2023-02-18T05:46:59.636Z,101738.56
2023-02-18T05:49:27.646Z,101734.88
2023-02-18T05:51:54.347Z,101732.06
2023-02-18T05:54:21.186Z,101724.94
2023-02-18T05:56:48.972Z,101719.53
2023-02-18T05:59:19.135Z,101724.94
2023-02-18T06:01:46.110Z,101709.81
2023-02-18T06:04:13.918Z,101714.34
2023-02-18T06:06:40.713Z,101712.63
2023-02-18T06:09:08.355Z,101709.94
2023-02-18T06:11:36.035Z,101710.91
2023-02-18T06:14:03.284Z,101708.31
2023-02-18T06:16:30.302Z,101711.00
2023-02-18T06:18:57.171Z,101729.06
2023-02-18T06:21:23.912Z,101730.03
2023-02-18T06:23:50.646Z,101714.81
2023-02-18T06:26:17.182Z,101713.81
2023-02-18T06:28:43.827Z,101709.59
2023-02-18T06:31:10.532Z,101719.53
2023-02-18T06:33:37.294Z,101715.09
2023-02-18T06:36:07.871Z,101710.56
2023-02-18T06:38:36.209Z,101715.84
2023-02-18T06:41:03.246Z,101724.84
2023-02-18T06:43:30.496Z,101724.84
2023-02-18T06:45:57.515Z,101713.03
2023-02-18T06:48:24.380Z,101702.22
2023-02-18T06:50:51.030Z,101711.31
2023-02-18T06:53:17.858Z,101705.06
2023-02-18T06:55:44.981Z,101712.28
2023-02-18T06:58:13.180Z,101712.28
2023-02-18T07:00:39.854Z,101705.06
2023-02-18T07:03:06.757Z,101707.88
2023-02-18T07:05:33.394Z,101714.25
2023-02-18T07:08:00.357Z,101708.84
2023-02-18T07:10:26.973Z,101716.09
2023-02-18T07:12:53.614Z,101725.16
2023-02-18T07:15:24.326Z,101722.47
2023-02-18T07:17:51.910Z,101727.97
2023-02-18T07:20:19.908Z,101734.38
2023-02-18T07:22:47.025Z,101725.50
2023-02-18T07:25:14.065Z,101719.47
2023-02-18T07:27:40.814Z,101727.56
2023-02-18T07:30:08.015Z,101726.81
2023-02-18T07:32:35.000Z,101727.78
2023-02-18T07:35:02.274Z,101734.91
2023-02-18T07:37:28.886Z,101737.63
2023-02-18T07:39:55.517Z,101747.69
2023-02-18T07:42:22.155Z,101750.50
2023-02-18T07:44:49.918Z,101735.25
2023-02-18T07:47:19.829Z,101740.78
2023-02-18T07:49:47.274Z,101754.28
2023-02-18T07:52:15.457Z,101750.59
2023-02-18T07:54:42.926Z,101755.13
2023-02-18T07:57:09.994Z,101747.03
2023-02-18T07:59:36.705Z,101756.13
2023-02-18T08:02:05.600Z,101757.09
2023-02-18T08:04:32.510Z,101750.81
2023-02-18T08:06:59.173Z,101764.44
2023-02-18T08:09:25.766Z,101762.72
2023-02-18T08:11:52.342Z,101763.69
2023-02-18T08:14:19.902Z,101761.97
2023-02-18T08:16:46.887Z,101753.84
2023-02-18T08:19:13.692Z,101760.19
2023-02-18T08:21:40.811Z,101756.63
2023-02-18T08:24:08.325Z,101761.97
2023-02-18T08:26:35.344Z,101757.31
2023-02-18T08:29:02.190Z,101753.63
2023-02-18T08:31:30.298Z,101740.00
2023-02-18T08:33:59.353Z,101747.25
2023-02-18T08:36:27.037Z,101745.31
2023-02-18T08:38:54.064Z,101745.31
2023-02-18T08:41:21.003Z,101753.31
2023-02-18T08:43:48.454Z,101757.63
2023-02-18T08:46:31.501Z,101753.94
2023-02-18T08:49:02.499Z,101754.69
2023-02-18T08:51:30.073Z,101747.47
2023-02-18T08:53:57.296Z,101754.59
2023-02-18T08:56:23.962Z,101764.41
2023-02-18T08:58:50.593Z,101764.31
2023-02-18T09:01:17.273Z,101766.03
2023-02-18T09:03:43.974Z,101766.91
2023-02-18T09:06:10.616Z,101760.53
2023-02-18T09:08:37.248Z,101773.16
2023-02-18T09:11:04.815Z,101757.06
2023-02-18T09:13:32.969Z,101762.47
2023-02-18T09:16:08.274Z,101758.03
2023-02-18T09:18:37.841Z,101758.03
2023-02-18T09:21:07.095Z,101761.38
2023-02-18T09:23:34.730Z,101761.59
2023-02-18T09:26:05.817Z,101756.44
2023-02-18T09:28:32.758Z,101758.38
2023-02-18T09:31:11.948Z,101756.66
2023-02-18T09:33:41.493Z,101755.91
2023-02-18T09:36:08.338Z,101753.19
2023-02-18T09:38:34.966Z,101752.44
2023-02-18T09:41:05.324Z,101749.09
2023-02-18T09:44:10.325Z,101758.28
2023-02-18T09:46:42.904Z,101762.72
2023-02-18T09:49:34.938Z,101759.25
2023-02-18T09:52:14.372Z,101765.59
2023-02-18T09:54:41.607Z,101762.03
2023-02-18T09:57:21.471Z,101764.84
2023-02-18T09:59:51.882Z,101761.28
2023-02-18T10:02:20.478Z,101770.34
2023-02-18T10:04:52.341Z,101770.47
2023-02-18T10:07:28.575Z,101766.91
2023-02-18T10:09:57.539Z,101767.66
2023-02-18T10:12:26.198Z,101772.09
2023-02-18T10:14:55.963Z,101768.41
2023-02-18T10:17:28.082Z,101772.94
2023-02-18T10:19:56.515Z,101776.41
2023-02-18T10:22:26.279Z,101772.75
2023-02-18T10:24:59.862Z,101780.75
2023-02-18T10:27:29.960Z,101788.75
2023-02-18T10:30:10.057Z,101787.66
2023-02-18T10:32:40.613Z,101804.75
2023-02-18T10:35:31.233Z,101808.19
2023-02-18T10:38:06.792Z,101812.63
2023-02-18T10:41:08.705Z,101824.31
2023-02-18T10:43:50.839Z,101813.38
2023-02-18T10:47:06.329Z,101814.34
2023-02-18T10:49:55.796Z,101815.22
2023-02-18T10:52:23.559Z,101811.53
2023-02-18T10:54:50.222Z,101816.09
2023-02-18T10:57:22.703Z,101809.81
2023-02-18T11:00:16.027Z,101819.66
2023-02-18T11:02:43.583Z,101818.56
2023-02-18T11:05:39.612Z,101824.09
2023-02-18T11:08:09.930Z,101827.31
2023-02-18T11:10:42.099Z,101834.34
2023-02-18T11:13:12.280Z,101821.69
2023-02-18T11:15:53.515Z,101823.53
2023-02-18T11:18:30.553Z,101836.06
2023-02-18T11:21:03.369Z,101832.63
2023-02-18T11:23:30.198Z,101828.06
2023-02-18T11:26:12.193Z,101830.88
2023-02-18T11:28:46.100Z,101824.50
2023-02-18T11:31:24.504Z,101821.81
2023-02-18T11:33:55.680Z,101831.75
2023-02-18T11:36:24.459Z,101835.22
2023-02-18T11:38:57.429Z,101831.63
2023-02-18T11:42:02.165Z,101818.03
2023-02-18T11:44:38.111Z,101823.22
2023-02-18T11:47:22.050Z,101824.94
2023-02-18T11:50:04.472Z,101828.38
2023-02-18T11:52:49.020Z,101828.31
2023-02-18T11:55:25.051Z,101822.13
2023-02-18T11:58:06.478Z,101819.53
2023-02-18T12:00:45.386Z,101815.84
2023-02-18T12:03:35.680Z,101825.81
2023-02-18T12:06:06.311Z,101820.50
2023-02-18T12:08:39.085Z,101815.00
2023-02-18T12:11:22.514Z,101816.72
2023-02-18T12:13:55.300Z,101803.88
2023-02-18T12:16:21.952Z,101802.78
2023-02-18T12:18:54.777Z,101794.47
2023-02-18T12:22:05.791Z,101793.16
2023-02-18T12:24:42.564Z,101798.75
2023-02-18T12:27:33.678Z,101782.94
2023-02-18T12:30:22.457Z,101787.03
2023-02-18T12:33:19.788Z,101786.59
2023-02-18T12:35:56.870Z,101789.97
2023-02-18T12:39:02.517Z,101780.88
2023-02-18T12:41:49.224Z,101782.47
2023-02-18T12:44:59.686Z,101776.97
2023-02-18T12:47:37.694Z,101781.16
2023-02-18T12:50:15.406Z,101784.63
2023-02-18T12:53:24.113Z,101783.53
2023-02-18T12:56:09.992Z,101793.88
2023-02-18T12:58:59.877Z,101786.63
2023-02-18T13:01:44.030Z,101789.09
2023-02-18T13:04:36.815Z,101790.84
2023-02-18T13:07:25.526Z,101783.22
2023-02-18T13:10:19.401Z,101786.69
2023-02-18T13:13:08.674Z,101783.63
2023-02-18T13:15:58.855Z,101792.50
2023-02-18T13:18:35.431Z,101784.25
2023-02-18T13:21:06.982Z,101786.72
2023-02-18T13:23:38.733Z,101781.94
2023-02-18T13:26:09.763Z,101792.53
2023-02-18T13:28:52.083Z,101796.75
2023-02-18T13:32:01.947Z,101789.38
2023-02-18T13:35:00.622Z,101789.25
2023-02-18T13:37:51.315Z,101794.44
2023-02-18T13:40:30.268Z,101777.94
2023-02-18T13:43:20.653Z,101785.94
2023-02-18T13:46:14.374Z,101783.00
2023-02-18T13:49:02.871Z,101785.47
2023-02-18T13:51:32.975Z,101779.00
2023-02-18T13:54:35.442Z,101785.28
2023-02-18T13:57:14.059Z,101780.53
2023-02-18T13:59:58.415Z,101780.53
2023-02-18T14:02:25.190Z,101784.94
2023-02-18T14:04:57.033Z,101790.38
2023-02-18T14:07:36.040Z,101792.97
2023-02-18T14:10:25.430Z,101788.41
2023-02-18T14:12:58.021Z,101807.25
2023-02-18T14:15:24.856Z,101797.38
2023-02-18T14:18:12.758Z,101792.84
2023-02-18T14:20:39.298Z,101795.44
2023-02-18T14:23:40.894Z,101799.97
2023-02-18T14:26:07.491Z,101801.47
2023-02-18T14:28:34.120Z,101800.59
2023-02-18T14:31:16.528Z,101807.75
2023-02-18T14:33:55.346Z,101793.22
2023-02-18T14:36:29.361Z,101802.09
2023-02-18T14:39:48.223Z,101803.81
2023-02-18T14:42:42.404Z,101800.88
2023-02-18T14:45:46.525Z,101798.91
2023-02-18T14:48:30.255Z,101803.09
2023-02-18T14:51:00.279Z,101803.84
2023-02-18T14:53:28.036Z,101798.94
2023-02-18T14:56:05.837Z,101801.63
2023-02-18T14:58:38.513Z,101793.38
2023-02-18T15:01:15.919Z,101791.41
2023-02-18T15:03:42.642Z,101799.31
2023-02-18T15:06:32.155Z,101796.47
2023-02-18T15:09:03.149Z,101796.25
2023-02-18T15:11:40.948Z,101793.66
2023-02-18T15:14:24.072Z,101798.94
2023-02-18T15:16:51.833Z,101787.97
2023-02-18T15:19:26.360Z,101796.25
2023-02-18T15:21:57.831Z,101798.81
2023-02-18T15:24:35.408Z,101796.97
2023-02-18T15:27:11.359Z,101797.97
2023-02-18T15:29:38.950Z,101806.94
2023-02-18T15:32:24.606Z,101807.06
2023-02-18T15:34:52.873Z,101807.81
2023-02-18T15:37:20.130Z,101794.16
2023-02-18T15:39:48.078Z,101804.38
2023-02-18T15:42:26.797Z,101796.59
2023-02-18T15:44:58.867Z,101798.56
2023-02-18T15:47:25.817Z,101811.25
2023-02-18T15:49:55.824Z,101809.41
2023-02-18T15:52:40.484Z,101805.84
2023-02-18T15:55:15.214Z,101803.88
2023-02-18T15:57:42.460Z,101793.03
2023-02-18T16:00:35.837Z,101802.13
2023-02-18T16:03:09.835Z,101794.25
2023-02-18T16:05:38.727Z,101789.94
2023-02-18T16:08:08.325Z,101797.19
2023-02-18T16:10:36.920Z,101796.47
2023-02-18T16:13:04.884Z,101797.31
2023-02-18T16:15:42.059Z,101796.47
2023-02-18T16:18:45.053Z,101799.28
2023-02-18T16:21:18.167Z,101799.28
2023-02-18T16:23:58.506Z,101798.66
2023-02-18T16:26:40.183Z,101792.38
2023-02-18T16:29:15.938Z,101794.34
2023-02-18T16:31:43.730Z,101797.91
2023-02-18T16:34:10.854Z,101799.88
2023-02-18T16:36:37.378Z,101806.16
2023-02-18T16:39:04.121Z,101799.88
2023-02-18T16:41:30.754Z,101810.72
2023-02-18T16:43:58.630Z,101810.72
2023-02-18T16:46:26.384Z,101809.00
2023-02-18T16:48:57.934Z,101805.44
2023-02-18T16:51:33.685Z,101804.56
2023-02-18T16:54:00.733Z,101792.97
2023-02-18T16:56:32.316Z,101797.53
2023-02-18T16:58:59.752Z,101794.94
2023-02-18T17:01:44.841Z,101792.47
2023-02-18T17:04:14.948Z,101794.44
2023-02-18T17:06:42.280Z,101798.25
2023-02-18T17:09:27.051Z,101799.34
2023-02-18T17:11:56.043Z,101804.88
2023-02-18T17:14:23.645Z,101805.88
2023-02-18T17:16:52.962Z,101806.00
2023-02-18T17:19:20.495Z,101809.66
2023-02-18T17:21:48.832Z,101797.00
2023-02-18T17:24:17.542Z,101801.53
2023-02-18T17:26:44.351Z,101802.50
2023-02-18T17:29:10.985Z,101804.44
2023-02-18T17:31:41.812Z,101799.13
2023-02-18T17:34:13.633Z,101793.84
2023-02-18T17:36:45.296Z,101796.66
2023-02-18T17:39:17.396Z,101801.44
2023-02-18T17:41:44.654Z,101795.28
2023-02-18T17:44:19.588Z,101791.84
2023-02-18T17:46:47.037Z,101801.91
2023-02-18T17:49:13.673Z,101799.44
2023-02-18T17:51:40.530Z,101800.66
2023-02-18T17:54:13.821Z,101804.47
2023-02-18T17:56:41.266Z,101797.31
2023-02-18T17:59:08.220Z,101812.94
2023-02-18T18:01:35.515Z,101809.59
2023-02-18T18:04:02.125Z,101815.13
2023-02-18T18:06:28.828Z,101803.44
2023-02-18T18:08:55.668Z,101811.66
2023-02-18T18:11:24.286Z,101810.91
2023-02-18T18:13:52.881Z,101810.28
2023-02-18T18:16:22.580Z,101806.72
2023-02-18T18:18:49.184Z,101803.25
2023-02-18T18:21:28.926Z,101809.88
2023-02-18T18:23:55.541Z,101804.59
2023-02-18T18:26:22.198Z,101803.84
2023-02-18T18:28:51.005Z,101807.53
2023-02-18T18:31:18.818Z,101804.06
2023-02-18T18:33:48.983Z,101802.22
2023-02-18T18:36:16.732Z,101799.63
2023-02-18T18:38:43.477Z,101806.78
2023-02-18T18:41:14.710Z,101804.06
2023-02-18T18:43:41.359Z,101799.53
2023-02-18T18:46:08.338Z,101805.78
2023-02-18T18:48:34.848Z,101797.78
2023-02-18T18:51:02.302Z,101797.91
2023-02-18T18:53:32.052Z,101794.34
2023-02-18T18:56:02.011Z,101797.91
2023-02-18T18:58:28.659Z,101805.03
2023-02-18T19:01:01.593Z,101798.03
2023-02-18T19:03:29.921Z,101796.28
2023-02-18T19:05:57.262Z,101790.13
2023-02-18T19:08:24.206Z,101788.41
2023-02-18T19:10:56.278Z,101792.09
2023-02-18T19:13:29.764Z,101800.44
2023-02-18T19:16:13.295Z,101798.72
2023-02-18T19:18:39.936Z,101789.63
2023-02-18T19:21:06.813Z,101795.13
2023-02-18T19:23:34.230Z,101795.13
2023-02-18T19:26:01.375Z,101790.72
2023-02-18T19:28:28.529Z,101791.69
2023-02-18T19:30:55.277Z,101787.25
2023-02-18T19:33:21.898Z,101787.34
2023-02-18T19:35:48.739Z,101790.16
2023-02-18T19:38:17.533Z,101775.75
2023-02-18T19:40:45.298Z,101785.72
2023-02-18T19:43:12.637Z,101790.16
2023-02-18T19:45:44.610Z,101787.34
2023-02-18T19:48:12.474Z,101777.31
2023-02-18T19:50:40.851Z,101770.03
2023-02-18T19:53:07.901Z,101762.81
2023-02-18T19:55:34.824Z,101762.03
2023-02-18T19:58:01.482Z,101760.22
2023-02-18T20:00:28.119Z,101765.50
2023-02-18T20:02:54.690Z,101753.81
2023-02-18T20:05:21.408Z,101752.97
2023-02-18T20:07:48.541Z,101757.50
2023-02-18T20:10:20.157Z,101757.50
2023-02-18T20:12:52.877Z,101756.59
2023-02-18T20:15:19.886Z,101761.16
2023-02-18T20:17:46.766Z,101752.28
2023-02-18T20:20:13.398Z,101744.06
2023-02-18T20:22:40.038Z,101744.06
2023-02-18T20:25:06.979Z,101749.47
2023-02-18T20:27:34.330Z,101742.22
2023-02-18T20:30:01.128Z,101738.56
2023-02-18T20:32:27.739Z,101736.63
2023-02-18T20:34:55.498Z,101732.81
2023-02-18T20:37:22.207Z,101733.44
2023-02-18T20:39:48.845Z,101718.94
2023-02-18T20:42:16.911Z,101717.00
2023-02-18T20:44:45.498Z,101706.06
2023-02-18T20:47:13.703Z,101717.50
2023-02-18T20:49:41.238Z,101713.69
2023-02-18T20:52:09.088Z,101712.59
2023-02-18T20:54:36.051Z,101713.47
2023-02-18T20:57:02.985Z,101708.91
2023-02-18T20:59:29.856Z,101706.09
2023-02-18T21:01:56.511Z,101710.53
2023-02-18T21:04:23.194Z,101710.66
2023-02-18T21:06:50.650Z,101715.19
2023-02-18T21:09:17.902Z,101714.22
2023-02-18T21:11:44.847Z,101713.47
2023-02-18T21:14:12.096Z,101712.50
2023-02-18T21:16:39.026Z,101720.59
2023-02-18T21:19:12.147Z,101716.28
2023-02-18T21:21:38.857Z,101707.31
2023-02-18T21:24:05.800Z,101707.44
2023-02-18T21:26:32.565Z,101710.25
2023-02-18T21:29:02.457Z,101707.66
2023-02-18T21:31:32.617Z,101695.97
2023-02-18T21:33:59.722Z,101689.59
2023-02-18T21:36:27.389Z,101696.72
2023-02-18T21:38:59.348Z,101699.44
2023-02-18T21:41:26.805Z,101697.59
2023-02-18T21:43:53.442Z,101690.44
2023-02-18T21:46:25.428Z,101691.66
2023-02-18T21:49:09.919Z,101689.19
2023-02-18T21:51:56.446Z,101686.72
2023-02-18T21:54:27.087Z,101677.84
2023-02-18T21:56:54.752Z,101669.88
2023-02-18T21:59:23.344Z,101665.44
2023-02-18T22:01:50.304Z,101673.56
2023-02-18T22:04:16.910Z,101653.84
2023-02-18T22:06:43.768Z,101638.72
2023-02-18T22:09:12.645Z,101643.25
2023-02-18T22:11:41.946Z,101666.72
2023-02-18T22:14:12.989Z,101663.91
2023-02-18T22:16:39.877Z,101654.94
2023-02-18T22:19:06.799Z,101658.50
2023-02-18T22:21:33.722Z,101651.38
2023-02-18T22:24:00.457Z,101662.19
2023-02-18T22:26:27.696Z,101666.63
2023-02-18T22:28:56.698Z,101673.00
2023-02-18T22:31:25.032Z,101676.56
2023-02-18T22:33:53.448Z,101674.72
2023-02-18T22:36:22.238Z,101678.41
2023-02-18T22:38:51.633Z,101691.94
2023-02-18T22:41:20.422Z,101688.38
2023-02-18T22:43:47.367Z,101694.63
2023-02-18T22:46:18.465Z,101691.94
2023-02-18T22:48:45.304Z,101688.38
2023-02-18T22:51:23.257Z,101691.06
2023-02-18T22:53:49.898Z,101686.53
2023-02-18T22:56:18.584Z,101686.53
2023-02-18T22:58:47.664Z,101683.94
2023-02-18T23:01:25.971Z,101687.50
2023-02-18T23:03:53.586Z,101679.38
2023-02-18T23:06:23.450Z,101675.72
2023-02-18T23:08:50.603Z,101675.81
2023-02-18T23:11:19.686Z,101671.41
2023-02-18T23:14:06.960Z,101670.53
2023-02-18T23:16:55.457Z,101664.25
2023-02-18T23:19:23.414Z,101676.06
2023-02-18T23:21:49.940Z,101670.75
2023-02-18T23:24:16.593Z,101668.19
2023-02-18T23:26:43.641Z,101666.34
2023-02-18T23:29:10.485Z,101667.19
2023-02-18T23:31:40.301Z,101670.75
2023-02-18T23:34:08.608Z,101676.28
2023-02-18T23:36:36.008Z,101671.75
2023-02-18T23:39:05.842Z,101665.47
2023-02-18T23:41:34.382Z,101670.88
2023-02-18T23:44:06.758Z,101662.03
2023-02-18T23:46:34.494Z,101665.69
2023-02-18T23:49:01.664Z,101662.25
2023-02-18T23:51:29.737Z,101655.13
2023-02-18T23:53:56.822Z,101661.50
2023-02-18T23:56:27.753Z,101660.63
2023-02-18T23:58:57.411Z,101658.81
