createdAt,value
2019-02-17T00:11:13.579Z,43.10
2019-02-17T00:41:18.559Z,44.90
2019-02-17T01:11:23.868Z,65.67
2019-02-17T01:41:29.208Z,60.60
2019-02-17T02:11:34.590Z,65.80
2019-02-17T02:41:40.856Z,42.53
2019-02-17T03:11:46.538Z,44.07
2019-02-17T03:41:51.421Z,29.53
2019-02-17T04:11:58.017Z,27.00
2019-02-17T04:42:03.312Z,23.73
2019-02-17T05:12:08.781Z,29.30
2019-02-17T05:42:13.612Z,30.63
2019-02-17T06:12:18.737Z,29.63
2019-02-17T06:42:23.862Z,33.83
2019-02-17T07:12:29.414Z,25.90
2019-02-17T07:42:34.213Z,45.67
2019-02-17T08:12:39.341Z,19.03
2019-02-17T08:42:44.322Z,33.00
2019-02-17T09:12:49.653Z,19.17
2019-02-17T09:42:54.376Z,17.93
2019-02-17T10:13:01.272Z,21.17
2019-02-17T10:43:06.372Z,24.30
2019-02-17T11:13:11.251Z,18.10
2019-02-17T11:43:16.051Z,14.20
2019-02-17T12:13:21.165Z,12.27
2019-02-17T12:43:26.103Z,17.33
2019-02-17T13:13:31.175Z,11.47
2019-02-17T13:43:36.081Z,6.87
2019-02-17T14:13:41.450Z,78.40
2019-02-17T14:43:46.852Z,67.43
2019-02-17T15:13:51.970Z,120.63
2019-02-17T16:08:29.248Z,54.13
2019-02-17T16:38:34.521Z,33.50
2019-02-17T17:08:39.808Z,22.70
2019-02-17T17:38:45.942Z,27.93
2019-02-17T18:08:50.873Z,32.00
2019-02-17T18:38:56.025Z,39.13
2019-02-17T19:09:00.799Z,73.73
2019-02-17T19:39:06.712Z,82.67
2019-02-17T20:09:15.346Z,79.87
2019-02-17T20:39:20.076Z,69.17
2019-02-17T21:09:25.021Z,78.60
2019-02-17T21:39:30.117Z,72.73
2019-02-17T22:09:34.972Z,70.00
2019-02-17T22:39:39.848Z,63.43
2019-02-17T23:09:45.133Z,59.10
2019-02-17T23:39:50.321Z,58.80
