createdAt,value
2023-04-18T00:25:41.742Z,1021.16
2023-04-18T00:54:39.294Z,1021.07
2023-04-18T01:23:39.513Z,1020.78
2023-04-18T01:52:30.262Z,1020.46
2023-04-18T02:21:22.372Z,1020.47
2023-04-18T02:50:17.776Z,1020.43
2023-04-18T03:19:19.104Z,1020.46
2023-04-18T03:48:17.380Z,1020.44
2023-04-18T04:17:12.784Z,1020.46
2023-04-18T04:46:08.360Z,1020.57
2023-04-18T05:15:02.217Z,1020.65
2023-04-18T05:43:31.112Z,1020.67
2023-04-18T06:12:22.117Z,1020.89
2023-04-18T06:41:19.139Z,1021.07
2023-04-18T07:10:00.188Z,1021
2023-04-18T07:38:47.072Z,1021.11
2023-04-18T08:07:39.071Z,1021.22
2023-04-18T08:36:22.379Z,1021.34
2023-04-18T09:05:07.202Z,1021.55
2023-04-18T09:34:01.285Z,1021.5
2023-04-18T10:02:56.198Z,1021.45
2023-04-18T10:31:40.350Z,1021.32
2023-04-18T11:00:16.472Z,1021.13
2023-04-18T11:28:58.169Z,1020.98
2023-04-18T11:57:47.371Z,1020.93
2023-04-18T12:26:31.886Z,1020.77
2023-04-18T12:55:17.840Z,1020.64
2023-04-18T13:24:04.533Z,1020.47
2023-04-18T13:53:01.682Z,1020.29
2023-04-18T14:21:45.415Z,1020.06
2023-04-18T14:50:22.691Z,1020.06
2023-04-18T15:19:07.696Z,1020.05
2023-04-18T15:47:54.962Z,1019.96
2023-04-18T16:16:26.981Z,1020.05
2023-04-18T16:45:05.625Z,1020.16
2023-04-18T20:06:31.824Z,1021.85
2023-04-18T20:35:25.913Z,1021.98
2023-04-18T21:04:25.527Z,1022.15
2023-04-18T21:33:05.580Z,1022.29
2023-04-18T22:01:48.351Z,1022.27
2023-04-18T22:30:40.755Z,1022.18
2023-04-18T23:28:37.128Z,1022.34
2023-04-18T23:57:32.291Z,1022.28
