createdAt,value
2018-07-22T00:00:09.430Z,24.06
2018-07-22T00:02:37.728Z,24.07
2018-07-22T00:05:05.722Z,23.91
2018-07-22T00:07:33.565Z,23.94
2018-07-22T00:10:01.397Z,23.99
2018-07-22T00:12:29.265Z,24.00
2018-07-22T00:14:57.184Z,24.05
2018-07-22T00:17:25.077Z,24.17
2018-07-22T00:19:52.996Z,24.09
2018-07-22T00:22:20.890Z,23.80
2018-07-22T00:24:48.731Z,23.50
2018-07-22T00:27:16.582Z,23.39
2018-07-22T00:29:44.481Z,23.52
2018-07-22T00:32:12.338Z,23.45
2018-07-22T00:34:40.200Z,23.56
2018-07-22T00:37:08.059Z,23.50
2018-07-22T00:39:35.946Z,23.63
2018-07-22T00:42:03.837Z,23.62
2018-07-22T00:44:31.683Z,23.73
2018-07-22T00:46:59.533Z,23.69
2018-07-22T00:49:27.393Z,23.62
2018-07-22T00:51:55.250Z,23.59
2018-07-22T00:54:23.111Z,23.69
2018-07-22T00:56:50.982Z,23.64
2018-07-22T00:59:18.819Z,23.62
2018-07-22T01:01:46.677Z,23.64
2018-07-22T01:04:14.513Z,23.54
2018-07-22T01:06:42.345Z,23.16
2018-07-22T01:09:11.258Z,23.22
2018-07-22T01:11:39.374Z,23.38
2018-07-22T01:14:07.754Z,23.09
2018-07-22T01:16:35.690Z,23.18
2018-07-22T01:19:03.789Z,23.40
2018-07-22T01:21:31.953Z,23.20
2018-07-22T01:24:00.170Z,23.25
2018-07-22T01:26:28.045Z,23.21
2018-07-22T01:28:55.864Z,23.32
2018-07-22T01:31:23.693Z,23.20
2018-07-22T01:33:51.607Z,23.00
2018-07-22T01:36:19.466Z,23.05
2018-07-22T01:38:47.280Z,23.01
2018-07-22T01:41:15.105Z,23.06
2018-07-22T01:43:42.981Z,23.03
2018-07-22T01:46:10.829Z,23.08
2018-07-22T01:48:38.737Z,23.16
2018-07-22T01:51:06.656Z,23.29
2018-07-22T01:53:34.478Z,22.92
2018-07-22T01:56:02.361Z,22.55
2018-07-22T01:58:30.210Z,22.55
2018-07-22T02:00:58.052Z,22.37
2018-07-22T02:03:25.854Z,22.60
2018-07-22T02:05:53.716Z,22.67
2018-07-22T02:08:21.572Z,22.56
2018-07-22T02:10:49.510Z,22.56
2018-07-22T02:13:17.680Z,22.57
2018-07-22T02:15:45.502Z,22.54
2018-07-22T02:18:13.343Z,22.27
2018-07-22T02:20:41.206Z,22.31
2018-07-22T02:23:09.032Z,22.26
2018-07-22T02:25:36.864Z,22.31
2018-07-22T02:28:04.735Z,22.21
2018-07-22T02:30:32.561Z,22.22
2018-07-22T02:33:00.384Z,22.33
2018-07-22T02:35:28.289Z,22.15
2018-07-22T02:37:56.157Z,22.34
2018-07-22T02:40:23.969Z,22.61
2018-07-22T02:42:51.833Z,22.39
2018-07-22T02:45:19.662Z,22.26
2018-07-22T02:47:47.545Z,22.16
2018-07-22T02:50:15.443Z,22.21
2018-07-22T02:52:43.306Z,22.01
2018-07-22T02:55:11.156Z,22.14
2018-07-22T02:57:38.988Z,22.27
2018-07-22T03:00:06.931Z,22.51
2018-07-22T03:02:34.769Z,22.52
2018-07-22T03:05:02.709Z,22.27
2018-07-22T03:07:30.522Z,22.34
2018-07-22T03:09:58.397Z,22.45
2018-07-22T03:12:26.285Z,22.44
2018-07-22T03:14:54.130Z,22.33
2018-07-22T03:17:21.978Z,22.23
2018-07-22T03:19:49.849Z,22.22
2018-07-22T03:22:17.690Z,22.15
2018-07-22T03:24:45.506Z,22.11
2018-07-22T03:27:13.386Z,21.77
2018-07-22T03:29:41.225Z,21.83
2018-07-22T03:32:09.045Z,22.03
2018-07-22T03:34:36.870Z,21.85
2018-07-22T03:37:04.743Z,22.08
2018-07-22T03:39:32.571Z,22.12
2018-07-22T03:42:00.433Z,21.96
2018-07-22T03:44:28.274Z,21.86
2018-07-22T03:46:56.172Z,21.87
2018-07-22T03:49:24.014Z,21.77
2018-07-22T03:51:51.862Z,21.77
2018-07-22T03:54:19.765Z,22.05
2018-07-22T03:56:47.605Z,22.24
2018-07-22T03:59:15.437Z,22.32
2018-07-22T04:01:43.277Z,22.32
2018-07-22T04:04:11.133Z,22.40
2018-07-22T04:06:38.985Z,22.13
2018-07-22T04:09:08.382Z,22.27
2018-07-22T04:11:36.253Z,22.26
2018-07-22T04:14:04.209Z,22.31
2018-07-22T04:16:32.077Z,22.27
2018-07-22T04:18:59.984Z,22.44
2018-07-22T04:21:27.950Z,22.55
2018-07-22T04:23:55.784Z,22.59
2018-07-22T04:26:23.731Z,22.52
2018-07-22T04:28:51.669Z,22.48
2018-07-22T04:31:19.665Z,22.57
2018-07-22T04:33:47.542Z,22.78
2018-07-22T04:36:15.413Z,22.92
2018-07-22T04:38:43.242Z,22.97
2018-07-22T04:41:11.074Z,22.84
2018-07-22T04:43:39.021Z,23.03
2018-07-22T04:46:06.902Z,23.16
2018-07-22T04:48:34.745Z,23.46
2018-07-22T04:51:02.631Z,23.59
2018-07-22T04:53:30.483Z,23.73
2018-07-22T04:55:58.382Z,23.76
2018-07-22T04:58:26.243Z,23.75
2018-07-22T05:00:54.081Z,23.66
2018-07-22T05:03:21.902Z,23.63
2018-07-22T05:05:49.706Z,23.71
2018-07-22T05:08:17.561Z,23.56
2018-07-22T05:10:45.401Z,23.63
2018-07-22T05:13:13.838Z,23.68
2018-07-22T05:15:42.378Z,23.56
2018-07-22T05:18:10.369Z,23.63
2018-07-22T05:20:39.037Z,23.85
2018-07-22T05:23:07.014Z,23.92
2018-07-22T05:25:34.857Z,23.99
2018-07-22T05:28:02.956Z,24.08
2018-07-22T05:30:30.920Z,24.24
2018-07-22T05:32:58.856Z,24.38
2018-07-22T05:35:26.693Z,24.44
2018-07-22T05:37:54.570Z,24.50
2018-07-22T05:40:22.409Z,24.51
2018-07-22T05:42:50.273Z,24.61
2018-07-22T05:45:18.138Z,24.70
2018-07-22T05:47:46.014Z,24.81
2018-07-22T05:50:13.925Z,25.05
2018-07-22T05:52:41.756Z,25.15
2018-07-22T05:55:09.634Z,25.24
2018-07-22T05:57:37.524Z,25.57
2018-07-22T06:00:06.766Z,25.53
2018-07-22T06:02:34.770Z,25.43
2018-07-22T06:05:02.679Z,25.35
2018-07-22T06:07:30.538Z,25.38
2018-07-22T06:09:58.382Z,25.51
2018-07-22T06:12:26.225Z,25.88
2018-07-22T06:14:54.120Z,26.23
2018-07-22T06:17:21.949Z,26.30
2018-07-22T06:19:49.793Z,26.25
2018-07-22T06:22:17.620Z,26.23
2018-07-22T06:24:45.437Z,26.50
2018-07-22T06:27:13.299Z,26.84
2018-07-22T06:29:41.147Z,27.02
2018-07-22T06:32:09.033Z,27.07
2018-07-22T06:34:36.871Z,27.09
2018-07-22T06:37:04.778Z,27.13
2018-07-22T06:39:32.651Z,26.80
2018-07-22T06:42:00.527Z,26.60
2018-07-22T06:44:28.365Z,26.58
2018-07-22T06:46:56.289Z,26.67
2018-07-22T06:49:24.138Z,27.02
2018-07-22T06:51:51.978Z,27.18
2018-07-22T06:54:19.839Z,27.24
2018-07-22T06:56:47.665Z,27.35
2018-07-22T06:59:15.501Z,27.66
2018-07-22T07:01:43.366Z,27.85
2018-07-22T07:04:11.239Z,27.90
2018-07-22T07:06:39.078Z,27.85
2018-07-22T07:09:09.853Z,27.74
2018-07-22T07:11:38.031Z,27.71
2018-07-22T07:14:05.985Z,27.79
2018-07-22T07:16:33.893Z,27.64
2018-07-22T07:19:01.758Z,27.68
2018-07-22T07:21:29.638Z,27.84
2018-07-22T07:23:57.494Z,27.97
2018-07-22T07:26:25.438Z,27.84
2018-07-22T07:28:53.381Z,27.99
2018-07-22T07:31:21.294Z,28.12
2018-07-22T07:33:49.135Z,28.16
2018-07-22T07:36:16.979Z,28.21
2018-07-22T07:38:44.814Z,28.49
2018-07-22T07:41:12.669Z,28.49
2018-07-22T07:43:40.521Z,28.33
2018-07-22T07:46:08.617Z,28.45
2018-07-22T07:48:36.440Z,28.69
2018-07-22T07:51:04.323Z,28.80
2018-07-22T07:53:32.183Z,28.74
2018-07-22T07:55:59.981Z,28.79
2018-07-22T07:58:27.838Z,28.88
2018-07-22T08:00:55.686Z,29.03
2018-07-22T08:03:23.557Z,29.22
2018-07-22T08:05:51.494Z,29.25
2018-07-22T08:08:19.400Z,29.31
2018-07-22T08:10:47.233Z,29.32
2018-07-22T08:13:15.037Z,29.42
2018-07-22T08:15:42.893Z,29.44
2018-07-22T08:18:10.716Z,29.47
2018-07-22T08:20:38.605Z,29.50
2018-07-22T08:23:06.486Z,29.53
2018-07-22T08:25:34.393Z,29.61
2018-07-22T08:28:02.259Z,29.48
2018-07-22T08:30:30.133Z,29.56
2018-07-22T08:32:57.976Z,29.73
2018-07-22T08:35:25.821Z,29.82
2018-07-22T08:37:53.690Z,29.84
2018-07-22T08:40:21.517Z,29.86
2018-07-22T08:42:49.377Z,29.91
2018-07-22T08:45:17.285Z,30.03
2018-07-22T08:47:45.201Z,30.13
2018-07-22T08:50:13.071Z,30.13
2018-07-22T08:52:40.957Z,30.18
2018-07-22T08:55:08.945Z,30.29
2018-07-22T08:57:36.818Z,30.31
2018-07-22T09:00:05.639Z,30.36
2018-07-22T09:02:33.502Z,30.39
2018-07-22T09:05:01.373Z,30.58
2018-07-22T09:07:29.234Z,30.64
2018-07-22T09:09:57.114Z,30.72
2018-07-22T09:12:24.996Z,30.72
2018-07-22T09:14:52.914Z,30.58
2018-07-22T09:17:20.774Z,30.49
2018-07-22T09:19:48.632Z,30.61
2018-07-22T09:22:16.502Z,30.74
2018-07-22T09:24:44.362Z,30.86
2018-07-22T09:27:12.161Z,30.76
2018-07-22T09:29:40.010Z,30.79
2018-07-22T09:32:07.921Z,30.90
2018-07-22T09:34:35.771Z,31.03
2018-07-22T09:37:03.625Z,31.12
2018-07-22T09:39:31.461Z,31.03
2018-07-22T09:41:59.293Z,31.11
2018-07-22T09:44:27.152Z,31.12
2018-07-22T09:46:54.985Z,31.19
2018-07-22T09:49:22.898Z,31.15
2018-07-22T09:51:50.750Z,31.17
2018-07-22T09:54:18.658Z,31.14
2018-07-22T09:56:46.478Z,31.17
2018-07-22T09:59:14.378Z,31.29
2018-07-22T10:01:42.186Z,31.22
2018-07-22T10:04:10.865Z,31.34
2018-07-22T10:06:38.733Z,31.46
2018-07-22T10:09:08.625Z,31.40
2018-07-22T10:11:36.447Z,31.35
2018-07-22T10:14:04.617Z,31.32
2018-07-22T10:16:32.464Z,31.35
2018-07-22T10:19:00.313Z,31.40
2018-07-22T10:21:28.152Z,31.43
2018-07-22T10:23:56.000Z,31.55
2018-07-22T10:26:23.857Z,31.59
2018-07-22T10:28:51.738Z,31.42
2018-07-22T10:31:19.646Z,31.74
2018-07-22T10:33:47.521Z,31.78
2018-07-22T10:36:15.443Z,31.96
2018-07-22T10:38:43.347Z,31.95
2018-07-22T10:41:11.193Z,31.91
2018-07-22T10:43:39.065Z,31.76
2018-07-22T10:46:06.932Z,31.83
2018-07-22T10:48:34.778Z,32.03
2018-07-22T10:51:02.748Z,32.10
2018-07-22T10:53:30.521Z,32.03
2018-07-22T10:55:58.402Z,32.00
2018-07-22T10:58:26.238Z,32.06
2018-07-22T11:00:54.090Z,32.15
2018-07-22T11:03:21.987Z,32.25
2018-07-22T11:05:49.813Z,32.32
2018-07-22T11:08:17.681Z,32.26
2018-07-22T11:10:45.535Z,32.20
2018-07-22T11:13:13.354Z,32.24
2018-07-22T11:15:41.212Z,32.22
2018-07-22T11:18:09.028Z,32.27
2018-07-22T11:20:36.902Z,32.28
2018-07-22T11:23:04.801Z,32.30
2018-07-22T11:25:32.675Z,32.41
2018-07-22T11:28:00.532Z,32.36
2018-07-22T11:30:28.369Z,32.37
2018-07-22T11:32:56.218Z,32.52
2018-07-22T11:35:24.077Z,32.56
2018-07-22T11:37:51.941Z,32.58
2018-07-22T11:40:19.817Z,32.66
2018-07-22T11:42:47.713Z,32.69
2018-07-22T11:45:15.581Z,32.76
2018-07-22T11:47:43.408Z,32.81
2018-07-22T11:50:11.285Z,32.78
2018-07-22T11:52:39.121Z,32.87
2018-07-22T11:55:06.996Z,32.94
2018-07-22T11:57:34.818Z,32.94
2018-07-22T12:00:02.754Z,32.95
2018-07-22T12:02:30.726Z,32.95
2018-07-22T12:04:58.553Z,33.02
2018-07-22T12:07:26.389Z,32.77
2018-07-22T12:09:54.198Z,32.71
2018-07-22T12:12:22.057Z,32.81
2018-07-22T12:14:49.915Z,32.95
2018-07-22T12:17:17.845Z,32.91
2018-07-22T12:19:45.773Z,32.91
2018-07-22T12:22:13.940Z,32.66
2018-07-22T12:24:41.787Z,32.74
2018-07-22T12:27:09.621Z,32.95
2018-07-22T12:29:37.481Z,32.91
2018-07-22T12:32:05.391Z,32.94
2018-07-22T12:34:33.278Z,32.97
2018-07-22T12:37:01.163Z,32.90
2018-07-22T12:39:29.051Z,32.92
2018-07-22T12:41:56.901Z,32.91
2018-07-22T12:44:24.765Z,32.98
2018-07-22T12:46:52.642Z,32.98
2018-07-22T12:49:20.480Z,33.05
2018-07-22T12:51:48.358Z,33.03
2018-07-22T12:54:16.197Z,32.91
2018-07-22T12:56:44.016Z,32.89
2018-07-22T12:59:11.878Z,32.95
2018-07-22T13:01:39.701Z,32.97
2018-07-22T13:04:07.553Z,33.01
2018-07-22T13:06:35.777Z,33.20
2018-07-22T13:09:05.916Z,33.33
2018-07-22T13:11:33.765Z,33.30
2018-07-22T13:14:01.596Z,33.37
2018-07-22T13:16:29.453Z,33.44
2018-07-22T13:18:57.361Z,33.43
2018-07-22T13:21:25.186Z,33.39
2018-07-22T13:23:53.028Z,33.45
2018-07-22T13:26:20.967Z,33.37
2018-07-22T13:28:48.852Z,33.24
2018-07-22T13:31:16.704Z,33.22
2018-07-22T13:33:44.575Z,33.31
2018-07-22T13:36:12.425Z,33.39
2018-07-22T13:38:40.285Z,33.52
2018-07-22T13:41:08.198Z,33.57
2018-07-22T13:43:36.058Z,33.47
2018-07-22T13:46:04.029Z,33.29
2018-07-22T13:48:31.901Z,33.35
2018-07-22T13:50:59.755Z,33.39
2018-07-22T13:53:27.619Z,33.45
2018-07-22T13:55:55.597Z,33.49
2018-07-22T13:58:23.463Z,33.34
2018-07-22T14:00:51.385Z,33.27
2018-07-22T14:03:19.269Z,33.25
2018-07-22T14:05:47.117Z,33.22
2018-07-22T14:08:14.986Z,33.29
2018-07-22T14:10:42.805Z,33.21
2018-07-22T14:13:10.675Z,33.08
2018-07-22T14:15:38.604Z,33.03
2018-07-22T14:18:06.485Z,32.91
2018-07-22T14:20:34.396Z,32.92
2018-07-22T14:23:02.254Z,32.81
2018-07-22T14:25:30.113Z,32.78
2018-07-22T14:27:57.995Z,32.95
2018-07-22T14:30:25.837Z,33.07
2018-07-22T14:32:53.739Z,33.11
2018-07-22T14:35:21.631Z,33.02
2018-07-22T14:37:49.472Z,32.80
2018-07-22T14:40:17.413Z,32.79
2018-07-22T14:42:46.909Z,32.63
2018-07-22T14:45:14.787Z,32.52
2018-07-22T14:47:42.656Z,32.45
2018-07-22T14:50:10.516Z,32.29
2018-07-22T14:52:38.361Z,32.28
2018-07-22T14:55:06.207Z,32.39
2018-07-22T14:57:34.058Z,32.42
2018-07-22T15:00:01.953Z,32.36
2018-07-22T15:02:29.818Z,32.33
2018-07-22T15:04:57.659Z,32.23
2018-07-22T15:07:25.505Z,32.17
2018-07-22T15:09:53.315Z,32.07
2018-07-22T15:12:21.216Z,32.12
2018-07-22T15:14:49.047Z,32.00
2018-07-22T15:17:16.974Z,31.98
2018-07-22T15:19:44.973Z,32.01
2018-07-22T15:22:13.322Z,31.91
2018-07-22T15:24:41.481Z,31.76
2018-07-22T15:27:09.654Z,31.80
2018-07-22T15:29:37.929Z,31.76
2018-07-22T15:32:06.309Z,31.61
2018-07-22T15:34:34.509Z,31.53
2018-07-22T15:37:02.760Z,31.51
2018-07-22T15:39:31.021Z,31.43
2018-07-22T15:41:58.865Z,31.38
2018-07-22T15:44:26.733Z,31.27
2018-07-22T15:46:54.617Z,31.16
2018-07-22T15:49:22.441Z,30.95
2018-07-22T15:51:50.286Z,30.73
2018-07-22T15:54:18.141Z,30.57
2018-07-22T15:56:45.968Z,30.41
2018-07-22T15:59:13.778Z,29.91
2018-07-22T16:01:41.660Z,30.05
2018-07-22T16:04:09.452Z,30.14
2018-07-22T16:06:37.278Z,30.12
2018-07-22T16:09:08.354Z,30.14
2018-07-22T16:11:36.203Z,29.89
2018-07-22T16:14:04.194Z,29.78
2018-07-22T16:16:32.090Z,29.69
2018-07-22T16:18:59.919Z,29.78
2018-07-22T16:21:27.789Z,29.87
2018-07-22T16:23:55.628Z,29.88
2018-07-22T16:26:23.487Z,29.85
2018-07-22T16:28:51.354Z,29.70
2018-07-22T16:31:19.285Z,29.55
2018-07-22T16:33:47.122Z,29.61
2018-07-22T16:36:14.993Z,29.65
2018-07-22T16:38:42.822Z,29.70
2018-07-22T16:41:10.688Z,29.74
2018-07-22T16:43:38.529Z,29.94
2018-07-22T16:46:06.376Z,30.03
2018-07-22T16:48:34.301Z,30.38
2018-07-22T16:51:02.141Z,30.83
2018-07-22T16:53:30.079Z,30.81
2018-07-22T16:55:57.900Z,30.71
2018-07-22T16:58:25.765Z,30.57
2018-07-22T17:00:53.609Z,30.76
2018-07-22T17:03:21.475Z,30.15
2018-07-22T17:05:49.329Z,29.92
2018-07-22T17:08:17.146Z,29.66
2018-07-22T17:10:45.018Z,29.62
2018-07-22T17:13:12.865Z,29.72
2018-07-22T17:15:40.726Z,29.81
2018-07-22T17:18:08.637Z,30.01
2018-07-22T17:20:36.470Z,29.34
2018-07-22T17:23:04.330Z,29.22
2018-07-22T17:25:32.242Z,28.97
2018-07-22T17:28:00.062Z,29.19
2018-07-22T17:30:27.910Z,28.66
2018-07-22T17:32:55.753Z,28.76
2018-07-22T17:35:23.584Z,28.26
2018-07-22T17:37:51.429Z,28.03
2018-07-22T17:40:19.284Z,27.42
2018-07-22T17:42:47.143Z,27.62
2018-07-22T17:45:15.004Z,28.09
2018-07-22T17:47:42.817Z,27.63
2018-07-22T17:50:10.658Z,27.62
2018-07-22T17:52:38.473Z,27.61
2018-07-22T17:55:06.360Z,26.94
2018-07-22T17:57:34.250Z,26.43
2018-07-22T18:00:02.121Z,26.52
2018-07-22T18:02:29.954Z,26.28
2018-07-22T18:04:57.777Z,26.28
2018-07-22T18:07:25.689Z,27.09
2018-07-22T18:09:53.605Z,27.75
2018-07-22T18:12:21.489Z,28.25
2018-07-22T18:14:49.437Z,27.82
2018-07-22T18:17:17.424Z,26.99
2018-07-22T18:19:45.328Z,26.28
2018-07-22T18:22:13.224Z,26.36
2018-07-22T18:24:41.097Z,26.25
2018-07-22T18:27:08.997Z,26.13
2018-07-22T18:29:36.879Z,26.46
2018-07-22T18:32:04.796Z,26.52
2018-07-22T18:34:32.693Z,26.31
2018-07-22T18:37:00.700Z,26.20
2018-07-22T18:39:28.587Z,26.09
2018-07-22T18:41:56.534Z,25.97
2018-07-22T18:44:24.457Z,26.02
2018-07-22T18:46:52.362Z,26.06
2018-07-22T18:49:20.288Z,25.99
2018-07-22T18:51:48.199Z,26.08
2018-07-22T18:54:16.106Z,26.10
2018-07-22T18:56:44.114Z,25.94
2018-07-22T18:59:12.008Z,25.92
2018-07-22T19:01:39.909Z,25.95
2018-07-22T19:04:07.815Z,25.84
2018-07-22T19:06:35.747Z,25.80
2018-07-22T19:09:05.240Z,25.74
2018-07-22T19:11:33.181Z,25.84
2018-07-22T19:14:01.053Z,25.74
2018-07-22T19:16:28.974Z,25.70
2018-07-22T19:18:56.878Z,25.38
2018-07-22T19:21:24.805Z,25.13
2018-07-22T19:23:52.673Z,24.91
2018-07-22T19:26:20.581Z,24.96
2018-07-22T19:28:48.685Z,24.87
2018-07-22T19:31:16.589Z,24.84
2018-07-22T19:33:44.545Z,25.10
2018-07-22T19:36:12.464Z,25.18
2018-07-22T19:38:40.340Z,25.19
2018-07-22T19:41:08.259Z,25.18
2018-07-22T19:43:36.187Z,25.02
2018-07-22T19:46:04.091Z,24.80
2018-07-22T19:48:31.965Z,24.28
2018-07-22T19:50:59.869Z,23.95
2018-07-22T19:53:27.786Z,24.15
2018-07-22T19:55:55.742Z,24.46
2018-07-22T19:58:23.656Z,24.47
2018-07-22T20:00:51.585Z,24.12
2018-07-22T20:03:19.534Z,23.96
2018-07-22T20:05:47.417Z,24.31
2018-07-22T20:08:15.353Z,24.55
2018-07-22T20:10:43.261Z,24.74
2018-07-22T20:13:11.238Z,24.95
2018-07-22T20:15:39.182Z,25.12
2018-07-22T20:18:07.135Z,25.31
2018-07-22T20:20:35.070Z,25.32
2018-07-22T20:23:02.949Z,25.11
2018-07-22T20:25:30.866Z,25.05
2018-07-22T20:27:58.805Z,25.13
2018-07-22T20:30:26.692Z,25.14
2018-07-22T20:32:54.597Z,25.40
2018-07-22T20:35:22.510Z,25.43
2018-07-22T20:37:50.429Z,25.51
2018-07-22T20:40:18.344Z,25.60
2018-07-22T20:42:46.257Z,24.97
2018-07-22T20:45:14.215Z,25.10
2018-07-22T20:47:42.225Z,25.20
2018-07-22T20:50:10.131Z,24.92
2018-07-22T20:52:38.103Z,24.79
2018-07-22T20:55:05.997Z,24.83
2018-07-22T20:57:33.930Z,25.05
2018-07-22T21:00:01.814Z,25.09
2018-07-22T21:02:29.760Z,24.86
2018-07-22T21:04:57.660Z,24.62
2018-07-22T21:07:25.602Z,24.67
2018-07-22T21:09:53.517Z,24.63
2018-07-22T21:12:43.290Z,24.76
2018-07-22T21:15:11.502Z,24.79
2018-07-22T21:17:39.456Z,24.92
2018-07-22T21:20:07.465Z,24.94
2018-07-22T21:22:35.441Z,24.82
2018-07-22T21:25:03.537Z,24.81
2018-07-22T21:27:31.446Z,24.77
2018-07-22T21:29:59.427Z,24.79
2018-07-22T21:32:27.300Z,24.93
2018-07-22T21:34:55.219Z,24.96
2018-07-22T21:37:23.089Z,24.85
2018-07-22T21:39:51.042Z,24.48
2018-07-22T21:42:18.954Z,24.37
2018-07-22T21:44:46.853Z,24.10
2018-07-22T21:47:14.750Z,24.23
2018-07-22T21:49:42.671Z,24.38
2018-07-22T21:52:10.574Z,24.52
2018-07-22T21:54:38.502Z,24.41
2018-07-22T21:57:06.434Z,24.09
2018-07-22T21:59:34.342Z,24.11
2018-07-22T22:02:02.259Z,24.40
2018-07-22T22:04:30.229Z,24.61
2018-07-22T22:06:58.165Z,24.75
2018-07-22T22:09:26.046Z,24.92
2018-07-22T22:11:54.048Z,24.98
2018-07-22T22:14:22.006Z,25.16
2018-07-22T22:16:49.969Z,25.33
2018-07-22T22:19:17.909Z,25.15
2018-07-22T22:21:45.832Z,25.18
2018-07-22T22:24:13.778Z,25.21
2018-07-22T22:26:41.701Z,25.47
2018-07-22T22:29:09.921Z,25.40
2018-07-22T22:31:38.053Z,25.24
2018-07-22T22:34:06.022Z,25.13
2018-07-22T22:36:34.330Z,25.50
2018-07-22T22:39:02.309Z,25.46
2018-07-22T22:41:30.253Z,25.40
2018-07-22T22:43:58.201Z,25.62
2018-07-22T22:46:26.082Z,25.70
2018-07-22T22:48:54.010Z,25.55
2018-07-22T22:51:22.074Z,25.28
2018-07-22T22:53:49.972Z,25.30
2018-07-22T22:56:17.893Z,25.18
2018-07-22T22:58:57.029Z,25.21
2018-07-22T23:01:25.018Z,25.27
2018-07-22T23:03:52.929Z,25.23
2018-07-22T23:06:20.873Z,25.12
2018-07-22T23:08:48.814Z,25.09
2018-07-22T23:11:16.753Z,25.18
2018-07-22T23:13:44.680Z,25.28
2018-07-22T23:16:13.026Z,25.42
2018-07-22T23:18:41.302Z,25.31
2018-07-22T23:21:09.202Z,25.39
2018-07-22T23:23:37.429Z,25.33
2018-07-22T23:26:05.814Z,25.50
2018-07-22T23:28:33.937Z,25.72
2018-07-22T23:31:01.836Z,25.45
2018-07-22T23:33:30.138Z,25.34
2018-07-22T23:35:58.020Z,25.37
2018-07-22T23:41:22.936Z,25.24
2018-07-22T23:43:51.398Z,25.05
2018-07-22T23:46:19.674Z,24.60
2018-07-22T23:48:48.051Z,24.54
2018-07-22T23:51:16.529Z,24.68
2018-07-22T23:53:44.838Z,24.74
2018-07-22T23:56:13.282Z,24.71
2018-07-22T23:58:41.554Z,24.80
