createdAt,value
2022-08-28T00:02:18.980Z,26.39
2022-08-28T00:05:05.592Z,26.42
2022-08-28T00:07:50.810Z,26.47
2022-08-28T00:10:36.541Z,26.54
2022-08-28T00:13:22.791Z,26.51
2022-08-28T00:16:08.350Z,26.47
2022-08-28T00:18:53.617Z,26.51
2022-08-28T00:21:38.818Z,26.54
2022-08-28T00:24:24.033Z,26.36
2022-08-28T00:27:27.971Z,26.34
2022-08-28T00:30:13.464Z,26.32
2022-08-28T00:33:01.023Z,26.33
2022-08-28T00:35:48.097Z,26.29
2022-08-28T00:38:33.121Z,26.31
2022-08-28T00:41:18.384Z,26.30
2022-08-28T00:44:13.809Z,26.31
2022-08-28T00:46:59.708Z,26.27
2022-08-28T00:49:53.027Z,26.25
2022-08-28T00:52:38.402Z,26.21
2022-08-28T00:55:25.429Z,26.19
2022-08-28T00:58:11.497Z,26.15
2022-08-28T01:00:57.027Z,26.17
2022-08-28T01:03:42.839Z,26.07
2022-08-28T01:06:27.970Z,26.03
2022-08-28T01:09:13.269Z,25.87
2022-08-28T01:12:03.171Z,25.82
2022-08-28T01:14:50.540Z,25.81
2022-08-28T01:17:36.128Z,25.83
2022-08-28T01:20:27.579Z,25.92
2022-08-28T01:23:23.713Z,25.88
2022-08-28T01:26:11.706Z,26.02
2022-08-28T01:28:58.625Z,25.90
2022-08-28T01:31:44.242Z,25.65
2022-08-28T01:34:29.889Z,25.54
2022-08-28T01:37:15.294Z,25.51
2022-08-28T01:40:01.580Z,25.46
2022-08-28T01:42:47.053Z,25.46
2022-08-28T01:45:32.349Z,25.49
2022-08-28T01:48:17.509Z,25.45
2022-08-28T01:51:03.359Z,25.44
2022-08-28T01:53:48.484Z,25.52
2022-08-28T01:56:33.907Z,25.54
2022-08-28T01:59:19.212Z,25.61
2022-08-28T02:02:04.616Z,25.62
2022-08-28T02:04:50.002Z,25.62
2022-08-28T02:07:35.451Z,25.59
2022-08-28T02:10:24.416Z,25.60
2022-08-28T02:13:09.789Z,25.63
2022-08-28T02:15:54.929Z,25.62
2022-08-28T02:18:40.308Z,25.58
2022-08-28T02:21:25.565Z,25.56
2022-08-28T02:24:10.990Z,25.57
2022-08-28T02:26:56.160Z,25.62
2022-08-28T02:29:41.113Z,25.61
2022-08-28T02:32:26.928Z,25.56
2022-08-28T02:35:13.283Z,25.61
2022-08-28T02:38:00.454Z,25.62
2022-08-28T02:40:45.794Z,25.62
2022-08-28T02:43:31.305Z,25.64
2022-08-28T02:46:16.961Z,25.58
2022-08-28T02:49:02.134Z,25.59
2022-08-28T02:51:47.782Z,25.62
2022-08-28T02:54:33.146Z,25.52
2022-08-28T02:57:18.328Z,25.51
2022-08-28T03:00:10.649Z,25.49
2022-08-28T03:02:56.286Z,25.49
2022-08-28T03:05:41.422Z,25.50
2022-08-28T03:08:27.486Z,25.48
2022-08-28T03:11:12.629Z,25.47
2022-08-28T03:13:57.835Z,25.41
2022-08-28T03:16:43.167Z,25.43
2022-08-28T03:19:28.265Z,25.38
2022-08-28T03:22:13.552Z,25.39
2022-08-28T03:24:58.779Z,25.39
2022-08-28T03:27:44.279Z,25.40
2022-08-28T03:30:32.209Z,25.39
2022-08-28T03:33:17.571Z,25.37
2022-08-28T03:36:04.711Z,25.33
2022-08-28T03:38:51.349Z,25.34
2022-08-28T03:41:36.394Z,25.38
2022-08-28T03:44:21.695Z,25.46
2022-08-28T03:47:06.821Z,25.36
2022-08-28T03:49:56.622Z,25.36
2022-08-28T03:52:42.245Z,25.32
2022-08-28T03:55:29.064Z,25.39
2022-08-28T03:58:18.952Z,25.37
2022-08-28T04:01:04.294Z,25.34
2022-08-28T04:03:49.606Z,25.31
2022-08-28T04:06:34.710Z,25.28
2022-08-28T04:09:21.382Z,25.37
2022-08-28T04:12:07.486Z,25.23
2022-08-28T04:14:52.685Z,25.23
2022-08-28T04:17:38.799Z,25.20
2022-08-28T04:20:24.225Z,25.12
2022-08-28T04:23:10.221Z,25.13
2022-08-28T04:25:56.165Z,25.05
2022-08-28T04:28:41.779Z,25.10
2022-08-28T04:31:31.179Z,25.08
2022-08-28T04:34:17.110Z,25.07
2022-08-28T04:37:02.199Z,25.06
2022-08-28T04:39:47.770Z,25.02
2022-08-28T04:42:33.078Z,24.99
2022-08-28T04:45:18.538Z,24.96
2022-08-28T04:48:05.511Z,25.05
2022-08-28T04:50:55.806Z,24.94
2022-08-28T04:53:41.149Z,24.75
2022-08-28T04:56:26.959Z,24.72
2022-08-28T04:59:12.482Z,24.63
2022-08-28T05:01:58.124Z,24.56
2022-08-28T05:04:43.285Z,24.60
2022-08-28T05:07:29.785Z,24.59
2022-08-28T05:10:15.007Z,24.51
2022-08-28T05:13:00.246Z,24.47
2022-08-28T05:15:47.236Z,24.52
2022-08-28T05:18:33.263Z,24.62
2022-08-28T05:21:21.055Z,24.58
2022-08-28T05:24:06.989Z,24.61
2022-08-28T05:26:52.273Z,24.64
2022-08-28T05:29:37.422Z,24.67
2022-08-28T05:32:22.736Z,24.75
2022-08-28T05:35:07.868Z,24.75
2022-08-28T05:37:53.048Z,24.87
2022-08-28T05:40:43.481Z,24.96
2022-08-28T05:43:29.321Z,24.99
2022-08-28T05:46:15.609Z,25.09
2022-08-28T05:49:01.063Z,25.10
2022-08-28T05:51:46.894Z,25.09
2022-08-28T05:54:32.373Z,25.13
2022-08-28T05:57:17.543Z,25.10
2022-08-28T06:00:04.118Z,25.04
2022-08-28T06:02:50.194Z,25.05
2022-08-28T06:05:35.887Z,25.05
2022-08-28T06:08:22.951Z,25.07
2022-08-28T06:11:09.276Z,25.12
2022-08-28T06:13:54.780Z,25.18
2022-08-28T06:16:41.682Z,25.21
2022-08-28T06:19:28.885Z,25.24
2022-08-28T06:22:14.936Z,25.26
2022-08-28T06:25:00.311Z,25.33
2022-08-28T06:27:45.078Z,25.34
2022-08-28T06:30:31.068Z,25.40
2022-08-28T06:33:20.834Z,25.40
2022-08-28T06:36:07.804Z,25.40
2022-08-28T06:38:53.318Z,25.41
2022-08-28T06:41:42.913Z,25.48
2022-08-28T06:44:28.888Z,25.54
2022-08-28T06:47:15.463Z,25.54
2022-08-28T06:50:00.765Z,25.61
2022-08-28T06:52:45.992Z,25.62
2022-08-28T06:55:31.215Z,25.68
2022-08-28T06:58:18.309Z,25.72
2022-08-28T07:01:08.834Z,25.74
2022-08-28T07:03:54.783Z,25.82
2022-08-28T07:06:41.374Z,25.89
2022-08-28T07:09:26.758Z,25.93
2022-08-28T07:12:15.802Z,25.95
2022-08-28T07:15:03.424Z,26.08
2022-08-28T07:17:48.869Z,26.08
2022-08-28T07:20:34.190Z,26.10
2022-08-28T07:23:19.476Z,26.19
2022-08-28T07:26:06.145Z,26.19
2022-08-28T07:29:00.691Z,26.34
2022-08-28T07:31:57.612Z,26.29
2022-08-28T07:34:43.336Z,26.37
2022-08-28T07:37:28.789Z,26.37
2022-08-28T07:40:14.323Z,26.42
2022-08-28T07:43:18.064Z,26.37
2022-08-28T07:46:07.226Z,26.43
2022-08-28T07:48:53.596Z,26.47
2022-08-28T07:51:38.941Z,26.52
2022-08-28T07:54:24.121Z,26.56
2022-08-28T07:57:10.381Z,26.58
2022-08-28T07:59:55.891Z,26.55
2022-08-28T08:02:42.202Z,26.63
2022-08-28T08:05:27.451Z,26.58
2022-08-28T08:08:12.749Z,26.66
2022-08-28T08:11:08.464Z,26.70
2022-08-28T08:13:56.830Z,26.77
2022-08-28T08:16:47.499Z,26.81
2022-08-28T08:19:32.561Z,26.77
2022-08-28T08:22:18.566Z,26.83
2022-08-28T08:25:05.316Z,26.84
2022-08-28T08:27:51.216Z,26.91
2022-08-28T08:30:36.548Z,26.86
2022-08-28T08:33:22.294Z,26.99
2022-08-28T08:36:07.958Z,26.89
2022-08-28T08:38:59.788Z,27.04
2022-08-28T08:41:51.259Z,27.11
2022-08-28T08:44:41.560Z,27.02
2022-08-28T08:47:33.559Z,27.02
2022-08-28T08:50:19.125Z,27.01
2022-08-28T08:53:07.934Z,27.07
2022-08-28T08:55:54.470Z,27.07
2022-08-28T08:58:44.361Z,27.11
2022-08-28T09:01:53.347Z,27.14
2022-08-28T09:04:41.969Z,27.19
2022-08-28T09:07:44.629Z,27.23
2022-08-28T09:10:36.410Z,27.27
2022-08-28T09:13:26.552Z,27.32
2022-08-28T09:16:16.742Z,27.28
2022-08-28T09:19:02.676Z,27.34
2022-08-28T09:21:48.688Z,27.38
2022-08-28T09:24:36.980Z,27.46
2022-08-28T09:27:26.920Z,27.49
2022-08-28T09:30:12.330Z,27.61
2022-08-28T09:33:01.035Z,27.60
2022-08-28T09:35:46.372Z,27.56
2022-08-28T09:38:31.740Z,27.54
2022-08-28T09:41:35.732Z,27.58
2022-08-28T09:44:21.200Z,27.63
2022-08-28T09:47:06.413Z,27.68
2022-08-28T09:49:52.326Z,27.67
2022-08-28T09:52:37.493Z,27.71
2022-08-28T09:55:35.802Z,27.75
2022-08-28T09:58:22.309Z,27.88
2022-08-28T10:01:14.749Z,28.05
2022-08-28T10:04:19.617Z,27.93
2022-08-28T10:07:13.863Z,27.96
2022-08-28T10:10:08.478Z,27.97
2022-08-28T10:13:09.108Z,28.06
2022-08-28T10:16:17.615Z,28.08
2022-08-28T10:19:12.819Z,27.97
2022-08-28T10:22:09.617Z,28.16
2022-08-28T10:25:05.643Z,27.88
2022-08-28T10:28:15.595Z,28.37
2022-08-28T10:31:03.802Z,28.07
2022-08-28T10:34:03.341Z,28.13
2022-08-28T10:36:55.658Z,28.05
2022-08-28T10:40:02.281Z,28.03
2022-08-28T10:42:55.969Z,28.24
2022-08-28T10:45:41.414Z,28.50
2022-08-28T10:48:56.179Z,28.35
2022-08-28T10:51:46.786Z,28.31
2022-08-28T10:54:35.105Z,28.36
2022-08-28T10:57:23.448Z,28.55
2022-08-28T11:00:12.257Z,28.79
2022-08-28T11:03:33.504Z,28.51
2022-08-28T11:06:27.050Z,28.57
2022-08-28T11:09:25.872Z,28.76
2022-08-28T11:12:16.835Z,28.61
2022-08-28T11:15:22.009Z,28.31
2022-08-28T11:18:16.861Z,28.51
2022-08-28T11:21:20.956Z,28.46
2022-08-28T11:24:09.308Z,28.27
2022-08-28T11:27:10.437Z,28.61
2022-08-28T11:29:58.973Z,28.72
2022-08-28T11:32:50.158Z,28.60
2022-08-28T11:35:43.948Z,28.47
2022-08-28T11:38:41.368Z,29.08
2022-08-28T11:41:32.028Z,28.51
2022-08-28T11:44:17.296Z,28.77
2022-08-28T11:47:21.597Z,28.58
2022-08-28T11:50:16.540Z,28.65
2022-08-28T11:53:11.129Z,28.74
2022-08-28T11:56:06.256Z,28.92
2022-08-28T11:59:08.162Z,29.07
2022-08-28T12:02:15.383Z,28.90
2022-08-28T12:05:02.879Z,29.02
2022-08-28T12:07:49.727Z,29.05
2022-08-28T12:10:34.966Z,29.17
2022-08-28T12:13:39.001Z,28.98
2022-08-28T12:16:24.731Z,28.99
2022-08-28T12:19:10.287Z,28.93
2022-08-28T12:21:56.367Z,28.95
2022-08-28T12:24:47.758Z,28.85
2022-08-28T12:27:36.585Z,28.91
2022-08-28T12:30:42.461Z,28.94
2022-08-28T12:33:36.750Z,28.95
2022-08-28T12:36:26.820Z,29.10
2022-08-28T12:39:18.265Z,29.07
2022-08-28T12:42:04.157Z,28.97
2022-08-28T12:44:49.239Z,29.11
2022-08-28T12:47:36.065Z,29.13
2022-08-28T12:50:25.971Z,29.25
2022-08-28T12:53:13.690Z,29.19
2022-08-28T12:55:59.173Z,29.08
2022-08-28T12:58:45.388Z,29.08
2022-08-28T13:01:32.469Z,29.44
2022-08-28T13:04:29.923Z,29.24
2022-08-28T13:07:18.564Z,29.24
2022-08-28T13:10:20.877Z,29.32
2022-08-28T13:13:08.597Z,29.27
2022-08-28T13:15:54.552Z,29.84
2022-08-28T13:18:45.943Z,29.99
2022-08-28T13:21:37.332Z,29.93
2022-08-28T13:24:22.470Z,30.07
2022-08-28T13:27:16.829Z,30.09
2022-08-28T13:30:22.936Z,30.12
2022-08-28T13:33:22.758Z,30.05
2022-08-28T13:36:22.147Z,30.06
2022-08-28T13:39:08.004Z,30.04
2022-08-28T13:41:59.744Z,30.06
2022-08-28T13:44:56.243Z,30.02
2022-08-28T13:47:41.689Z,30.04
2022-08-28T13:50:27.538Z,29.93
2022-08-28T13:53:13.854Z,29.93
2022-08-28T13:56:00.444Z,30.01
2022-08-28T13:58:47.905Z,29.98
2022-08-28T14:02:02.091Z,29.94
2022-08-28T14:04:47.541Z,29.94
2022-08-28T14:07:32.930Z,29.90
2022-08-28T14:10:18.009Z,29.97
2022-08-28T14:13:03.265Z,30.08
2022-08-28T14:15:49.014Z,30.11
2022-08-28T14:18:34.873Z,30.06
2022-08-28T14:21:20.953Z,30.20
2022-08-28T14:24:07.156Z,30.06
2022-08-28T14:26:52.992Z,30.17
2022-08-28T14:29:38.677Z,30.20
2022-08-28T14:32:24.075Z,30.25
2022-08-28T14:35:09.919Z,30.01
2022-08-28T14:37:55.248Z,29.99
2022-08-28T14:40:41.701Z,30.06
2022-08-28T14:43:26.821Z,29.91
2022-08-28T14:46:19.870Z,29.59
2022-08-28T14:49:07.021Z,29.52
2022-08-28T14:51:54.184Z,29.45
2022-08-28T14:54:40.609Z,29.32
2022-08-28T14:57:26.610Z,29.39
2022-08-28T15:00:16.209Z,29.32
2022-08-28T15:03:01.702Z,29.25
2022-08-28T15:05:46.891Z,29.21
2022-08-28T15:08:32.601Z,29.27
2022-08-28T15:11:20.801Z,29.20
2022-08-28T15:14:06.641Z,29.15
2022-08-28T15:16:53.593Z,29.18
2022-08-28T15:19:39.058Z,29.21
2022-08-28T15:22:27.389Z,29.13
2022-08-28T15:25:13.007Z,29.17
2022-08-28T15:27:58.578Z,29.16
2022-08-28T15:30:44.602Z,29.21
2022-08-28T15:33:29.793Z,29.10
2022-08-28T15:36:15.144Z,29.03
2022-08-28T15:39:18.830Z,29.07
2022-08-28T15:42:05.616Z,29.04
2022-08-28T15:44:51.137Z,29.13
2022-08-28T15:47:38.255Z,29.05
2022-08-28T15:50:24.242Z,28.98
2022-08-28T15:53:11.255Z,29.04
2022-08-28T15:55:57.227Z,29.09
2022-08-28T15:58:43.247Z,29.01
2022-08-28T16:01:28.877Z,29.01
2022-08-28T16:04:14.020Z,29.04
2022-08-28T16:07:00.642Z,29.04
2022-08-28T16:09:46.194Z,29.01
2022-08-28T16:12:31.451Z,28.85
2022-08-28T16:15:21.131Z,28.86
2022-08-28T16:18:09.063Z,28.83
2022-08-28T16:20:54.218Z,28.93
2022-08-28T16:23:39.556Z,28.88
2022-08-28T16:26:24.799Z,28.87
2022-08-28T16:29:10.099Z,28.84
2022-08-28T16:31:56.771Z,28.80
2022-08-28T16:34:44.565Z,28.88
2022-08-28T16:37:37.614Z,28.88
2022-08-28T16:40:25.196Z,28.81
2022-08-28T16:43:10.866Z,28.84
2022-08-28T16:45:56.402Z,28.84
2022-08-28T16:48:41.663Z,28.87
2022-08-28T16:51:27.122Z,28.81
2022-08-28T16:54:12.556Z,28.86
2022-08-28T16:56:58.090Z,28.94
2022-08-28T16:59:44.241Z,28.88
2022-08-28T17:02:29.927Z,28.90
2022-08-28T17:05:16.746Z,28.92
2022-08-28T17:08:02.343Z,28.79
2022-08-28T17:10:47.813Z,28.82
2022-08-28T17:13:33.503Z,28.89
2022-08-28T17:16:19.153Z,28.74
2022-08-28T17:19:04.632Z,28.76
2022-08-28T17:22:08.480Z,28.70
2022-08-28T17:24:54.169Z,28.69
2022-08-28T17:27:40.548Z,28.57
2022-08-28T17:30:31.568Z,28.56
2022-08-28T17:33:16.670Z,28.49
2022-08-28T17:36:01.745Z,28.50
2022-08-28T17:38:47.522Z,28.16
2022-08-28T17:41:33.627Z,28.03
2022-08-28T17:44:19.133Z,27.99
2022-08-28T17:47:04.421Z,27.94
2022-08-28T17:49:49.712Z,27.91
2022-08-28T17:52:34.901Z,27.91
2022-08-28T17:55:21.137Z,27.93
2022-08-28T17:58:06.679Z,27.87
2022-08-28T18:00:52.103Z,27.89
2022-08-28T18:03:43.944Z,27.85
2022-08-28T18:06:39.506Z,27.87
2022-08-28T18:09:25.162Z,27.81
2022-08-28T18:12:12.806Z,27.85
2022-08-28T18:14:58.154Z,27.84
2022-08-28T18:17:44.143Z,27.83
2022-08-28T18:20:29.370Z,27.81
2022-08-28T18:23:14.687Z,27.81
2022-08-28T18:26:00.642Z,27.80
2022-08-28T18:28:46.362Z,27.82
2022-08-28T18:31:31.785Z,27.80
2022-08-28T18:34:16.851Z,27.78
2022-08-28T18:37:02.058Z,27.75
2022-08-28T18:39:47.427Z,27.72
2022-08-28T18:42:32.823Z,27.75
2022-08-28T18:45:18.660Z,27.74
2022-08-28T18:48:04.074Z,27.74
2022-08-28T18:50:50.004Z,27.75
2022-08-28T18:53:36.089Z,27.73
2022-08-28T18:56:21.259Z,27.69
2022-08-28T18:59:06.990Z,27.67
2022-08-28T19:01:52.207Z,27.67
2022-08-28T19:04:37.937Z,27.67
2022-08-28T19:07:23.417Z,27.73
2022-08-28T19:10:28.027Z,27.72
2022-08-28T19:13:15.940Z,27.75
2022-08-28T19:16:01.278Z,27.71
2022-08-28T19:18:47.962Z,27.72
2022-08-28T19:21:37.090Z,27.73
2022-08-28T19:24:22.950Z,27.73
2022-08-28T19:27:08.402Z,27.75
2022-08-28T19:29:53.764Z,27.78
2022-08-28T19:32:39.909Z,27.76
2022-08-28T19:35:25.418Z,27.81
2022-08-28T19:38:10.716Z,27.73
2022-08-28T19:40:56.027Z,27.75
2022-08-28T19:43:44.136Z,27.76
2022-08-28T19:46:30.071Z,27.72
2022-08-28T19:49:15.545Z,27.67
2022-08-28T19:52:00.940Z,27.61
2022-08-28T19:54:46.236Z,27.66
2022-08-28T19:57:31.554Z,27.66
2022-08-28T20:00:18.345Z,27.64
2022-08-28T20:03:06.461Z,27.71
2022-08-28T20:05:51.739Z,27.62
2022-08-28T20:08:37.278Z,27.66
2022-08-28T20:11:25.343Z,27.61
2022-08-28T20:14:15.016Z,27.51
2022-08-28T20:17:03.496Z,27.51
2022-08-28T20:19:48.816Z,27.51
2022-08-28T20:22:34.353Z,27.56
2022-08-28T20:25:23.741Z,27.41
2022-08-28T20:28:11.242Z,27.43
2022-08-28T20:30:56.754Z,27.37
2022-08-28T20:33:43.574Z,27.49
2022-08-28T20:36:29.256Z,27.40
2022-08-28T20:39:15.638Z,27.28
2022-08-28T20:42:03.663Z,27.31
2022-08-28T20:44:55.085Z,27.40
2022-08-28T20:47:44.047Z,27.43
2022-08-28T20:50:29.466Z,27.32
2022-08-28T20:53:23.709Z,27.35
2022-08-28T20:56:22.311Z,27.42
2022-08-28T20:59:08.270Z,27.47
2022-08-28T21:01:54.273Z,27.40
2022-08-28T21:04:40.148Z,27.39
2022-08-28T21:07:33.496Z,27.45
2022-08-28T21:10:18.729Z,27.27
2022-08-28T21:13:04.520Z,27.24
2022-08-28T21:15:51.863Z,27.23
2022-08-28T21:18:42.529Z,27.10
2022-08-28T21:21:39.369Z,27.10
2022-08-28T21:24:24.739Z,27.06
2022-08-28T21:27:13.192Z,27.02
2022-08-28T21:30:08.392Z,26.94
2022-08-28T21:32:53.836Z,27.00
2022-08-28T21:35:42.641Z,27.09
2022-08-28T21:38:27.759Z,27.14
2022-08-28T21:41:13.991Z,27.20
2022-08-28T21:43:59.308Z,27.14
2022-08-28T21:46:44.844Z,26.97
2022-08-28T21:49:30.292Z,26.95
2022-08-28T21:52:15.704Z,27.03
2022-08-28T21:55:02.124Z,27.05
2022-08-28T21:57:47.609Z,27.09
2022-08-28T22:00:34.274Z,26.88
2022-08-28T22:03:20.609Z,26.91
2022-08-28T22:06:09.603Z,26.82
2022-08-28T22:08:55.768Z,26.90
2022-08-28T22:11:41.469Z,26.93
2022-08-28T22:14:28.626Z,26.95
2022-08-28T22:17:15.193Z,26.78
2022-08-28T22:20:00.648Z,26.84
2022-08-28T22:23:04.632Z,26.86
2022-08-28T22:25:50.663Z,26.85
2022-08-28T22:28:36.302Z,26.93
2022-08-28T22:31:21.645Z,26.92
2022-08-28T22:34:06.719Z,26.90
2022-08-28T22:36:52.089Z,26.95
2022-08-28T22:39:38.463Z,26.85
2022-08-28T22:42:23.720Z,26.83
2022-08-28T22:45:09.767Z,26.84
2022-08-28T22:47:54.993Z,26.79
2022-08-28T22:50:40.716Z,26.83
2022-08-28T22:53:25.967Z,26.85
2022-08-28T22:56:11.855Z,26.83
2022-08-28T22:58:57.139Z,26.86
2022-08-28T23:01:42.679Z,26.85
2022-08-28T23:04:28.247Z,26.84
2022-08-28T23:07:13.531Z,26.75
2022-08-28T23:09:58.887Z,26.79
2022-08-28T23:12:44.181Z,26.80
2022-08-28T23:15:29.676Z,26.71
2022-08-28T23:18:15.997Z,26.74
2022-08-28T23:21:01.606Z,26.66
2022-08-28T23:23:46.991Z,26.66
2022-08-28T23:26:32.262Z,26.68
2022-08-28T23:29:17.878Z,26.63
2022-08-28T23:32:03.311Z,26.71
2022-08-28T23:34:48.565Z,26.56
2022-08-28T23:37:33.764Z,26.63
2022-08-28T23:40:21.103Z,26.60
2022-08-28T23:43:06.896Z,26.67
2022-08-28T23:45:52.243Z,26.56
2022-08-28T23:48:37.649Z,26.49
2022-08-28T23:51:23.215Z,26.49
2022-08-28T23:54:10.551Z,26.46
2022-08-28T23:56:56.144Z,26.46
2022-08-28T23:59:41.585Z,26.41
