createdAt,value
2017-12-27T00:06:08.194Z,97613.51
2017-12-27T00:12:17.240Z,97594.82
2017-12-27T00:18:26.320Z,97587.20
2017-12-27T00:24:35.371Z,97580.90
2017-12-27T00:30:44.304Z,97567.91
2017-12-27T00:36:48.074Z,97560.30
2017-12-27T00:42:53.104Z,97558.03
2017-12-27T00:48:56.985Z,97538.36
2017-12-27T00:55:00.519Z,97530.72
2017-12-27T01:01:04.064Z,97512.83
2017-12-27T01:07:07.583Z,97499.69
2017-12-27T01:13:11.055Z,97488.23
2017-12-27T01:19:15.595Z,97482.78
2017-12-27T01:25:19.058Z,97490.20
2017-12-27T01:31:22.796Z,97472.63
2017-12-27T01:37:26.482Z,97451.08
2017-12-27T01:43:30.717Z,97438.16
2017-12-27T01:49:34.209Z,97433.00
2017-12-27T01:55:37.676Z,97413.05
2017-12-27T02:01:41.939Z,97394.41
2017-12-27T02:07:45.650Z,97381.27
2017-12-27T02:13:49.312Z,97370.36
2017-12-27T02:19:52.894Z,97347.64
2017-12-27T02:25:56.487Z,97338.67
2017-12-27T02:31:59.940Z,97312.06
2017-12-27T02:38:04.213Z,97303.29
2017-12-27T02:44:07.692Z,97285.59
2017-12-27T02:50:12.059Z,97294.23
2017-12-27T02:56:16.338Z,97274.66
2017-12-27T03:02:19.835Z,97268.05
2017-12-27T03:08:25.037Z,97254.70
2017-12-27T03:14:28.622Z,97241.16
2017-12-27T03:20:32.128Z,97236.17
2017-12-27T03:26:35.646Z,97218.44
2017-12-27T03:32:39.927Z,97196.34
2017-12-27T03:38:43.408Z,97199.30
2017-12-27T03:44:47.021Z,97202.77
2017-12-27T03:50:50.860Z,97190.35
2017-12-27T03:56:55.060Z,97170.68
2017-12-27T04:02:58.736Z,97175.06
2017-12-27T04:09:02.443Z,97144.14
2017-12-27T04:15:06.140Z,97124.59
2017-12-27T04:21:09.732Z,97129.17
2017-12-27T04:27:13.532Z,97121.95
2017-12-27T04:33:17.799Z,97113.48
2017-12-27T04:39:23.405Z,97100.77
2017-12-27T04:45:27.631Z,97091.32
2017-12-27T04:51:31.293Z,97072.36
2017-12-27T04:57:34.780Z,97076.34
2017-12-27T05:03:39.062Z,97065.72
2017-12-27T05:09:42.714Z,97021.42
2017-12-27T05:15:47.138Z,97020.56
2017-12-27T05:21:50.868Z,96994.67
2017-12-27T05:27:55.048Z,96980.80
2017-12-27T05:33:59.375Z,96960.73
2017-12-27T05:40:02.878Z,96953.97
2017-12-27T05:46:06.373Z,96948.99
2017-12-27T05:52:10.016Z,96929.37
2017-12-27T05:58:13.638Z,96920.22
2017-12-27T06:04:17.942Z,96884.66
2017-12-27T06:10:21.612Z,96864.25
2017-12-27T06:16:25.374Z,96857.69
2017-12-27T06:22:29.877Z,96859.67
2017-12-27T06:28:34.123Z,96855.45
2017-12-27T06:34:37.702Z,96847.55
2017-12-27T06:40:41.266Z,96839.81
2017-12-27T06:46:45.520Z,96845.58
2017-12-27T06:52:49.956Z,96825.70
2017-12-27T06:58:53.466Z,96810.83
2017-12-27T07:04:58.030Z,96795.21
2017-12-27T07:11:01.621Z,96774.94
2017-12-27T07:17:05.298Z,96768.56
2017-12-27T07:23:08.820Z,96767.75
2017-12-27T07:29:13.019Z,96765.42
2017-12-27T07:35:16.504Z,96746.06
2017-12-27T07:41:21.039Z,96770.58
2017-12-27T07:47:24.972Z,96775.31
2017-12-27T07:53:29.206Z,96771.22
2017-12-27T07:59:32.731Z,96765.26
2017-12-27T08:05:36.311Z,96763.06
2017-12-27T08:11:39.869Z,96745.89
2017-12-27T08:17:43.509Z,96750.53
2017-12-27T08:23:47.165Z,96751.54
2017-12-27T08:29:51.411Z,96744.67
2017-12-27T08:35:55.750Z,96730.75
2017-12-27T08:41:59.229Z,96739.11
2017-12-27T08:48:03.448Z,96730.03
2017-12-27T08:54:06.929Z,96719.25
2017-12-27T09:00:10.476Z,96713.29
2017-12-27T09:06:14.019Z,96699.14
2017-12-27T09:12:17.499Z,96693.81
2017-12-27T09:18:21.904Z,96698.59
2017-12-27T09:24:26.019Z,96689.30
2017-12-27T09:30:29.485Z,96694.56
2017-12-27T09:36:33.049Z,96700.16
2017-12-27T09:42:36.639Z,96673.09
2017-12-27T09:48:40.247Z,96670.66
2017-12-27T09:54:43.744Z,96652.52
2017-12-27T10:00:47.986Z,96653.23
2017-12-27T10:06:51.686Z,96655.13
2017-12-27T10:12:55.229Z,96635.35
2017-12-27T10:18:59.474Z,96625.94
2017-12-27T10:25:02.981Z,96604.14
2017-12-27T10:31:06.452Z,96596.77
2017-12-27T10:37:09.910Z,96607.24
2017-12-27T10:43:13.405Z,96584.59
2017-12-27T10:49:17.662Z,96583.84
2017-12-27T10:55:21.394Z,96574.11
2017-12-27T11:01:24.987Z,96572.06
2017-12-27T11:07:29.320Z,96579.92
2017-12-27T11:13:32.851Z,96558.20
2017-12-27T11:19:36.311Z,96560.34
2017-12-27T11:25:39.885Z,96547.34
2017-12-27T11:31:43.406Z,96539.31
2017-12-27T11:37:46.894Z,96535.11
2017-12-27T11:43:50.493Z,96525.54
2017-12-27T11:49:55.223Z,96518.86
2017-12-27T11:55:59.638Z,96519.28
2017-12-27T12:02:03.915Z,96510.36
2017-12-27T12:08:07.691Z,96502.09
2017-12-27T12:14:12.034Z,96470.36
2017-12-27T12:20:15.538Z,96469.72
2017-12-27T12:26:19.080Z,96461.05
2017-12-27T12:32:23.679Z,96470.34
2017-12-27T12:38:27.190Z,96458.36
2017-12-27T12:44:30.910Z,96445.83
2017-12-27T12:50:34.588Z,96434.31
2017-12-27T12:56:38.115Z,96411.80
2017-12-27T13:02:41.699Z,96421.03
2017-12-27T13:08:45.346Z,96409.50
2017-12-27T13:14:48.812Z,96406.05
2017-12-27T13:20:53.324Z,96395.91
2017-12-27T13:26:57.546Z,96395.39
2017-12-27T13:33:01.109Z,96385.16
2017-12-27T13:39:04.570Z,96393.50
2017-12-27T13:45:08.029Z,96381.66
2017-12-27T13:51:11.542Z,96376.27
2017-12-27T13:57:15.127Z,96374.91
2017-12-27T14:03:18.708Z,96364.75
2017-12-27T14:09:22.451Z,96364.78
2017-12-27T14:15:27.048Z,96373.23
2017-12-27T14:21:30.525Z,96374.22
2017-12-27T14:27:34.035Z,96372.62
2017-12-27T14:33:38.326Z,96367.22
2017-12-27T14:39:41.869Z,96361.42
2017-12-27T14:45:45.377Z,96359.73
2017-12-27T14:51:48.906Z,96344.31
2017-12-27T14:57:53.266Z,96342.92
2017-12-27T15:04:05.953Z,96335.13
2017-12-27T15:10:10.390Z,96345.13
2017-12-27T15:16:13.867Z,96339.44
2017-12-27T15:22:17.631Z,96343.22
2017-12-27T15:28:22.444Z,96354.03
2017-12-27T15:34:26.023Z,96363.25
2017-12-27T15:40:29.521Z,96378.36
2017-12-27T15:46:33.849Z,96382.30
2017-12-27T15:52:37.352Z,96386.47
2017-12-27T15:58:40.822Z,96393.61
2017-12-27T16:04:45.797Z,96398.30
2017-12-27T16:10:50.350Z,96395.64
2017-12-27T16:16:55.435Z,96393.54
2017-12-27T16:22:58.956Z,96390.95
2017-12-27T16:29:04.047Z,96400.22
2017-12-27T16:35:07.572Z,96392.28
2017-12-27T16:41:11.196Z,96392.59
2017-12-27T16:47:14.702Z,96381.97
2017-12-27T16:53:18.175Z,96381.47
2017-12-27T16:59:23.023Z,96373.14
2017-12-27T17:05:26.814Z,96380.12
2017-12-27T17:11:30.277Z,96384.16
2017-12-27T17:17:33.797Z,96385.39
2017-12-27T17:23:38.078Z,96388.59
2017-12-27T17:29:41.684Z,96394.72
2017-12-27T17:35:45.145Z,96399.67
2017-12-27T17:41:48.673Z,96416.02
2017-12-27T17:47:52.401Z,96414.38
2017-12-27T17:53:56.081Z,96418.42
2017-12-27T18:00:01.289Z,96414.77
2017-12-27T18:06:04.764Z,96412.63
2017-12-27T18:12:08.237Z,96415.48
2017-12-27T18:18:11.677Z,96422.12
2017-12-27T18:24:15.148Z,96436.05
2017-12-27T18:30:19.425Z,96447.23
2017-12-27T18:36:23.842Z,96440.33
2017-12-27T18:42:27.519Z,96446.08
2017-12-27T18:48:31.026Z,96443.88
2017-12-27T18:54:34.529Z,96448.33
2017-12-27T19:00:38.784Z,96443.91
2017-12-27T19:06:42.317Z,96448.45
2017-12-27T19:12:45.843Z,96463.35
2017-12-27T19:18:50.135Z,96464.87
2017-12-27T19:24:54.052Z,96465.61
2017-12-27T19:30:57.830Z,96466.84
2017-12-27T19:37:01.418Z,96472.41
2017-12-27T19:43:04.900Z,96457.48
2017-12-27T19:49:08.343Z,96472.19
2017-12-27T19:55:11.814Z,96469.08
2017-12-27T20:01:15.293Z,96477.61
2017-12-27T20:07:18.786Z,96484.28
2017-12-27T20:13:22.592Z,96475.20
2017-12-27T20:19:26.318Z,96481.36
2017-12-27T20:25:29.889Z,96496.44
2017-12-27T20:31:33.361Z,96486.56
2017-12-27T20:37:36.827Z,96492.73
2017-12-27T20:43:40.294Z,96485.59
2017-12-27T20:49:43.771Z,96487.87
2017-12-27T20:55:47.481Z,96487.66
2017-12-27T21:01:51.400Z,96482.16
2017-12-27T21:07:55.257Z,96494.20
2017-12-27T21:13:58.918Z,96503.03
2017-12-27T21:20:02.551Z,96506.28
2017-12-27T21:26:06.798Z,96519.60
2017-12-27T21:32:10.525Z,96512.72
2017-12-27T21:38:14.021Z,96512.45
2017-12-27T21:44:17.593Z,96513.75
2017-12-27T21:50:22.299Z,96524.66
2017-12-27T21:56:26.150Z,96527.00
2017-12-27T22:02:29.734Z,96533.55
2017-12-27T22:08:33.257Z,96539.45
2017-12-27T22:14:37.594Z,96535.73
2017-12-27T22:20:46.796Z,96552.48
2017-12-27T22:26:50.374Z,96547.24
2017-12-27T22:32:54.197Z,96554.52
2017-12-27T22:38:58.540Z,96559.05
2017-12-27T22:45:02.221Z,96556.18
2017-12-27T22:51:05.830Z,96559.02
2017-12-27T22:57:10.139Z,96565.05
2017-12-27T23:03:13.825Z,96555.64
2017-12-27T23:09:17.468Z,96561.86
2017-12-27T23:15:21.443Z,96564.02
2017-12-27T23:21:25.565Z,96560.91
2017-12-27T23:27:29.033Z,96569.30
2017-12-27T23:33:32.519Z,96556.66
2017-12-27T23:39:37.609Z,96563.84
2017-12-27T23:45:41.095Z,96572.40
2017-12-27T23:51:44.696Z,96569.62
2017-12-27T23:57:48.177Z,96583.25
