createdAt,value
2019-05-25T00:10:31.699Z,99.99
2019-05-25T00:21:29.610Z,99.99
2019-05-25T00:32:29.006Z,99.99
2019-05-25T00:43:29.325Z,99.99
2019-05-25T00:54:28.184Z,99.99
2019-05-25T01:05:31.841Z,99.99
2019-05-25T01:16:34.084Z,99.99
2019-05-25T01:27:33.521Z,99.99
2019-05-25T01:38:32.416Z,99.99
2019-05-25T01:49:32.261Z,99.99
2019-05-25T02:00:32.122Z,99.99
2019-05-25T02:11:33.943Z,99.99
2019-05-25T02:22:33.581Z,99.99
2019-05-25T02:33:34.054Z,99.99
2019-05-25T02:44:32.322Z,99.99
2019-05-25T02:55:35.455Z,99.99
2019-05-25T03:06:18.383Z,99.99
2019-05-25T03:17:20.137Z,99.99
2019-05-25T03:28:23.083Z,99.99
2019-05-25T03:39:25.623Z,99.99
2019-05-25T03:50:25.951Z,99.99
2019-05-25T04:01:28.998Z,99.99
2019-05-25T04:12:28.443Z,99.99
2019-05-25T04:23:26.401Z,99.99
2019-05-25T04:34:25.780Z,99.99
2019-05-25T04:45:19.189Z,99.99
2019-05-25T04:56:18.045Z,99.99
2019-05-25T05:07:13.701Z,99.99
2019-05-25T05:18:15.898Z,99.99
2019-05-25T05:29:13.474Z,99.99
2019-05-25T05:40:11.167Z,99.99
2019-05-25T05:51:08.469Z,99.99
2019-05-25T06:02:09.127Z,99.99
2019-05-25T06:13:06.281Z,99.99
2019-05-25T06:24:05.721Z,99.99
2019-05-25T06:35:05.899Z,99.99
2019-05-25T06:46:04.200Z,99.99
2019-05-25T06:56:50.083Z,99.99
2019-05-25T07:07:42.438Z,99.99
2019-05-25T07:18:29.931Z,99.99
2019-05-25T07:29:21.469Z,99.99
2019-05-25T07:40:20.549Z,99.99
2019-05-25T07:51:04.347Z,99.99
2019-05-25T08:01:51.152Z,99.99
2019-05-25T08:12:41.212Z,99.96
2019-05-25T08:23:31.570Z,97.52
2019-05-25T08:34:24.464Z,94.44
2019-05-25T08:45:18.237Z,92.60
2019-05-25T08:56:16.099Z,92.45
2019-05-25T09:07:18.231Z,92.96
2019-05-25T09:18:03.624Z,90.03
2019-05-25T09:29:04.459Z,88.26
2019-05-25T09:40:00.192Z,90.59
2019-05-25T09:50:59.776Z,88.55
2019-05-25T10:01:54.675Z,85.30
2019-05-25T10:12:35.550Z,87.16
2019-05-25T10:23:35.335Z,87.62
2019-05-25T10:34:34.561Z,93.07
2019-05-25T10:45:30.494Z,92.78
2019-05-25T10:56:31.231Z,86.40
2019-05-25T11:07:31.424Z,94.71
2019-05-25T11:18:14.286Z,90.09
2019-05-25T11:29:09.720Z,93.41
2019-05-25T11:40:06.104Z,89.69
2019-05-25T11:51:05.783Z,93.09
2019-05-25T12:01:57.724Z,81.59
2019-05-25T12:12:50.461Z,78.88
2019-05-25T12:23:45.833Z,76.20
2019-05-25T12:34:38.118Z,76.52
2019-05-25T12:45:42.145Z,73.79
2019-05-25T12:56:45.622Z,70.70
2019-05-25T13:07:50.536Z,70.68
2019-05-25T13:18:55.166Z,67.87
2019-05-25T13:29:54.937Z,72.21
2019-05-25T13:40:52.639Z,70.94
2019-05-25T13:51:40.096Z,81.04
2019-05-25T14:02:36.132Z,80.62
2019-05-25T14:13:30.122Z,85.80
2019-05-25T14:24:26.270Z,80.18
2019-05-25T14:35:25.434Z,77.01
2019-05-25T14:46:27.731Z,78.38
2019-05-25T14:57:18.924Z,79.44
2019-05-25T15:08:06.127Z,81.33
2019-05-25T15:19:05.233Z,84.12
2019-05-25T15:30:02.857Z,89.61
2019-05-25T15:40:59.428Z,94.37
2019-05-25T15:51:50.471Z,96.01
2019-05-25T16:02:52.557Z,99.85
2019-05-25T16:13:48.401Z,99.99
2019-05-25T16:24:47.218Z,99.99
2019-05-25T16:35:31.750Z,99.99
2019-05-25T16:46:29.239Z,99.99
2019-05-25T16:57:26.976Z,99.99
2019-05-25T17:08:28.732Z,99.99
2019-05-25T17:19:18.694Z,99.99
2019-05-25T17:29:58.727Z,99.99
2019-05-25T17:40:49.703Z,99.99
2019-05-25T17:51:39.743Z,99.99
2019-05-25T18:02:32.013Z,99.99
2019-05-25T18:13:21.324Z,99.99
2019-05-25T18:24:16.062Z,99.99
2019-05-25T18:35:14.570Z,99.99
2019-05-25T18:46:14.379Z,99.99
2019-05-25T18:57:11.911Z,99.99
2019-05-25T19:08:11.401Z,99.99
2019-05-25T19:19:08.004Z,99.99
2019-05-25T19:30:07.672Z,99.99
2019-05-25T19:41:02.640Z,99.99
2019-05-25T19:51:56.615Z,99.99
2019-05-25T20:02:51.683Z,99.99
2019-05-25T20:13:46.220Z,99.99
2019-05-25T20:24:42.163Z,99.99
2019-05-25T20:35:41.044Z,99.99
2019-05-25T20:46:37.360Z,99.99
2019-05-25T20:57:20.245Z,99.99
2019-05-25T21:08:16.056Z,99.99
2019-05-25T21:19:13.876Z,99.99
2019-05-25T21:30:12.979Z,99.99
2019-05-25T21:41:09.763Z,99.99
2019-05-25T21:52:07.936Z,99.99
2019-05-25T22:03:10.140Z,99.99
2019-05-25T22:14:02.832Z,99.99
2019-05-25T22:24:59.164Z,99.99
2019-05-25T22:36:02.421Z,99.99
2019-05-25T22:46:55.871Z,99.99
2019-05-25T22:57:55.717Z,99.99
2019-05-25T23:08:52.311Z,99.99
2019-05-25T23:19:49.494Z,99.99
2019-05-25T23:30:49.059Z,99.99
2019-05-25T23:41:45.443Z,99.99
2019-05-25T23:52:46.325Z,99.99
