createdAt,value
2017-11-08T00:00:14.816Z,50.80
2017-11-08T00:02:43.118Z,51.00
2017-11-08T00:05:11.447Z,50.60
2017-11-08T00:07:39.995Z,50.50
2017-11-08T00:10:08.924Z,50.20
2017-11-08T00:12:38.321Z,50.20
2017-11-08T00:15:06.804Z,50.20
2017-11-08T00:17:35.209Z,50.20
2017-11-08T00:20:03.618Z,50.20
2017-11-08T00:22:32.273Z,50.20
2017-11-08T00:25:01.175Z,50.20
2017-11-08T00:27:30.321Z,50.40
2017-11-08T00:29:58.730Z,50.30
2017-11-08T00:32:27.691Z,50.60
2017-11-08T00:34:56.003Z,50.60
2017-11-08T00:37:24.363Z,50.70
2017-11-08T00:39:53.272Z,50.70
2017-11-08T00:42:23.365Z,50.70
2017-11-08T00:44:51.668Z,50.70
2017-11-08T00:47:20.655Z,51.00
2017-11-08T00:49:49.763Z,51.10
2017-11-08T00:52:18.272Z,51.20
2017-11-08T00:54:46.651Z,51.30
2017-11-08T00:57:16.794Z,51.30
2017-11-08T00:59:45.188Z,51.50
2017-11-08T01:02:13.499Z,51.60
2017-11-08T01:04:42.707Z,51.90
2017-11-08T01:07:11.085Z,51.90
2017-11-08T01:09:39.445Z,52.00
2017-11-08T01:12:07.760Z,52.10
2017-11-08T01:14:36.129Z,52.20
2017-11-08T01:17:04.478Z,52.20
2017-11-08T01:19:32.872Z,52.20
2017-11-08T01:22:01.960Z,52.60
2017-11-08T01:24:30.566Z,52.60
2017-11-08T01:26:59.675Z,52.70
2017-11-08T01:29:28.805Z,52.80
2017-11-08T01:31:57.156Z,52.80
2017-11-08T01:34:25.531Z,52.90
2017-11-08T01:36:59.474Z,52.90
2017-11-08T01:39:27.817Z,53.00
2017-11-08T01:41:55.991Z,53.00
2017-11-08T01:44:26.083Z,53.10
2017-11-08T01:46:54.443Z,53.10
2017-11-08T01:49:23.413Z,53.30
2017-11-08T01:51:51.794Z,53.50
2017-11-08T01:54:20.708Z,53.60
2017-11-08T01:56:49.910Z,53.70
2017-11-08T01:59:18.735Z,54.20
2017-11-08T02:01:47.813Z,53.80
2017-11-08T02:04:16.114Z,53.90
2017-11-08T02:06:44.512Z,54.00
2017-11-08T02:09:12.836Z,54.00
2017-11-08T02:11:41.273Z,54.00
2017-11-08T02:14:10.340Z,54.30
2017-11-08T02:16:38.694Z,54.30
2017-11-08T02:19:12.715Z,54.30
2017-11-08T02:21:40.568Z,54.50
2017-11-08T02:24:09.690Z,54.70
2017-11-08T02:26:38.788Z,54.80
2017-11-08T02:29:07.143Z,54.70
2017-11-08T02:31:35.544Z,54.80
2017-11-08T02:34:05.716Z,54.90
2017-11-08T02:36:34.075Z,55.60
2017-11-08T02:39:02.422Z,55.10
2017-11-08T02:41:31.553Z,55.20
2017-11-08T02:43:59.892Z,55.20
2017-11-08T02:46:28.207Z,55.30
2017-11-08T02:48:56.580Z,55.30
2017-11-08T02:51:24.958Z,55.30
2017-11-08T02:53:54.071Z,55.50
2017-11-08T02:56:22.439Z,55.70
2017-11-08T02:58:50.740Z,55.80
2017-11-08T03:01:19.080Z,55.90
2017-11-08T03:03:47.383Z,55.90
2017-11-08T03:06:15.200Z,56.80
2017-11-08T03:08:43.524Z,56.20
2017-11-08T03:11:11.862Z,56.20
2017-11-08T03:13:40.988Z,56.40
2017-11-08T03:16:09.400Z,56.30
2017-11-08T03:18:37.759Z,56.50
2017-11-08T03:21:06.158Z,56.50
2017-11-08T03:23:34.506Z,56.70
2017-11-08T03:26:02.916Z,56.70
2017-11-08T03:28:31.276Z,56.80
2017-11-08T03:30:59.644Z,56.90
2017-11-08T03:33:27.980Z,56.90
2017-11-08T03:35:56.315Z,56.90
2017-11-08T03:38:24.673Z,57.10
2017-11-08T03:40:52.976Z,57.20
2017-11-08T03:43:21.338Z,57.30
2017-11-08T03:45:49.704Z,57.20
2017-11-08T03:48:17.998Z,57.40
2017-11-08T03:50:46.350Z,57.50
2017-11-08T03:53:15.456Z,57.60
2017-11-08T03:55:43.929Z,57.60
2017-11-08T03:58:12.282Z,57.50
2017-11-08T04:00:41.409Z,58.30
2017-11-08T04:03:09.695Z,57.70
2017-11-08T04:05:38.074Z,57.80
2017-11-08T04:08:06.383Z,57.80
2017-11-08T04:10:34.779Z,57.70
2017-11-08T04:13:02.920Z,57.90
2017-11-08T04:15:31.240Z,58.00
2017-11-08T04:17:59.455Z,58.00
2017-11-08T04:20:27.792Z,58.10
2017-11-08T04:22:56.123Z,58.20
2017-11-08T04:25:24.484Z,58.20
2017-11-08T04:27:52.827Z,58.20
2017-11-08T04:30:21.139Z,58.30
2017-11-08T04:32:49.478Z,58.90
2017-11-08T04:35:18.400Z,58.30
2017-11-08T04:37:47.524Z,58.50
2017-11-08T04:40:15.899Z,58.40
2017-11-08T04:42:44.813Z,58.50
2017-11-08T04:45:13.163Z,58.50
2017-11-08T04:47:42.117Z,58.50
2017-11-08T04:50:10.445Z,58.70
2017-11-08T04:52:38.820Z,58.80
2017-11-08T04:55:07.066Z,58.80
2017-11-08T04:57:35.373Z,58.80
2017-11-08T05:00:03.748Z,58.80
2017-11-08T05:02:32.124Z,58.80
2017-11-08T05:05:00.500Z,58.80
2017-11-08T05:07:28.829Z,58.80
2017-11-08T05:09:57.211Z,58.90
2017-11-08T05:12:25.538Z,59.00
2017-11-08T05:14:53.906Z,59.00
2017-11-08T05:17:22.296Z,59.00
2017-11-08T05:19:50.677Z,59.00
2017-11-08T05:22:19.054Z,59.00
2017-11-08T05:24:47.738Z,59.00
2017-11-08T05:27:16.090Z,59.00
2017-11-08T05:29:45.342Z,59.70
2017-11-08T05:32:13.735Z,59.20
2017-11-08T05:34:42.173Z,59.20
2017-11-08T05:37:10.530Z,59.20
2017-11-08T05:39:38.932Z,59.20
2017-11-08T05:42:07.895Z,59.30
2017-11-08T05:44:36.198Z,59.20
2017-11-08T05:47:04.479Z,59.30
2017-11-08T05:49:32.591Z,59.30
2017-11-08T05:52:01.001Z,59.30
2017-11-08T05:54:29.412Z,59.30
2017-11-08T05:56:57.793Z,59.30
2017-11-08T05:59:26.175Z,59.40
2017-11-08T06:01:54.623Z,59.30
2017-11-08T06:04:23.026Z,59.30
2017-11-08T06:06:51.415Z,59.90
2017-11-08T06:09:19.791Z,59.40
2017-11-08T06:11:48.342Z,59.30
2017-11-08T06:14:16.650Z,59.40
2017-11-08T06:16:45.054Z,59.40
2017-11-08T06:19:13.416Z,59.40
2017-11-08T06:21:41.544Z,59.50
2017-11-08T06:24:09.923Z,59.60
2017-11-08T06:26:38.039Z,59.50
2017-11-08T06:29:06.410Z,59.50
2017-11-08T06:31:34.761Z,59.60
2017-11-08T06:34:04.064Z,59.50
2017-11-08T06:36:32.469Z,59.60
2017-11-08T06:39:00.875Z,59.60
2017-11-08T06:41:29.290Z,59.60
2017-11-08T06:43:57.960Z,59.50
2017-11-08T06:46:27.800Z,60.30
2017-11-08T06:48:56.178Z,59.70
2017-11-08T06:51:25.399Z,59.70
2017-11-08T06:53:53.760Z,59.60
2017-11-08T06:56:22.151Z,59.60
2017-11-08T06:58:50.547Z,59.60
2017-11-08T07:01:18.686Z,59.60
2017-11-08T07:03:47.795Z,59.60
2017-11-08T07:06:16.980Z,59.70
2017-11-08T07:08:45.367Z,59.60
2017-11-08T07:11:13.765Z,59.60
2017-11-08T07:13:42.420Z,59.80
2017-11-08T07:16:10.796Z,59.60
2017-11-08T07:18:39.202Z,59.60
2017-11-08T07:21:08.264Z,59.60
2017-11-08T07:23:36.655Z,59.50
2017-11-08T07:26:06.128Z,59.60
2017-11-08T07:28:35.797Z,59.60
2017-11-08T07:31:03.923Z,59.60
2017-11-08T07:33:32.493Z,59.70
2017-11-08T07:36:00.806Z,59.60
2017-11-08T07:38:29.942Z,59.60
2017-11-08T07:40:58.276Z,59.60
2017-11-08T07:43:26.644Z,59.60
2017-11-08T07:45:55.042Z,59.60
2017-11-08T07:48:23.417Z,59.60
2017-11-08T07:50:52.356Z,59.60
2017-11-08T07:53:20.702Z,59.60
2017-11-08T07:56:03.949Z,59.60
2017-11-08T07:58:32.627Z,59.60
2017-11-08T08:01:00.997Z,59.50
2017-11-08T08:03:34.567Z,59.60
2017-11-08T08:06:02.950Z,59.60
2017-11-08T08:08:31.470Z,59.60
2017-11-08T08:11:06.162Z,59.60
2017-11-08T08:13:34.546Z,59.60
2017-11-08T08:16:03.677Z,59.60
2017-11-08T08:18:32.087Z,59.60
2017-11-08T08:21:00.410Z,59.60
2017-11-08T08:23:28.816Z,59.60
2017-11-08T08:25:57.230Z,59.50
2017-11-08T08:28:25.531Z,59.50
2017-11-08T08:30:53.849Z,59.60
2017-11-08T08:33:22.200Z,59.60
2017-11-08T08:35:50.741Z,59.50
2017-11-08T08:38:19.107Z,59.30
2017-11-08T08:40:47.480Z,59.90
2017-11-08T08:43:15.824Z,59.20
2017-11-08T08:45:44.909Z,59.20
2017-11-08T08:48:14.008Z,59.10
2017-11-08T08:50:42.351Z,59.00
2017-11-08T08:53:10.740Z,59.00
2017-11-08T08:55:39.137Z,59.00
2017-11-08T08:58:08.986Z,58.70
2017-11-08T09:00:37.394Z,58.70
2017-11-08T09:03:05.712Z,58.70
2017-11-08T09:05:34.772Z,58.60
2017-11-08T09:08:03.106Z,58.60
2017-11-08T09:10:31.432Z,58.60
2017-11-08T09:12:59.823Z,58.50
2017-11-08T09:15:28.009Z,58.50
2017-11-08T09:17:56.401Z,58.40
2017-11-08T09:20:26.489Z,58.40
2017-11-08T09:22:54.871Z,58.30
2017-11-08T09:25:37.994Z,58.30
2017-11-08T09:28:06.375Z,58.30
2017-11-08T09:30:34.650Z,58.20
2017-11-08T09:33:03.026Z,58.20
2017-11-08T09:35:31.581Z,58.20
2017-11-08T09:38:05.335Z,58.20
2017-11-08T09:40:39.090Z,58.10
2017-11-08T09:43:22.145Z,58.20
2017-11-08T09:45:50.490Z,58.60
2017-11-08T09:48:18.900Z,58.10
2017-11-08T09:50:47.290Z,58.00
2017-11-08T09:53:16.090Z,58.00
2017-11-08T09:55:44.277Z,57.90
2017-11-08T09:58:12.901Z,57.90
2017-11-08T10:00:41.056Z,58.00
2017-11-08T10:03:09.423Z,58.00
2017-11-08T10:05:38.615Z,58.00
2017-11-08T10:08:10.377Z,58.00
2017-11-08T10:10:38.858Z,58.00
2017-11-08T10:13:11.169Z,57.90
2017-11-08T10:15:40.321Z,57.90
2017-11-08T10:18:19.879Z,57.90
2017-11-08T10:20:48.290Z,57.90
2017-11-08T10:23:31.146Z,57.90
2017-11-08T10:25:59.472Z,57.80
2017-11-08T10:28:27.815Z,57.90
2017-11-08T10:30:56.147Z,57.90
2017-11-08T10:33:24.472Z,57.80
2017-11-08T10:35:53.630Z,57.80
2017-11-08T10:38:22.343Z,58.30
2017-11-08T10:40:50.659Z,57.80
2017-11-08T10:43:18.972Z,57.70
2017-11-08T10:45:47.304Z,57.70
2017-11-08T10:48:15.647Z,57.80
2017-11-08T10:50:44.861Z,57.70
2017-11-08T10:53:13.221Z,57.70
2017-11-08T10:55:41.570Z,57.70
2017-11-08T10:58:09.759Z,57.60
2017-11-08T11:00:52.573Z,57.50
2017-11-08T11:03:26.581Z,57.50
2017-11-08T11:05:54.962Z,57.50
2017-11-08T11:08:23.341Z,57.50
2017-11-08T11:10:51.667Z,57.60
2017-11-08T11:13:19.994Z,57.50
2017-11-08T11:15:49.040Z,57.50
2017-11-08T11:18:17.473Z,57.50
2017-11-08T11:20:47.673Z,57.50
2017-11-08T11:23:15.995Z,57.60
2017-11-08T11:25:46.915Z,57.50
2017-11-08T11:28:15.292Z,57.50
2017-11-08T11:30:44.594Z,57.40
2017-11-08T11:33:12.936Z,57.40
2017-11-08T11:35:41.335Z,57.30
2017-11-08T11:38:12.186Z,57.40
2017-11-08T11:40:40.550Z,57.40
2017-11-08T11:43:09.319Z,57.20
2017-11-08T11:45:37.687Z,57.30
2017-11-08T11:48:19.153Z,57.30
2017-11-08T11:50:48.264Z,57.40
2017-11-08T11:53:16.770Z,58.00
2017-11-08T11:55:45.093Z,57.30
2017-11-08T11:58:14.213Z,58.50
2017-11-08T12:00:42.609Z,58.50
2017-11-08T12:03:11.088Z,59.00
2017-11-08T12:05:41.125Z,59.00
2017-11-08T12:08:09.554Z,59.60
2017-11-08T12:10:37.935Z,59.30
2017-11-08T12:13:06.317Z,53.30
2017-11-08T12:15:35.232Z,51.60
2017-11-08T12:18:03.715Z,51.10
2017-11-08T12:20:32.175Z,50.10
2017-11-08T12:23:00.541Z,50.30
2017-11-08T12:25:29.681Z,49.10
2017-11-08T12:27:58.054Z,49.10
2017-11-08T12:30:26.404Z,51.20
2017-11-08T12:32:55.529Z,51.70
2017-11-08T12:35:24.824Z,51.50
2017-11-08T12:37:52.995Z,51.60
2017-11-08T12:40:22.543Z,51.40
2017-11-08T12:42:50.412Z,51.50
2017-11-08T12:45:18.370Z,51.60
2017-11-08T12:47:46.765Z,51.90
2017-11-08T12:50:15.140Z,52.00
2017-11-08T12:52:43.529Z,52.10
2017-11-08T12:55:12.481Z,52.20
2017-11-08T12:57:47.167Z,52.40
2017-11-08T13:00:15.757Z,52.50
2017-11-08T13:02:46.861Z,52.60
2017-11-08T13:05:15.229Z,52.50
2017-11-08T13:07:43.593Z,52.50
2017-11-08T13:10:11.999Z,52.60
2017-11-08T13:12:40.303Z,52.60
2017-11-08T13:15:08.733Z,52.60
2017-11-08T13:17:37.109Z,52.60
2017-11-08T13:20:05.452Z,52.60
2017-11-08T13:22:34.372Z,52.70
2017-11-08T13:25:02.701Z,52.80
2017-11-08T13:27:31.173Z,52.70
2017-11-08T13:29:59.509Z,52.60
2017-11-08T13:32:28.488Z,52.60
2017-11-08T13:34:57.668Z,53.30
2017-11-08T13:37:26.902Z,52.70
2017-11-08T13:39:55.328Z,52.70
2017-11-08T13:42:23.623Z,52.60
2017-11-08T13:44:53.520Z,52.30
2017-11-08T13:47:22.141Z,52.20
2017-11-08T13:49:51.314Z,51.90
2017-11-08T13:52:19.706Z,51.90
2017-11-08T13:54:48.900Z,51.50
2017-11-08T13:57:18.645Z,51.50
2017-11-08T13:59:47.614Z,51.40
2017-11-08T14:02:16.089Z,51.40
2017-11-08T14:04:44.441Z,51.10
2017-11-08T14:07:13.852Z,51.00
2017-11-08T14:09:42.153Z,50.70
2017-11-08T14:12:10.529Z,50.70
2017-11-08T14:14:38.911Z,50.30
2017-11-08T14:17:07.262Z,50.20
2017-11-08T14:19:35.646Z,50.20
2017-11-08T14:22:04.564Z,49.90
2017-11-08T14:24:32.967Z,49.80
2017-11-08T14:27:02.189Z,49.60
2017-11-08T14:29:35.089Z,49.60
2017-11-08T14:32:04.170Z,49.50
2017-11-08T14:34:32.559Z,49.40
2017-11-08T14:37:03.845Z,49.20
2017-11-08T14:39:33.040Z,49.10
2017-11-08T14:42:06.950Z,49.10
2017-11-08T14:44:35.454Z,49.10
2017-11-08T14:47:04.580Z,49.00
2017-11-08T14:49:33.003Z,48.90
2017-11-08T14:52:01.340Z,48.80
2017-11-08T14:54:29.571Z,48.60
2017-11-08T14:56:58.862Z,48.50
2017-11-08T14:59:27.369Z,48.30
2017-11-08T15:01:58.175Z,48.40
2017-11-08T15:04:27.887Z,48.30
2017-11-08T15:06:56.297Z,48.20
2017-11-08T15:09:25.419Z,48.20
2017-11-08T15:11:58.634Z,48.10
2017-11-08T15:14:27.017Z,48.20
2017-11-08T15:16:55.368Z,48.00
2017-11-08T15:19:24.308Z,48.00
2017-11-08T15:21:52.686Z,47.90
2017-11-08T15:24:21.142Z,47.80
2017-11-08T15:26:49.623Z,47.70
2017-11-08T15:29:18.715Z,47.70
2017-11-08T15:31:47.812Z,47.70
2017-11-08T15:34:16.297Z,47.60
2017-11-08T15:36:45.386Z,47.50
2017-11-08T15:39:13.744Z,47.50
2017-11-08T15:41:42.146Z,47.40
2017-11-08T15:44:10.529Z,47.20
2017-11-08T15:46:45.026Z,47.30
2017-11-08T15:49:17.146Z,47.20
2017-11-08T15:51:45.593Z,47.20
2017-11-08T15:54:13.972Z,47.20
2017-11-08T15:56:42.390Z,47.20
2017-11-08T15:59:10.743Z,47.20
2017-11-08T16:01:42.070Z,47.10
2017-11-08T16:04:12.823Z,47.00
2017-11-08T16:06:41.387Z,46.90
2017-11-08T16:09:10.597Z,47.10
2017-11-08T16:11:38.953Z,47.00
2017-11-08T16:14:08.075Z,47.00
2017-11-08T16:16:37.188Z,47.00
2017-11-08T16:19:05.668Z,47.00
2017-11-08T16:21:34.744Z,46.90
2017-11-08T16:24:03.110Z,46.90
2017-11-08T16:26:31.430Z,46.90
2017-11-08T16:28:59.821Z,46.80
2017-11-08T16:31:28.156Z,46.80
2017-11-08T16:33:56.535Z,46.80
2017-11-08T16:36:24.870Z,46.80
2017-11-08T16:38:53.692Z,46.70
2017-11-08T16:41:22.089Z,46.70
2017-11-08T16:43:50.888Z,46.80
2017-11-08T16:46:19.258Z,46.80
2017-11-08T16:48:47.653Z,46.70
2017-11-08T16:51:16.253Z,46.80
2017-11-08T16:53:44.641Z,46.70
2017-11-08T16:56:13.262Z,46.70
2017-11-08T16:58:41.640Z,46.60
2017-11-08T17:01:10.219Z,46.60
2017-11-08T17:03:39.170Z,46.70
2017-11-08T17:06:07.583Z,46.60
2017-11-08T17:08:36.698Z,46.50
2017-11-08T17:11:05.103Z,46.50
2017-11-08T17:13:33.450Z,46.50
2017-11-08T17:16:01.792Z,46.40
2017-11-08T17:18:30.160Z,46.40
2017-11-08T17:20:58.522Z,46.40
2017-11-08T17:23:26.910Z,46.40
2017-11-08T17:25:55.326Z,46.40
2017-11-08T17:28:23.685Z,46.20
2017-11-08T17:30:52.976Z,46.10
2017-11-08T17:33:21.648Z,46.10
2017-11-08T17:35:49.981Z,46.40
2017-11-08T17:38:18.327Z,46.10
2017-11-08T17:40:46.886Z,46.10
2017-11-08T17:43:15.252Z,46.10
2017-11-08T17:45:44.053Z,46.10
2017-11-08T17:48:13.452Z,46.10
2017-11-08T17:50:42.550Z,46.00
2017-11-08T17:53:11.509Z,46.00
2017-11-08T17:55:40.332Z,45.90
2017-11-08T17:58:09.332Z,45.90
2017-11-08T18:00:38.689Z,45.90
2017-11-08T18:03:07.351Z,45.90
2017-11-08T18:05:36.820Z,46.00
2017-11-08T18:08:05.205Z,45.90
2017-11-08T18:10:34.512Z,46.00
2017-11-08T18:13:02.846Z,46.00
2017-11-08T18:15:31.255Z,45.90
2017-11-08T18:17:59.606Z,45.80
2017-11-08T18:20:27.985Z,45.90
2017-11-08T18:22:57.124Z,45.90
2017-11-08T18:25:25.508Z,45.90
2017-11-08T18:27:53.834Z,45.90
2017-11-08T18:30:22.215Z,45.80
2017-11-08T18:32:50.573Z,45.70
2017-11-08T18:35:18.925Z,45.70
2017-11-08T18:37:47.119Z,45.70
2017-11-08T18:40:16.393Z,45.70
2017-11-08T18:42:44.849Z,45.50
2017-11-08T18:45:13.845Z,45.60
2017-11-08T18:47:42.188Z,45.60
2017-11-08T18:50:11.263Z,45.70
2017-11-08T18:52:39.823Z,45.60
2017-11-08T18:55:08.643Z,45.80
2017-11-08T18:57:37.050Z,46.10
2017-11-08T19:00:06.173Z,46.10
2017-11-08T19:02:34.509Z,46.10
2017-11-08T19:05:03.635Z,46.20
2017-11-08T19:07:32.501Z,46.20
2017-11-08T19:10:03.396Z,46.40
2017-11-08T19:12:34.828Z,46.60
2017-11-08T19:15:03.142Z,46.50
2017-11-08T19:17:32.261Z,46.70
2017-11-08T19:20:01.510Z,46.70
2017-11-08T19:22:30.244Z,46.70
2017-11-08T19:24:58.754Z,46.70
2017-11-08T19:27:26.880Z,46.90
2017-11-08T19:29:55.177Z,46.90
2017-11-08T19:32:28.306Z,46.90
2017-11-08T19:34:56.796Z,47.00
2017-11-08T19:37:25.131Z,46.90
2017-11-08T19:39:54.278Z,47.10
2017-11-08T19:42:22.645Z,47.10
2017-11-08T19:44:51.062Z,47.20
2017-11-08T19:47:19.436Z,47.30
2017-11-08T19:49:47.791Z,47.30
2017-11-08T19:52:17.434Z,47.40
2017-11-08T19:54:45.864Z,47.50
2017-11-08T19:57:15.508Z,47.50
2017-11-08T19:59:44.578Z,47.50
2017-11-08T20:02:13.160Z,47.60
2017-11-08T20:04:42.374Z,47.60
2017-11-08T20:07:11.071Z,47.50
2017-11-08T20:09:39.645Z,47.70
2017-11-08T20:12:09.046Z,47.70
2017-11-08T20:14:38.021Z,47.80
2017-11-08T20:17:06.427Z,47.70
2017-11-08T20:19:35.601Z,47.80
2017-11-08T20:22:04.476Z,47.80
2017-11-08T20:24:33.085Z,48.40
2017-11-08T20:27:01.580Z,47.80
2017-11-08T20:29:30.257Z,47.90
2017-11-08T20:31:59.675Z,48.20
2017-11-08T20:34:28.521Z,47.90
2017-11-08T20:36:57.450Z,48.00
2017-11-08T20:39:27.298Z,48.00
2017-11-08T20:41:55.848Z,48.00
2017-11-08T20:44:24.457Z,48.00
2017-11-08T20:46:52.775Z,48.10
2017-11-08T20:49:21.129Z,48.00
2017-11-08T20:51:50.210Z,48.10
2017-11-08T20:54:18.662Z,48.10
2017-11-08T20:56:47.244Z,48.10
2017-11-08T20:59:15.833Z,48.20
2017-11-08T21:01:44.173Z,48.40
2017-11-08T21:04:12.547Z,48.30
2017-11-08T21:06:41.621Z,48.50
2017-11-08T21:09:10.391Z,48.60
2017-11-08T21:11:39.572Z,48.60
2017-11-08T21:14:07.947Z,48.60
2017-11-08T21:16:36.407Z,48.70
2017-11-08T21:19:05.463Z,48.80
2017-11-08T21:21:33.319Z,48.90
2017-11-08T21:24:01.766Z,48.80
2017-11-08T21:26:30.161Z,49.10
2017-11-08T21:28:59.910Z,49.20
2017-11-08T21:31:28.246Z,49.30
2017-11-08T21:33:56.618Z,49.50
2017-11-08T21:36:25.434Z,49.00
2017-11-08T21:38:54.168Z,49.20
2017-11-08T21:41:22.581Z,49.30
2017-11-08T21:43:51.055Z,49.30
2017-11-08T21:46:19.447Z,49.30
2017-11-08T21:48:47.800Z,49.30
2017-11-08T21:51:16.222Z,49.30
2017-11-08T21:53:44.587Z,49.40
2017-11-08T21:56:13.153Z,49.40
2017-11-08T21:58:41.533Z,49.10
2017-11-08T22:01:10.052Z,49.30
2017-11-08T22:03:38.394Z,49.30
2017-11-08T22:06:06.825Z,49.40
2017-11-08T22:08:35.945Z,49.40
2017-11-08T22:11:05.937Z,49.40
2017-11-08T22:13:35.405Z,49.40
2017-11-08T22:16:03.948Z,49.30
2017-11-08T22:18:32.533Z,49.30
2017-11-08T22:21:02.497Z,49.30
2017-11-08T22:23:31.774Z,49.40
2017-11-08T22:26:00.161Z,49.40
2017-11-08T22:28:28.630Z,49.40
2017-11-08T22:30:56.984Z,49.40
2017-11-08T22:33:25.291Z,49.30
2017-11-08T22:35:53.684Z,49.30
2017-11-08T22:38:24.458Z,49.30
2017-11-08T22:40:55.440Z,49.30
2017-11-08T22:43:24.531Z,49.40
2017-11-08T22:45:52.913Z,49.60
2017-11-08T22:48:22.189Z,49.70
2017-11-08T22:50:51.005Z,49.60
2017-11-08T22:53:19.561Z,49.60
2017-11-08T22:55:47.916Z,49.60
2017-11-08T22:58:16.651Z,49.60
2017-11-08T23:00:45.047Z,49.70
2017-11-08T23:03:13.404Z,49.70
2017-11-08T23:05:42.404Z,49.90
2017-11-08T23:08:10.747Z,50.00
2017-11-08T23:10:39.125Z,50.10
2017-11-08T23:13:07.432Z,50.30
2017-11-08T23:15:35.880Z,50.50
2017-11-08T23:18:04.738Z,50.50
2017-11-08T23:20:33.901Z,50.10
2017-11-08T23:23:03.518Z,50.50
2017-11-08T23:25:31.888Z,50.50
2017-11-08T23:28:00.268Z,51.10
2017-11-08T23:30:28.451Z,50.60
2017-11-08T23:32:57.046Z,50.60
2017-11-08T23:35:26.124Z,50.50
2017-11-08T23:37:54.332Z,50.30
2017-11-08T23:40:22.486Z,50.20
2017-11-08T23:42:50.793Z,50.30
2017-11-08T23:45:20.177Z,50.50
2017-11-08T23:47:48.520Z,50.30
2017-11-08T23:50:16.911Z,50.40
2017-11-08T23:52:46.561Z,50.30
2017-11-08T23:55:14.919Z,50.30
2017-11-08T23:57:43.204Z,50.30
